sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2024-01-07T00:01:36;20.67;;;18.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:04:01;21.75;;;19.58;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:06:27;21.23;;;19.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:08:53;22.35;;;20.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:11:19;21.65;;;19.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:13:45;22.65;;;20.27;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:16:11;21.00;;;18.98;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:18:36;21.20;;;19.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:21:02;18.77;;;17.02;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:23:28;17.80;;;16.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:25:54;15.00;;;13.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T00:28:20;15.18;;;13.98;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:32:34;12.10;;;11.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:35:00;11.82;;;10.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:37:26;11.15;;;10.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:39:52;11.30;;;10.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:42:17;12.45;;;11.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:44:44;12.90;;;11.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:47:09;13.15;;;12.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:49:35;12.63;;;11.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:52:01;13.35;;;12.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:54:27;13.40;;;12.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:56:53;13.15;;;12.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T05:59:18;13.27;;;12.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:01:44;12.43;;;11.52;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:04:10;12.38;;;11.48;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:06:36;12.63;;;11.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:09:02;10.30;;;9.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:11:27;10.35;;;9.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:13:53;9.30;;;8.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:16:19;9.43;;;8.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:18:45;9.93;;;9.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:21:10;9.70;;;9.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:23:37;9.90;;;9.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:26:03;9.63;;;9.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:28:29;9.90;;;9.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:30:55;9.93;;;9.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:33:21;10.52;;;9.93;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:35:47;10.10;;;9.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:38:12;10.95;;;10.27;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:40:40;11.38;;;10.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:43:05;11.20;;;10.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:45:31;11.15;;;10.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:47:57;13.75;;;12.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:50:23;12.80;;;11.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:52:49;12.40;;;11.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:55:15;9.85;;;9.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T06:57:41;10.02;;;9.52;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:00:07;8.60;;;8.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:02:33;8.05;;;7.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:04:59;8.30;;;7.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:07:24;7.82;;;7.57;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:09:50;8.77;;;8.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:12:17;8.63;;;8.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:14:43;8.02;;;7.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:17:09;8.10;;;7.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:19:34;7.35;;;7.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:22:00;7.63;;;7.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:24:26;8.35;;;7.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:26:52;9.20;;;8.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:29:17;9.40;;;8.93;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:31:43;9.25;;;8.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:34:09;9.30;;;8.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:36:35;9.73;;;9.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:39:01;9.40;;;8.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:41:26;10.10;;;9.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:43:53;9.73;;;9.23;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:46:19;9.80;;;9.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:48:45;9.60;;;9.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:51:11;9.70;;;9.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:53:39;8.90;;;8.48;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:56:05;8.98;;;8.48;;
23590;SDS011;11973;52.098;7.582;2024-01-07T07:58:31;9.35;;;8.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:00:57;9.30;;;8.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:03:23;9.18;;;8.57;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:05:49;7.07;;;6.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:08:15;6.55;;;6.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:10:42;6.32;;;6.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:13:08;6.25;;;6.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:15:34;6.63;;;6.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:18:01;6.70;;;6.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:20:28;6.55;;;6.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:22:54;5.80;;;5.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:25:20;5.95;;;5.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:27:45;5.72;;;5.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:30:11;5.78;;;5.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:32:39;5.10;;;5.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:35:05;5.57;;;5.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:37:35;4.72;;;4.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:40:00;4.93;;;4.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:42:26;6.70;;;6.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:44:57;4.32;;;4.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:47:26;5.35;;;5.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:49:53;4.75;;;4.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:52:19;4.50;;;4.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:54:44;4.13;;;4.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:57:10;7.80;;;7.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T08:59:36;9.52;;;8.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:02:02;65.57;;;39.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:04:28;18.88;;;16.95;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:06:54;4.35;;;4.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:09:20;7.43;;;7.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:11:45;7.03;;;6.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:14:11;7.60;;;7.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:16:37;4.78;;;4.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:19:03;11.35;;;10.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:21:28;12.70;;;11.98;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:23:54;6.28;;;6.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:26:20;5.28;;;5.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:28:46;5.95;;;5.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:31:11;6.93;;;6.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:33:37;5.88;;;5.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:36:03;5.07;;;4.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:38:29;7.28;;;6.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:40:55;3.83;;;3.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:43:21;5.80;;;5.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:45:47;3.45;;;3.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:48:14;3.45;;;3.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:50:40;4.85;;;4.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:53:06;3.50;;;3.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:55:46;2.50;;;2.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T09:58:29;2.60;;;2.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:00:54;2.20;;;2.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:03:20;3.45;;;3.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:05:46;2.67;;;2.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:08:12;2.55;;;2.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:10:38;3.55;;;3.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:13:06;2.28;;;2.28;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:15:33;2.20;;;2.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:18:03;2.20;;;2.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:20:31;3.83;;;3.83;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:22:58;2.70;;;2.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:25:24;11.70;;;10.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:27:50;3.95;;;3.92;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:30:17;5.65;;;5.43;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:32:42;3.90;;;3.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:35:11;3.65;;;3.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:37:39;2.90;;;2.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:40:05;3.15;;;3.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:42:33;3.67;;;3.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:44:59;3.40;;;3.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:47:31;8.63;;;8.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:50:02;4.88;;;4.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:52:30;3.53;;;3.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:55:02;4.20;;;4.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T10:57:35;3.97;;;3.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:00:05;4.32;;;4.22;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:02:35;8.23;;;7.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:05:14;6.45;;;6.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:10:50;9.75;;;8.95;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:13:36;8.27;;;7.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:16:09;3.55;;;3.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:18:39;3.30;;;3.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:21:10;4.50;;;4.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:23:37;5.90;;;5.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:26:08;25.33;;;19.73;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:31:13;5.38;;;5.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:33:47;6.00;;;5.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:36:15;3.40;;;3.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:38:42;3.35;;;3.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:41:18;4.03;;;3.92;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:43:56;3.90;;;3.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:46:29;6.03;;;5.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:48:59;7.13;;;6.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:51:25;5.72;;;5.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:53:52;10.75;;;9.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:56:18;3.42;;;3.22;;
23590;SDS011;11973;52.098;7.582;2024-01-07T11:58:44;4.82;;;4.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:01:10;4.72;;;4.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:03:35;3.47;;;3.33;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:06:02;3.45;;;3.42;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:08:29;4.10;;;4.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:10:56;3.55;;;3.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:13:22;4.65;;;4.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:15:48;3.05;;;3.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:18:14;4.47;;;2.83;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:20:40;2.80;;;2.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:23:06;3.58;;;3.58;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:25:33;5.13;;;5.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:27:59;2.13;;;2.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:30:25;3.65;;;3.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:32:51;2.95;;;2.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:35:17;2.22;;;2.22;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:37:43;1.92;;;1.83;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:40:10;2.83;;;2.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:42:40;3.50;;;3.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:45:10;3.53;;;3.42;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:47:38;5.72;;;5.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:50:05;2.33;;;2.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:52:34;2.53;;;2.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:55:00;21.42;;;19.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:57:26;3.90;;;3.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T12:59:52;4.82;;;4.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:02:18;3.17;;;3.08;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:04:46;6.95;;;6.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:07:12;2.75;;;2.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:09:38;10.50;;;9.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:12:04;3.10;;;3.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:14:30;4.22;;;4.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:16:56;4.35;;;4.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:19:22;4.10;;;4.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:21:48;3.88;;;3.67;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:24:13;2.97;;;2.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:26:39;6.13;;;6.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:29:07;8.32;;;7.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:31:33;30.45;;;23.83;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:33:59;5.32;;;5.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:36:25;5.07;;;4.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:38:52;4.20;;;4.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:41:17;5.75;;;5.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:43:43;9.38;;;8.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:46:09;3.33;;;3.33;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:48:35;2.95;;;2.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:51:03;2.47;;;2.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:53:28;4.45;;;4.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:55:55;3.22;;;3.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T13:58:21;3.10;;;2.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:00:48;2.58;;;2.58;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:03:14;2.85;;;2.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:05:39;3.58;;;3.58;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:08:06;6.82;;;6.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:10:32;5.00;;;4.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:12:57;13.75;;;12.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:15:24;4.28;;;4.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:17:50;4.70;;;4.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:20:18;3.30;;;3.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:22:44;12.73;;;11.77;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:25:10;2.88;;;2.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:27:35;2.88;;;2.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:30:01;2.90;;;2.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:32:28;6.40;;;6.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:34:53;6.90;;;6.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:37:19;3.40;;;3.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:39:45;3.30;;;3.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:42:11;2.50;;;2.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:44:36;2.47;;;2.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:47:02;5.72;;;5.43;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:49:28;2.85;;;2.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:51:54;3.97;;;2.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:54:20;3.00;;;3.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:56:45;2.25;;;2.13;;
23590;SDS011;11973;52.098;7.582;2024-01-07T14:59:11;2.60;;;2.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:01:37;2.85;;;2.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:04:04;3.72;;;3.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:06:38;2.70;;;2.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:09:06;3.08;;;3.08;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:11:32;2.90;;;2.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:13:57;3.47;;;3.28;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:16:25;2.85;;;2.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:18:51;2.90;;;2.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:21:17;4.30;;;4.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:23:42;4.60;;;4.43;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:26:08;4.20;;;4.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:28:34;3.25;;;3.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:31:00;3.47;;;3.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:33:25;3.13;;;3.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:35:51;3.63;;;3.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:38:17;3.97;;;3.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:40:43;3.63;;;3.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:43:09;3.97;;;3.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:45:37;9.75;;;9.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:48:03;5.28;;;5.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:50:29;6.32;;;6.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:52:55;3.83;;;3.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:55:22;4.03;;;3.83;;
23590;SDS011;11973;52.098;7.582;2024-01-07T15:57:48;5.15;;;4.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:00:14;4.03;;;4.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:02:40;8.30;;;7.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:05:06;8.15;;;7.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:07:32;7.50;;;6.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:09:58;6.47;;;6.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:12:24;7.15;;;6.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:14:50;7.68;;;7.28;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:19:45;8.10;;;7.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:22:11;7.80;;;7.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:24:37;6.03;;;5.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:27:05;6.50;;;6.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:29:33;5.88;;;5.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:32:02;4.10;;;4.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:34:28;4.63;;;4.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:36:54;11.18;;;10.27;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:39:21;4.05;;;3.95;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:41:48;4.82;;;4.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:44:20;6.05;;;5.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:46:49;5.28;;;5.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:49:16;5.53;;;5.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:51:42;4.90;;;4.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:54:08;5.53;;;5.43;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:56:33;6.18;;;5.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T16:58:59;6.10;;;5.90;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:01:27;5.90;;;5.63;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:03:53;5.53;;;5.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:06:22;6.72;;;6.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:08:51;6.90;;;6.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:11:17;10.13;;;9.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:13:42;7.47;;;7.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:16:11;8.23;;;7.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:18:37;7.22;;;6.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:21:03;6.80;;;6.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:23:29;5.57;;;5.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:25:55;5.80;;;5.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:28:20;6.68;;;6.47;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:30:46;6.55;;;6.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:33:12;6.35;;;6.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:35:40;6.30;;;6.03;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:38:06;6.20;;;5.82;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:40:32;6.65;;;6.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:42:58;6.97;;;6.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:45:25;6.07;;;5.88;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:47:51;5.40;;;5.15;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:50:18;5.90;;;5.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:52:44;6.25;;;6.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:55:10;6.88;;;6.57;;
23590;SDS011;11973;52.098;7.582;2024-01-07T17:57:36;7.90;;;7.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:00:02;6.63;;;6.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:02:33;6.53;;;6.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:05:00;6.72;;;6.38;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:07:26;6.28;;;6.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:09:51;7.00;;;6.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:12:18;7.25;;;6.85;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:14:44;6.57;;;6.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:17:10;6.65;;;6.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:19:36;6.57;;;6.18;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:22:02;7.00;;;6.68;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:24:28;8.68;;;8.00;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:26:58;7.07;;;6.78;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:29:24;6.45;;;6.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:31:50;7.03;;;6.72;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:34:17;6.65;;;6.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:36:44;6.63;;;6.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:39:10;6.90;;;6.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:41:35;6.90;;;6.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:44:02;6.55;;;6.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:46:32;6.72;;;6.50;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:48:58;6.25;;;6.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:51:24;7.03;;;6.70;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:53:50;6.55;;;6.25;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:56:18;6.28;;;5.97;;
23590;SDS011;11973;52.098;7.582;2024-01-07T18:58:44;6.32;;;6.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:01:12;6.72;;;6.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:03:38;6.50;;;6.05;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:06:04;5.93;;;5.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:08:30;6.95;;;6.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:10:56;6.20;;;6.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:13:21;6.90;;;6.60;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:15:47;5.72;;;5.53;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:18:13;5.55;;;5.35;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:20:39;5.53;;;5.32;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:23:07;5.88;;;5.65;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:25:32;5.95;;;5.75;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:28:01;6.65;;;6.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:30:27;6.35;;;6.07;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:32:57;6.60;;;6.30;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:35:23;6.75;;;6.55;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:37:50;6.70;;;6.45;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:40:17;6.50;;;6.40;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:42:43;7.00;;;6.80;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:45:08;7.47;;;7.10;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:47:34;6.60;;;6.20;;
23590;SDS011;11973;52.098;7.582;2024-01-07T19:50:00;6.78;;;6.38;;