sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73515;SDS011;61763;51.416;5.442;2023-08-21T00:01:43;5.40;;;1.27;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:04:09;5.38;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:06:34;4.22;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:09:00;8.15;;;2.58;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:11:27;6.90;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:13:52;4.65;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:16:18;4.47;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:18:43;6.07;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:21:08;7.45;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:23:34;9.73;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:25:59;6.53;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:28:25;4.07;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:30:50;4.55;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:33:15;6.28;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:35:41;6.32;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:38:07;4.75;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:40:32;7.50;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:42:58;5.38;;;1.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:45:23;7.05;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:47:49;5.43;;;1.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:50:14;7.15;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:52:40;5.75;;;2.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:55:11;3.95;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T00:57:38;4.60;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:00:04;4.63;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:02:30;5.60;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:04:55;3.35;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:07:21;3.20;;;0.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:09:50;4.63;;;2.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:15:47;2.70;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:18:16;4.90;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:20:43;5.10;;;2.53;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:23:09;4.40;;;1.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:25:34;5.47;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:28:00;4.22;;;1.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:30:26;3.53;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:35:36;5.40;;;1.27;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:38:02;10.32;;;2.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:40:28;10.32;;;2.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:42:54;6.30;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:45:19;4.90;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:47:45;7.00;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:50:11;5.60;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:52:36;6.90;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:55:01;4.47;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:57:28;6.38;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T01:59:54;4.20;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:02:19;6.90;;;2.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:04:44;8.70;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:07:10;7.75;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:09:35;5.63;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:12:00;3.53;;;1.02;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:14:26;5.90;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:16:51;5.22;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:19:16;5.68;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:21:42;3.92;;;0.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:24:07;5.05;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:26:33;4.80;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:28:58;5.32;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:31:24;3.35;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:33:49;4.35;;;0.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:36:17;4.15;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:38:43;4.18;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:41:08;4.93;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:43:33;2.53;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:45:59;3.13;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:48:24;5.00;;;0.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:50:49;4.00;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:53:15;2.97;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:55:40;3.00;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T02:58:06;5.40;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:00:31;3.08;;;1.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:02:57;4.10;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:05:22;3.20;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:07:47;3.22;;;2.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:10:13;8.00;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:12:38;7.68;;;2.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:15:03;5.60;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:17:29;3.65;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:19:55;4.53;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:22:20;4.22;;;1.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:24:46;5.00;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:27:11;4.75;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:29:39;2.35;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:32:04;4.85;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:34:30;4.43;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:36:55;4.10;;;0.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:39:20;5.78;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:41:46;4.72;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:44:11;6.10;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:46:36;3.35;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:49:02;3.50;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:51:27;5.30;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:53:52;5.47;;;2.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:56:18;5.15;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-08-21T03:58:44;4.85;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:01:09;7.10;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:03:35;4.43;;;2.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:06:01;5.22;;;2.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:08:26;7.70;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:10:51;5.50;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:13:18;5.28;;;3.47;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:15:44;6.32;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:18:10;6.78;;;3.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:20:36;4.00;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:23:02;6.55;;;2.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:25:27;5.35;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:27:53;5.63;;;2.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:30:19;6.00;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:32:44;7.72;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:35:09;8.15;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:37:37;6.72;;;2.83;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:40:03;7.68;;;3.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:42:28;9.88;;;2.22;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:44:54;7.68;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:47:23;9.15;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:49:53;9.35;;;3.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:52:19;7.97;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:54:46;6.90;;;3.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:57:12;8.30;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-08-21T04:59:38;6.78;;;3.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:02:03;5.18;;;3.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:04:29;6.13;;;2.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:06:54;8.30;;;3.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:09:20;5.43;;;3.58;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:11:45;6.25;;;3.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:14:10;3.88;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:16:36;7.05;;;3.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:19:01;6.85;;;3.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:21:27;5.65;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:23:52;8.60;;;3.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:26:18;8.68;;;2.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:28:44;9.20;;;2.97;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:31:10;7.75;;;3.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:33:35;6.72;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:36:00;9.85;;;4.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:38:26;7.68;;;3.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:40:51;8.00;;;3.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:43:16;9.73;;;5.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:45:42;8.27;;;3.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:48:08;6.05;;;2.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:50:33;8.02;;;3.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:53:02;13.27;;;5.97;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:55:28;9.40;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T05:57:53;8.40;;;4.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:00:19;7.93;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:02:44;10.95;;;5.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:05:10;11.07;;;3.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:07:35;10.00;;;4.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:10:00;10.43;;;5.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:12:26;10.57;;;4.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:14:51;10.65;;;4.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:17:17;10.10;;;4.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:19:42;10.18;;;5.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:22:07;10.40;;;3.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:24:33;5.97;;;3.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:26:58;8.93;;;3.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:29:24;12.95;;;5.22;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:31:49;6.18;;;3.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:34:15;11.77;;;3.67;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:36:40;12.02;;;3.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:39:06;10.05;;;4.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:41:31;10.23;;;4.18;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:43:57;10.75;;;3.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:46:22;11.02;;;3.60;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:48:48;8.80;;;4.50;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:51:15;10.02;;;5.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:53:40;10.30;;;3.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:56:06;7.97;;;3.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T06:58:32;9.82;;;4.57;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:00:57;11.32;;;5.57;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:03:23;9.02;;;5.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:05:58;13.40;;;5.60;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:08:25;9.63;;;3.42;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:10:51;15.02;;;4.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:13:17;8.32;;;3.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:15:43;13.23;;;3.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:18:09;7.80;;;4.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:20:34;12.55;;;4.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:23:00;8.32;;;4.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:25:26;8.13;;;2.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:27:53;10.63;;;2.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:30:19;9.32;;;3.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:32:45;7.00;;;3.58;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:35:11;6.10;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:37:36;5.43;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:40:02;8.57;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:42:28;6.72;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:44:53;6.78;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:47:18;7.88;;;3.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:49:44;5.35;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:52:09;7.63;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:54:34;7.55;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:57:00;7.57;;;3.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T07:59:25;8.13;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:01:51;7.55;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:04:16;7.60;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:06:41;6.53;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:09:07;5.95;;;1.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:11:32;4.88;;;2.58;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:13:58;5.03;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:16:24;6.43;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:18:49;6.90;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:21:14;6.20;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:23:40;9.65;;;2.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:26:05;4.22;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:28:31;4.60;;;1.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:30:56;6.53;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:33:22;4.75;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:35:48;8.77;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:38:14;6.15;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:40:44;3.20;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:43:11;5.68;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:45:37;5.70;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:48:06;3.95;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:50:32;4.85;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:52:58;7.47;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:55:24;4.32;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-08-21T08:57:51;4.28;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:00:17;5.70;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:02:43;4.97;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:05:08;6.68;;;2.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:07:35;5.10;;;2.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:10:01;4.00;;;2.60;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:12:26;6.70;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:14:52;4.07;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:17:17;7.35;;;2.42;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:19:43;7.25;;;2.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:22:15;5.60;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:25:04;4.50;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:27:38;3.67;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:30:05;5.00;;;0.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:32:51;8.23;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:35:21;3.88;;;2.53;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:37:47;3.63;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:40:14;4.38;;;2.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:42:40;5.05;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:45:06;6.70;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:47:32;5.20;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:49:58;6.80;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:52:24;4.47;;;2.50;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:54:52;6.30;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:57:20;3.67;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T09:59:47;4.00;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:02:17;4.72;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:04:42;4.93;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:07:10;5.82;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:09:38;3.45;;;0.65;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:12:08;5.13;;;0.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:14:34;7.28;;;1.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:17:01;3.58;;;0.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:19:36;4.35;;;0.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:22:01;3.95;;;1.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:24:35;5.25;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:27:02;3.83;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:29:28;5.13;;;0.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:32:00;4.85;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:34:35;3.33;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:39:37;5.70;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:42:08;4.00;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:44:46;4.80;;;2.42;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:47:31;5.72;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:54:57;4.03;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:57:24;4.30;;;2.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T10:59:51;2.72;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:02:27;4.25;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:04:56;4.90;;;1.02;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:07:22;4.63;;;0.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:09:48;4.05;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:12:17;5.25;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:14:44;6.40;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:17:10;5.03;;;2.03;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:19:37;4.18;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:22:03;7.18;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:27:09;2.88;;;0.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:29:36;6.50;;;2.58;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:32:13;4.13;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:34:41;3.17;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:37:08;4.47;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:39:43;5.68;;;1.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:42:12;3.78;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:44:45;3.75;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:47:18;5.32;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:49:45;6.88;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:52:22;3.85;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:54:51;4.22;;;1.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:57:18;4.00;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T11:59:50;7.65;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:04:43;5.53;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:07:09;3.80;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:09:34;3.50;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:12:00;4.72;;;1.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:14:27;4.80;;;2.70;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:16:53;3.58;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:19:19;2.67;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:21:44;4.97;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:24:10;3.65;;;2.45;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:26:35;5.25;;;1.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:29:01;5.10;;;3.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:31:27;4.55;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:33:54;4.10;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:36:19;4.95;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:38:45;2.42;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:41:10;3.53;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:43:35;3.78;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:46:01;4.25;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:48:26;3.40;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:50:51;5.93;;;2.67;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:53:17;3.78;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:55:42;5.25;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-08-21T12:58:08;4.53;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:00:33;4.13;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:02:59;3.60;;;1.02;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:05:25;4.85;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:07:50;4.72;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:10:15;5.13;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:12:41;5.55;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:15:06;3.65;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:17:33;4.47;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:19:58;3.45;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:22:24;4.95;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:24:49;5.10;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:27:15;3.15;;;1.05;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:29:41;3.40;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:32:06;5.30;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:34:31;2.90;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:36:57;4.90;;;0.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:39:22;3.72;;;2.67;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:41:48;4.10;;;2.28;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:44:15;6.07;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:46:40;2.80;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:49:06;4.55;;;0.63;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:51:31;5.15;;;1.10;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:53:57;3.30;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:56:22;2.95;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-08-21T13:58:47;2.80;;;0.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:01:13;3.25;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:03:38;4.20;;;1.13;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:06:03;2.60;;;1.08;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:08:29;2.97;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:10:54;3.22;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:13:20;4.03;;;0.43;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:15:45;3.13;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:18:11;6.65;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:20:36;2.80;;;0.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:23:02;3.20;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:25:27;4.55;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:27:53;4.03;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:30:19;5.95;;;2.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:32:45;2.83;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:35:10;4.05;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:37:36;2.90;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:40:02;3.05;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:42:32;2.53;;;0.75;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:44:58;2.80;;;0.98;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:47:23;4.65;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:49:49;2.90;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:52:16;3.97;;;2.33;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:54:41;3.10;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:57:07;3.55;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-08-21T14:59:32;6.90;;;1.35;;