sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-04-28T00:02:24;101036.22;;;5.15;75.99
58769;BME280;44536;47.474;19.056;2023-04-28T00:05:27;101043.06;;;5.19;74.83
58769;BME280;44536;47.474;19.056;2023-04-28T00:08:29;101033.59;;;5.15;74.85
58769;BME280;44536;47.474;19.056;2023-04-28T00:11:32;101043.25;;;5.14;75.25
58769;BME280;44536;47.474;19.056;2023-04-28T00:14:34;101039.66;;;5.17;74.63
58769;BME280;44536;47.474;19.056;2023-04-28T00:17:37;101038.00;;;5.14;72.75
58769;BME280;44536;47.474;19.056;2023-04-28T00:20:39;101041.75;;;5.09;71.93
58769;BME280;44536;47.474;19.056;2023-04-28T00:23:41;101043.72;;;5.04;71.26
58769;BME280;44536;47.474;19.056;2023-04-28T00:26:44;101038.84;;;4.94;70.45
58769;BME280;44536;47.474;19.056;2023-04-28T00:29:46;101033.91;;;4.87;70.40
58769;BME280;44536;47.474;19.056;2023-04-28T00:32:48;101033.03;;;4.86;71.10
58769;BME280;44536;47.474;19.056;2023-04-28T00:35:58;101027.19;;;4.80;71.15
58769;BME280;44536;47.474;19.056;2023-04-28T00:39:00;101028.78;;;4.84;71.04
58769;BME280;44536;47.474;19.056;2023-04-28T00:42:03;101035.06;;;4.80;71.31
58769;BME280;44536;47.474;19.056;2023-04-28T00:45:06;101032.19;;;4.86;71.29
58769;BME280;44536;47.474;19.056;2023-04-28T00:48:08;101039.94;;;4.89;73.82
58769;BME280;44536;47.474;19.056;2023-04-28T00:51:11;101028.38;;;4.93;74.10
58769;BME280;44536;47.474;19.056;2023-04-28T00:54:14;101022.59;;;4.85;73.72
58769;BME280;44536;47.474;19.056;2023-04-28T00:57:16;101037.50;;;4.64;75.12
58769;BME280;44536;47.474;19.056;2023-04-28T01:00:19;101039.31;;;4.62;74.33
58769;BME280;44536;47.474;19.056;2023-04-28T01:03:22;101041.84;;;4.65;73.87
58769;BME280;44536;47.474;19.056;2023-04-28T01:06:26;101038.81;;;4.74;73.11
58769;BME280;44536;47.474;19.056;2023-04-28T01:09:28;101036.84;;;4.79;73.50
58769;BME280;44536;47.474;19.056;2023-04-28T01:12:31;101032.31;;;4.83;74.62
58769;BME280;44536;47.474;19.056;2023-04-28T01:15:34;101040.53;;;4.95;75.74
58769;BME280;44536;47.474;19.056;2023-04-28T01:18:37;101040.69;;;4.92;75.46
58769;BME280;44536;47.474;19.056;2023-04-28T01:21:42;101038.50;;;4.82;75.62
58769;BME280;44536;47.474;19.056;2023-04-28T01:24:46;101036.03;;;4.77;75.94
58769;BME280;44536;47.474;19.056;2023-04-28T01:27:48;101029.81;;;4.80;75.75
58769;BME280;44536;47.474;19.056;2023-04-28T01:30:51;101035.19;;;4.77;76.83
58769;BME280;44536;47.474;19.056;2023-04-28T01:33:56;101043.72;;;4.61;77.66
58769;BME280;44536;47.474;19.056;2023-04-28T01:36:58;101043.47;;;4.46;76.91
58769;BME280;44536;47.474;19.056;2023-04-28T01:40:00;101037.56;;;4.62;78.40
58769;BME280;44536;47.474;19.056;2023-04-28T01:43:03;101040.37;;;4.58;78.02
58769;BME280;44536;47.474;19.056;2023-04-28T01:46:05;101040.06;;;4.44;78.10
58769;BME280;44536;47.474;19.056;2023-04-28T01:49:08;101029.19;;;4.53;77.49
58769;BME280;44536;47.474;19.056;2023-04-28T01:52:10;101032.06;;;4.47;78.24
58769;BME280;44536;47.474;19.056;2023-04-28T01:55:13;101029.63;;;4.42;78.76
58769;BME280;44536;47.474;19.056;2023-04-28T01:58:15;101027.28;;;4.35;79.45
58769;BME280;44536;47.474;19.056;2023-04-28T02:01:18;101028.88;;;4.39;80.16
58769;BME280;44536;47.474;19.056;2023-04-28T02:04:22;101022.66;;;4.41;79.57
58769;BME280;44536;47.474;19.056;2023-04-28T02:07:24;101035.06;;;4.38;79.79
58769;BME280;44536;47.474;19.056;2023-04-28T02:10:27;101046.47;;;4.37;80.04
58769;BME280;44536;47.474;19.056;2023-04-28T02:13:29;101042.31;;;4.31;79.94
58769;BME280;44536;47.474;19.056;2023-04-28T02:16:32;101047.25;;;4.39;80.08
58769;BME280;44536;47.474;19.056;2023-04-28T02:19:34;101039.56;;;4.34;80.71
58769;BME280;44536;47.474;19.056;2023-04-28T02:22:38;101037.91;;;4.31;80.24
58769;BME280;44536;47.474;19.056;2023-04-28T02:25:40;101038.53;;;4.38;79.31
58769;BME280;44536;47.474;19.056;2023-04-28T02:28:46;101043.53;;;4.44;77.14
58769;BME280;44536;47.474;19.056;2023-04-28T02:31:50;101044.03;;;4.54;77.22
58769;BME280;44536;47.474;19.056;2023-04-28T02:34:53;101047.44;;;4.56;76.34
58769;BME280;44536;47.474;19.056;2023-04-28T02:37:57;101052.28;;;4.67;75.91
58769;BME280;44536;47.474;19.056;2023-04-28T02:41:00;101053.78;;;4.72;74.63
58769;BME280;44536;47.474;19.056;2023-04-28T02:44:03;101045.56;;;4.80;74.24
58769;BME280;44536;47.474;19.056;2023-04-28T02:47:06;101050.59;;;4.86;73.91
58769;BME280;44536;47.474;19.056;2023-04-28T02:50:09;101052.78;;;4.96;73.17
58769;BME280;44536;47.474;19.056;2023-04-28T02:53:12;101047.78;;;5.11;72.61
58769;BME280;44536;47.474;19.056;2023-04-28T02:56:15;101042.53;;;5.11;72.99
58769;BME280;44536;47.474;19.056;2023-04-28T02:59:18;101052.00;;;5.15;73.96
58769;BME280;44536;47.474;19.056;2023-04-28T03:02:20;101046.22;;;5.07;74.09
58769;BME280;44536;47.474;19.056;2023-04-28T03:05:24;101050.94;;;4.98;74.54
58769;BME280;44536;47.474;19.056;2023-04-28T03:08:26;101045.75;;;4.97;75.83
58769;BME280;44536;47.474;19.056;2023-04-28T03:11:30;101050.34;;;4.92;76.25
58769;BME280;44536;47.474;19.056;2023-04-28T03:14:32;101056.44;;;4.92;76.23
58769;BME280;44536;47.474;19.056;2023-04-28T03:17:34;101050.69;;;5.05;75.94
58769;BME280;44536;47.474;19.056;2023-04-28T03:20:40;101058.28;;;4.90;76.54
58769;BME280;44536;47.474;19.056;2023-04-28T03:23:43;101065.44;;;4.87;77.96
58769;BME280;44536;47.474;19.056;2023-04-28T03:26:45;101073.31;;;4.87;77.58
58769;BME280;44536;47.474;19.056;2023-04-28T03:29:48;101075.41;;;4.79;78.82
58769;BME280;44536;47.474;19.056;2023-04-28T03:32:50;101064.16;;;4.75;78.89
58769;BME280;44536;47.474;19.056;2023-04-28T03:35:53;101063.69;;;4.65;79.17
58769;BME280;44536;47.474;19.056;2023-04-28T03:38:55;101070.91;;;4.60;79.52
58769;BME280;44536;47.474;19.056;2023-04-28T03:41:58;101073.59;;;4.59;79.49
58769;BME280;44536;47.474;19.056;2023-04-28T03:45:02;101077.09;;;4.59;79.89
58769;BME280;44536;47.474;19.056;2023-04-28T03:48:06;101070.50;;;4.70;79.93
58769;BME280;44536;47.474;19.056;2023-04-28T03:51:08;101072.50;;;4.64;80.53
58769;BME280;44536;47.474;19.056;2023-04-28T03:54:11;101069.66;;;4.69;80.99
58769;BME280;44536;47.474;19.056;2023-04-28T03:57:13;101077.16;;;4.78;80.30
58769;BME280;44536;47.474;19.056;2023-04-28T04:00:16;101074.53;;;4.78;79.81
58769;BME280;44536;47.474;19.056;2023-04-28T04:03:20;101074.91;;;4.91;79.32
58769;BME280;44536;47.474;19.056;2023-04-28T04:06:24;101073.53;;;5.03;78.87
58769;BME280;44536;47.474;19.056;2023-04-28T04:09:27;101072.13;;;5.16;77.72
58769;BME280;44536;47.474;19.056;2023-04-28T04:12:29;101077.47;;;5.33;77.14
58769;BME280;44536;47.474;19.056;2023-04-28T04:15:32;101078.66;;;5.46;75.96
58769;BME280;44536;47.474;19.056;2023-04-28T04:18:34;101088.66;;;5.58;74.81
58769;BME280;44536;47.474;19.056;2023-04-28T04:21:38;101081.28;;;5.67;74.39
58769;BME280;44536;47.474;19.056;2023-04-28T04:24:40;101081.37;;;5.84;74.10
58769;BME280;44536;47.474;19.056;2023-04-28T04:27:43;101089.59;;;5.96;73.33
58769;BME280;44536;47.474;19.056;2023-04-28T04:30:45;101091.69;;;6.09;73.26
58769;BME280;44536;47.474;19.056;2023-04-28T04:33:48;101098.03;;;6.23;72.83
58769;BME280;44536;47.474;19.056;2023-04-28T04:36:51;101092.31;;;6.51;71.72
58769;BME280;44536;47.474;19.056;2023-04-28T04:39:54;101097.69;;;6.67;69.80
58769;BME280;44536;47.474;19.056;2023-04-28T04:42:56;101089.06;;;7.00;68.96
58769;BME280;44536;47.474;19.056;2023-04-28T04:46:00;101090.47;;;7.24;67.74
58769;BME280;44536;47.474;19.056;2023-04-28T04:49:06;101088.66;;;7.42;66.66
58769;BME280;44536;47.474;19.056;2023-04-28T04:52:08;101089.88;;;7.69;64.84
58769;BME280;44536;47.474;19.056;2023-04-28T04:55:11;101082.91;;;7.68;63.67
58769;BME280;44536;47.474;19.056;2023-04-28T04:58:15;101084.97;;;7.79;63.89
58769;BME280;44536;47.474;19.056;2023-04-28T05:01:18;101097.25;;;8.44;61.45
58769;BME280;44536;47.474;19.056;2023-04-28T05:04:22;101090.09;;;8.78;58.94
58769;BME280;44536;47.474;19.056;2023-04-28T05:07:25;101086.59;;;8.77;59.19
58769;BME280;44536;47.474;19.056;2023-04-28T05:10:28;101087.34;;;8.79;59.68
58769;BME280;44536;47.474;19.056;2023-04-28T05:13:31;101091.31;;;8.86;57.93
58769;BME280;44536;47.474;19.056;2023-04-28T05:16:35;101087.53;;;8.76;60.11
58769;BME280;44536;47.474;19.056;2023-04-28T05:19:39;101088.31;;;8.62;58.52
58769;BME280;44536;47.474;19.056;2023-04-28T05:22:42;101103.69;;;8.86;58.40
58769;BME280;44536;47.474;19.056;2023-04-28T05:25:45;101093.56;;;9.24;57.34
58769;BME280;44536;47.474;19.056;2023-04-28T05:28:48;101099.03;;;9.79;55.25
58769;BME280;44536;47.474;19.056;2023-04-28T05:31:50;101100.91;;;10.06;55.64
58769;BME280;44536;47.474;19.056;2023-04-28T05:34:54;101104.91;;;10.27;53.31
58769;BME280;44536;47.474;19.056;2023-04-28T05:37:57;101109.75;;;10.61;51.87
58769;BME280;44536;47.474;19.056;2023-04-28T05:41:01;101117.63;;;10.49;52.16
58769;BME280;44536;47.474;19.056;2023-04-28T05:44:03;101104.91;;;10.68;52.16
58769;BME280;44536;47.474;19.056;2023-04-28T05:47:07;101098.28;;;11.80;49.08
58769;BME280;44536;47.474;19.056;2023-04-28T05:50:09;101103.72;;;14.04;42.79
58769;BME280;44536;47.474;19.056;2023-04-28T05:53:12;101099.06;;;16.40;38.03
58769;BME280;44536;47.474;19.056;2023-04-28T05:56:15;101101.28;;;17.42;36.39
58769;BME280;44536;47.474;19.056;2023-04-28T05:59:18;101106.94;;;17.30;36.26
58769;BME280;44536;47.474;19.056;2023-04-28T06:02:20;101112.81;;;14.35;39.93
58769;BME280;44536;47.474;19.056;2023-04-28T06:05:25;101113.38;;;11.92;44.42
58769;BME280;44536;47.474;19.056;2023-04-28T06:08:28;101108.37;;;11.87;45.83
58769;BME280;44536;47.474;19.056;2023-04-28T06:11:31;101110.34;;;12.95;43.41
58769;BME280;44536;47.474;19.056;2023-04-28T06:14:34;101109.06;;;14.15;41.20
58769;BME280;44536;47.474;19.056;2023-04-28T06:17:39;101106.25;;;15.05;39.90
58769;BME280;44536;47.474;19.056;2023-04-28T06:20:41;101105.19;;;15.91;37.50
58769;BME280;44536;47.474;19.056;2023-04-28T06:23:44;101118.69;;;15.68;37.94
58769;BME280;44536;47.474;19.056;2023-04-28T06:26:47;101113.66;;;16.66;35.86
58769;BME280;44536;47.474;19.056;2023-04-28T06:29:50;101119.78;;;16.97;34.42
58769;BME280;44536;47.474;19.056;2023-04-28T06:32:53;101117.94;;;14.93;38.01
58769;BME280;44536;47.474;19.056;2023-04-28T06:35:57;101112.16;;;15.40;37.78
58769;BME280;44536;47.474;19.056;2023-04-28T06:38:59;101116.53;;;15.83;37.73
58769;BME280;44536;47.474;19.056;2023-04-28T06:42:02;101120.84;;;15.95;36.57
58769;BME280;44536;47.474;19.056;2023-04-28T06:45:07;101114.59;;;15.64;38.40
58769;BME280;44536;47.474;19.056;2023-04-28T06:48:11;101124.87;;;15.16;37.19
58769;BME280;44536;47.474;19.056;2023-04-28T06:51:13;101126.66;;;15.06;38.47
58769;BME280;44536;47.474;19.056;2023-04-28T06:54:16;101118.69;;;15.47;37.03
58769;BME280;44536;47.474;19.056;2023-04-28T06:57:19;101121.69;;;16.66;34.84
58769;BME280;44536;47.474;19.056;2023-04-28T07:00:23;101115.41;;;16.96;34.57
58769;BME280;44536;47.474;19.056;2023-04-28T07:03:26;101121.97;;;16.73;34.28
58769;BME280;44536;47.474;19.056;2023-04-28T07:06:29;101112.50;;;15.88;35.84
58769;BME280;44536;47.474;19.056;2023-04-28T07:09:33;101108.78;;;16.41;35.24
58769;BME280;44536;47.474;19.056;2023-04-28T07:12:36;101110.53;;;16.61;33.24
58769;BME280;44536;47.474;19.056;2023-04-28T07:15:38;101106.34;;;17.65;33.52
58769;BME280;44536;47.474;19.056;2023-04-28T07:18:41;101105.56;;;18.29;32.27
58769;BME280;44536;47.474;19.056;2023-04-28T07:21:43;101107.97;;;17.95;32.29
58769;BME280;44536;47.474;19.056;2023-04-28T07:24:46;101107.41;;;16.56;34.20
58769;BME280;44536;47.474;19.056;2023-04-28T07:27:48;101101.47;;;15.40;37.45
58769;BME280;44536;47.474;19.056;2023-04-28T07:30:51;101098.91;;;16.01;36.79
58769;BME280;44536;47.474;19.056;2023-04-28T07:33:54;101106.75;;;15.51;35.69
58769;BME280;44536;47.474;19.056;2023-04-28T07:36:56;101098.19;;;15.16;36.75
58769;BME280;44536;47.474;19.056;2023-04-28T07:39:59;101099.03;;;15.16;37.76
58769;BME280;44536;47.474;19.056;2023-04-28T07:43:02;101103.81;;;15.75;36.04
58769;BME280;44536;47.474;19.056;2023-04-28T07:46:06;101089.38;;;16.08;33.93
58769;BME280;44536;47.474;19.056;2023-04-28T07:49:08;101100.88;;;15.37;35.82
58769;BME280;44536;47.474;19.056;2023-04-28T07:52:12;101101.94;;;15.66;36.28
58769;BME280;44536;47.474;19.056;2023-04-28T07:55:15;101098.28;;;15.67;35.87
58769;BME280;44536;47.474;19.056;2023-04-28T07:58:18;101087.06;;;15.94;34.49
58769;BME280;44536;47.474;19.056;2023-04-28T08:01:20;101085.75;;;15.58;34.88
58769;BME280;44536;47.474;19.056;2023-04-28T08:04:23;101075.94;;;15.47;34.57
58769;BME280;44536;47.474;19.056;2023-04-28T08:07:25;101069.72;;;15.05;35.25
58769;BME280;44536;47.474;19.056;2023-04-28T08:10:29;101062.22;;;15.41;34.98
58769;BME280;44536;47.474;19.056;2023-04-28T08:13:32;101057.97;;;16.10;34.38
58769;BME280;44536;47.474;19.056;2023-04-28T08:16:34;101055.78;;;15.64;35.85
58769;BME280;44536;47.474;19.056;2023-04-28T08:19:42;101049.50;;;16.05;35.17
58769;BME280;44536;47.474;19.056;2023-04-28T08:22:48;101051.66;;;15.81;35.78
58769;BME280;44536;47.474;19.056;2023-04-28T08:25:51;101038.53;;;15.78;35.93
58769;BME280;44536;47.474;19.056;2023-04-28T08:28:53;101044.03;;;16.16;34.18
58769;BME280;44536;47.474;19.056;2023-04-28T08:31:55;101042.62;;;15.51;35.22
58769;BME280;44536;47.474;19.056;2023-04-28T08:34:58;101031.59;;;15.66;36.42
58769;BME280;44536;47.474;19.056;2023-04-28T08:38:01;101025.88;;;15.80;34.50
58769;BME280;44536;47.474;19.056;2023-04-28T08:41:03;101025.09;;;16.39;33.57
58769;BME280;44536;47.474;19.056;2023-04-28T08:44:09;101029.09;;;16.14;34.15
58769;BME280;44536;47.474;19.056;2023-04-28T08:47:13;101022.59;;;15.97;33.88
58769;BME280;44536;47.474;19.056;2023-04-28T08:50:20;101020.56;;;16.30;33.42
58769;BME280;44536;47.474;19.056;2023-04-28T08:53:24;101019.13;;;16.26;33.41
58769;BME280;44536;47.474;19.056;2023-04-28T08:56:31;101014.66;;;16.36;32.70
58769;BME280;44536;47.474;19.056;2023-04-28T08:59:38;101014.22;;;15.81;33.37
58769;BME280;44536;47.474;19.056;2023-04-28T09:02:42;101018.75;;;15.90;32.43
58769;BME280;44536;47.474;19.056;2023-04-28T09:05:46;101013.41;;;15.90;34.57
58769;BME280;44536;47.474;19.056;2023-04-28T09:08:49;101017.03;;;16.29;32.42
58769;BME280;44536;47.474;19.056;2023-04-28T09:11:58;101017.53;;;16.63;31.19
58769;BME280;44536;47.474;19.056;2023-04-28T09:15:00;101019.09;;;16.95;32.08
58769;BME280;44536;47.474;19.056;2023-04-28T09:18:13;101017.81;;;16.89;30.98
58769;BME280;44536;47.474;19.056;2023-04-28T09:21:15;101009.19;;;17.24;29.86
58769;BME280;44536;47.474;19.056;2023-04-28T09:24:35;101011.09;;;17.61;30.96
58769;BME280;44536;47.474;19.056;2023-04-28T09:27:39;101013.72;;;17.70;29.76
58769;BME280;44536;47.474;19.056;2023-04-28T09:30:42;101006.84;;;18.23;29.17
58769;BME280;44536;47.474;19.056;2023-04-28T09:33:57;101009.87;;;17.82;29.21
58769;BME280;44536;47.474;19.056;2023-04-28T09:37:13;101002.63;;;17.56;29.51
58769;BME280;44536;47.474;19.056;2023-04-28T09:40:16;101011.56;;;18.38;29.88
58769;BME280;44536;47.474;19.056;2023-04-28T09:43:28;101014.59;;;19.32;28.57
58769;BME280;44536;47.474;19.056;2023-04-28T09:46:30;101006.63;;;20.51;27.07
58769;BME280;44536;47.474;19.056;2023-04-28T09:49:52;101007.34;;;20.19;26.22
58769;BME280;44536;47.474;19.056;2023-04-28T09:52:56;100981.03;;;21.03;24.90
58769;BME280;44536;47.474;19.056;2023-04-28T09:56:02;100983.94;;;20.77;26.34
58769;BME280;44536;47.474;19.056;2023-04-28T09:59:06;100979.56;;;21.25;24.49
58769;BME280;44536;47.474;19.056;2023-04-28T10:02:09;100974.62;;;20.80;24.67
58769;BME280;44536;47.474;19.056;2023-04-28T10:05:32;100985.66;;;22.22;23.06
58769;BME280;44536;47.474;19.056;2023-04-28T10:08:36;100974.22;;;22.88;21.64
58769;BME280;44536;47.474;19.056;2023-04-28T10:11:39;100970.78;;;22.71;22.08
58769;BME280;44536;47.474;19.056;2023-04-28T10:14:41;100968.72;;;23.19;22.00
58769;BME280;44536;47.474;19.056;2023-04-28T10:17:46;100955.34;;;22.03;24.04
58769;BME280;44536;47.474;19.056;2023-04-28T10:20:53;100951.87;;;23.09;21.12
58769;BME280;44536;47.474;19.056;2023-04-28T10:24:08;100948.56;;;22.07;22.96
58769;BME280;44536;47.474;19.056;2023-04-28T10:27:12;100943.00;;;20.66;26.19
58769;BME280;44536;47.474;19.056;2023-04-28T10:30:19;100938.59;;;21.77;24.83
58769;BME280;44536;47.474;19.056;2023-04-28T10:33:29;100923.00;;;21.40;24.80
58769;BME280;44536;47.474;19.056;2023-04-28T10:40:45;100923.16;;;23.08;22.99
58769;BME280;44536;47.474;19.056;2023-04-28T10:43:42;100913.22;;;24.03;22.59
58769;BME280;44536;47.474;19.056;2023-04-28T10:47:04;100903.47;;;24.45;21.21
58769;BME280;44536;47.474;19.056;2023-04-28T10:50:10;100911.28;;;25.32;19.16
58769;BME280;44536;47.474;19.056;2023-04-28T10:53:12;100900.16;;;24.43;21.17
58769;BME280;44536;47.474;19.056;2023-04-28T10:59:25;100892.41;;;21.95;25.05
58769;BME280;44536;47.474;19.056;2023-04-28T11:02:35;100889.88;;;23.22;22.99
58769;BME280;44536;47.474;19.056;2023-04-28T11:09:46;100879.41;;;21.12;25.61
58769;BME280;44536;47.474;19.056;2023-04-28T11:13:26;100871.19;;;20.81;25.92
58769;BME280;44536;47.474;19.056;2023-04-28T11:16:29;100874.06;;;20.31;27.18
58769;BME280;44536;47.474;19.056;2023-04-28T11:19:33;100869.59;;;19.81;26.95
58769;BME280;44536;47.474;19.056;2023-04-28T11:22:37;100866.34;;;20.76;25.54
58769;BME280;44536;47.474;19.056;2023-04-28T11:25:56;100867.37;;;19.60;27.63
58769;BME280;44536;47.474;19.056;2023-04-28T11:29:02;100876.78;;;18.70;30.24
58769;BME280;44536;47.474;19.056;2023-04-28T11:32:06;100868.34;;;17.94;30.03
58769;BME280;44536;47.474;19.056;2023-04-28T11:35:10;100874.31;;;18.24;29.96
58769;BME280;44536;47.474;19.056;2023-04-28T11:38:12;100868.34;;;18.12;31.11
58769;BME280;44536;47.474;19.056;2023-04-28T11:41:14;100875.09;;;18.16;29.92
58769;BME280;44536;47.474;19.056;2023-04-28T11:44:19;100869.62;;;18.26;30.69
58769;BME280;44536;47.474;19.056;2023-04-28T11:47:32;100875.94;;;18.16;30.48
58769;BME280;44536;47.474;19.056;2023-04-28T11:50:36;100866.28;;;18.06;30.53
58769;BME280;44536;47.474;19.056;2023-04-28T11:53:43;100863.41;;;17.35;30.36
58769;BME280;44536;47.474;19.056;2023-04-28T11:56:46;100857.47;;;17.41;33.32
58769;BME280;44536;47.474;19.056;2023-04-28T11:59:49;100851.69;;;18.44;30.39
58769;BME280;44536;47.474;19.056;2023-04-28T12:03:05;100842.19;;;18.75;29.86
58769;BME280;44536;47.474;19.056;2023-04-28T12:06:16;100852.41;;;18.72;30.23
58769;BME280;44536;47.474;19.056;2023-04-28T12:09:19;100835.16;;;18.57;32.25
58769;BME280;44536;47.474;19.056;2023-04-28T12:12:28;100850.53;;;18.29;30.67
58769;BME280;44536;47.474;19.056;2023-04-28T12:15:51;100839.28;;;18.07;31.43
58769;BME280;44536;47.474;19.056;2023-04-28T12:18:58;100841.31;;;17.78;31.34
58769;BME280;44536;47.474;19.056;2023-04-28T12:22:04;100835.19;;;17.40;32.88
58769;BME280;44536;47.474;19.056;2023-04-28T12:25:10;100834.38;;;17.58;32.57
58769;BME280;44536;47.474;19.056;2023-04-28T12:28:12;100826.75;;;17.63;32.26
58769;BME280;44536;47.474;19.056;2023-04-28T12:31:15;100817.66;;;17.91;32.72
58769;BME280;44536;47.474;19.056;2023-04-28T12:34:17;100823.16;;;18.25;32.71
58769;BME280;44536;47.474;19.056;2023-04-28T12:37:20;100816.22;;;17.51;32.29
58769;BME280;44536;47.474;19.056;2023-04-28T12:40:23;100812.38;;;17.27;33.15
58769;BME280;44536;47.474;19.056;2023-04-28T12:43:25;100802.81;;;17.24;33.25
58769;BME280;44536;47.474;19.056;2023-04-28T12:46:30;100800.44;;;17.48;32.84
58769;BME280;44536;47.474;19.056;2023-04-28T12:49:34;100785.47;;;17.91;37.24
58769;BME280;44536;47.474;19.056;2023-04-28T12:52:37;100777.66;;;17.98;34.14
58769;BME280;44536;47.474;19.056;2023-04-28T12:55:39;100764.91;;;18.43;33.48
58769;BME280;44536;47.474;19.056;2023-04-28T12:58:41;100753.91;;;18.80;32.40
58769;BME280;44536;47.474;19.056;2023-04-28T13:01:44;100751.50;;;19.03;30.87
58769;BME280;44536;47.474;19.056;2023-04-28T13:04:46;100744.47;;;18.25;32.82
58769;BME280;44536;47.474;19.056;2023-04-28T13:07:49;100734.56;;;17.99;32.06
58769;BME280;44536;47.474;19.056;2023-04-28T13:10:52;100725.34;;;18.19;32.14
58769;BME280;44536;47.474;19.056;2023-04-28T13:13:54;100713.22;;;19.09;31.57
58769;BME280;44536;47.474;19.056;2023-04-28T13:16:58;100716.66;;;18.85;31.75
58769;BME280;44536;47.474;19.056;2023-04-28T13:20:00;100723.47;;;19.06;31.37
58769;BME280;44536;47.474;19.056;2023-04-28T13:23:04;100726.72;;;18.83;31.44
58769;BME280;44536;47.474;19.056;2023-04-28T13:26:07;100712.25;;;18.76;32.06
58769;BME280;44536;47.474;19.056;2023-04-28T13:29:10;100712.75;;;19.14;31.58
58769;BME280;44536;47.474;19.056;2023-04-28T13:32:12;100711.34;;;19.84;33.11
58769;BME280;44536;47.474;19.056;2023-04-28T13:35:14;100710.69;;;19.66;30.66
58769;BME280;44536;47.474;19.056;2023-04-28T13:38:17;100717.22;;;19.56;30.13
58769;BME280;44536;47.474;19.056;2023-04-28T13:41:20;100715.78;;;19.35;30.77
58769;BME280;44536;47.474;19.056;2023-04-28T13:44:23;100707.06;;;18.83;31.67
58769;BME280;44536;47.474;19.056;2023-04-28T13:47:26;100704.97;;;18.61;31.59
58769;BME280;44536;47.474;19.056;2023-04-28T13:50:29;100714.31;;;18.31;32.15
58769;BME280;44536;47.474;19.056;2023-04-28T13:53:32;100714.09;;;17.80;32.43
58769;BME280;44536;47.474;19.056;2023-04-28T13:56:36;100704.22;;;17.81;33.50
58769;BME280;44536;47.474;19.056;2023-04-28T13:59:38;100695.03;;;17.83;32.36
58769;BME280;44536;47.474;19.056;2023-04-28T14:02:41;100684.19;;;18.11;32.70
58769;BME280;44536;47.474;19.056;2023-04-28T14:05:44;100666.09;;;18.47;31.80
58769;BME280;44536;47.474;19.056;2023-04-28T14:08:51;100666.47;;;18.26;32.31
58769;BME280;44536;47.474;19.056;2023-04-28T14:11:53;100659.62;;;18.32;32.07
58769;BME280;44536;47.474;19.056;2023-04-28T14:14:59;100654.25;;;18.32;32.58
58769;BME280;44536;47.474;19.056;2023-04-28T14:18:02;100661.00;;;18.36;31.93
58769;BME280;44536;47.474;19.056;2023-04-28T14:21:05;100651.66;;;18.48;33.32
58769;BME280;44536;47.474;19.056;2023-04-28T14:24:11;100652.62;;;18.39;33.93
58769;BME280;44536;47.474;19.056;2023-04-28T14:27:13;100656.91;;;18.58;32.79
58769;BME280;44536;47.474;19.056;2023-04-28T14:30:17;100656.66;;;18.09;33.13
58769;BME280;44536;47.474;19.056;2023-04-28T14:33:20;100657.47;;;18.35;32.86
58769;BME280;44536;47.474;19.056;2023-04-28T14:36:22;100650.41;;;18.34;33.63
58769;BME280;44536;47.474;19.056;2023-04-28T14:39:25;100653.44;;;18.05;34.22
58769;BME280;44536;47.474;19.056;2023-04-28T14:42:28;100649.25;;;18.37;33.98
58769;BME280;44536;47.474;19.056;2023-04-28T14:45:35;100643.78;;;18.20;34.35
58769;BME280;44536;47.474;19.056;2023-04-28T14:48:38;100638.94;;;18.24;35.00
58769;BME280;44536;47.474;19.056;2023-04-28T14:51:41;100633.53;;;17.90;34.32
58769;BME280;44536;47.474;19.056;2023-04-28T14:54:43;100636.66;;;17.42;34.79
58769;BME280;44536;47.474;19.056;2023-04-28T14:57:46;100638.66;;;17.58;35.74
58769;BME280;44536;47.474;19.056;2023-04-28T15:00:49;100626.69;;;17.34;35.11
58769;BME280;44536;47.474;19.056;2023-04-28T15:03:53;100628.69;;;17.32;34.83
58769;BME280;44536;47.474;19.056;2023-04-28T15:06:56;100619.81;;;17.49;35.18
58769;BME280;44536;47.474;19.056;2023-04-28T15:09:58;100615.66;;;17.37;35.09
58769;BME280;44536;47.474;19.056;2023-04-28T15:13:01;100616.28;;;17.31;35.44
58769;BME280;44536;47.474;19.056;2023-04-28T15:16:03;100622.25;;;17.25;34.96
58769;BME280;44536;47.474;19.056;2023-04-28T15:19:07;100618.81;;;17.33;35.67
58769;BME280;44536;47.474;19.056;2023-04-28T15:22:09;100614.44;;;17.32;35.67
58769;BME280;44536;47.474;19.056;2023-04-28T15:25:12;100604.03;;;17.29;35.42
58769;BME280;44536;47.474;19.056;2023-04-28T15:28:14;100606.03;;;17.27;36.19
58769;BME280;44536;47.474;19.056;2023-04-28T15:31:17;100609.63;;;17.35;35.67
58769;BME280;44536;47.474;19.056;2023-04-28T15:34:19;100596.47;;;17.06;36.33
58769;BME280;44536;47.474;19.056;2023-04-28T15:37:44;100606.63;;;16.85;37.04
58769;BME280;44536;47.474;19.056;2023-04-28T15:40:48;100604.59;;;16.69;37.47
58769;BME280;44536;47.474;19.056;2023-04-28T15:43:51;100596.31;;;16.63;38.55
58769;BME280;44536;47.474;19.056;2023-04-28T15:46:53;100596.37;;;16.53;38.43
58769;BME280;44536;47.474;19.056;2023-04-28T15:49:57;100599.00;;;16.63;39.03
58769;BME280;44536;47.474;19.056;2023-04-28T15:53:00;100593.59;;;16.45;39.09
58769;BME280;44536;47.474;19.056;2023-04-28T15:56:03;100594.38;;;16.28;39.62
58769;BME280;44536;47.474;19.056;2023-04-28T15:59:05;100576.47;;;16.28;41.24
58769;BME280;44536;47.474;19.056;2023-04-28T16:02:08;100580.63;;;16.13;40.67
58769;BME280;44536;47.474;19.056;2023-04-28T16:05:11;100576.19;;;16.04;39.61