sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32533;SDS011;18973;48.580;8.912;2024-01-10T00:01:41;39.38;;;20.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:04:07;35.38;;;19.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:06:33;38.25;;;19.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:08:58;34.70;;;18.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:11:24;37.05;;;19.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:13:50;33.83;;;18.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:16:15;40.13;;;19.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:18:41;38.50;;;20.45;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:21:07;38.13;;;18.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:23:33;31.30;;;18.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:25:59;34.92;;;18.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:28:25;37.30;;;18.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:30:51;39.15;;;19.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:33:17;37.67;;;20.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:35:42;39.72;;;20.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:38:08;40.30;;;20.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:40:34;40.97;;;20.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:43:00;41.83;;;21.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:45:26;38.40;;;19.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:47:52;40.30;;;20.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:50:17;41.10;;;20.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:52:44;31.77;;;17.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:55:10;34.38;;;19.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T00:57:36;40.05;;;21.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:00:06;37.38;;;20.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:02:34;43.15;;;22.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:05:00;44.15;;;21.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:07:26;45.17;;;23.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:09:51;34.20;;;19.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:12:17;41.72;;;20.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:14:43;38.05;;;21.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:17:09;40.20;;;22.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:19:34;38.35;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:22:00;43.55;;;21.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:24:26;38.67;;;21.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:26:51;39.72;;;22.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:29:17;48.83;;;23.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:31:43;41.92;;;22.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:34:09;46.90;;;22.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:36:35;46.58;;;22.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:39:00;41.15;;;22.60;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:41:26;41.42;;;22.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:43:52;48.55;;;21.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:46:17;37.50;;;21.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:48:43;47.33;;;21.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:51:10;42.03;;;22.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:53:39;52.50;;;24.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:56:07;39.60;;;21.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T01:58:34;40.35;;;22.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:01:02;43.60;;;22.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:03:30;38.67;;;23.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:05:56;48.00;;;21.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:08:22;43.67;;;22.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:10:48;44.13;;;21.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:13:14;42.33;;;22.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:15:41;45.40;;;21.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:18:06;43.95;;;22.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:20:32;42.47;;;23.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:22:58;46.03;;;22.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:25:23;39.35;;;21.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:27:49;42.05;;;22.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:30:15;42.53;;;22.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:32:40;45.88;;;22.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:35:06;39.22;;;20.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:37:33;44.20;;;22.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:39:59;39.47;;;22.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:42:26;41.70;;;22.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:44:53;42.55;;;21.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:47:19;45.42;;;23.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:49:44;44.25;;;22.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:52:10;52.33;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:54:35;48.13;;;23.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:57:01;39.30;;;22.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T02:59:27;36.95;;;22.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:01:53;42.88;;;21.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:04:19;36.33;;;21.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:06:44;43.28;;;22.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:09:10;39.90;;;22.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:11:36;46.67;;;23.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:14:08;43.33;;;22.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:16:36;41.90;;;22.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:19:02;46.75;;;22.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:21:27;46.05;;;22.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:23:56;46.55;;;22.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:26:23;45.08;;;22.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:28:49;44.03;;;23.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:31:15;47.42;;;22.60;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:33:42;43.60;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:36:10;47.30;;;23.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:38:37;45.05;;;22.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:41:03;44.55;;;22.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:43:28;42.95;;;22.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:45:54;44.40;;;22.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:48:20;44.08;;;23.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:50:45;40.10;;;22.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:53:11;42.95;;;22.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:55:37;49.45;;;22.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T03:58:04;47.03;;;24.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:00:29;60.83;;;25.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:02:55;43.20;;;21.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:05:21;45.95;;;22.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:07:47;45.30;;;22.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:10:13;54.80;;;25.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:12:42;53.30;;;24.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:15:09;45.10;;;23.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:17:35;44.35;;;23.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:20:01;49.95;;;22.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:22:27;39.28;;;21.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:24:53;44.63;;;22.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:27:20;41.35;;;23.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:29:46;40.95;;;20.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:32:12;46.45;;;23.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:34:38;47.42;;;23.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:37:04;48.63;;;23.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:39:31;47.35;;;24.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:41:57;42.70;;;22.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:44:23;45.30;;;23.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:46:49;46.95;;;24.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:49:14;54.85;;;25.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:51:40;46.78;;;23.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:54:06;45.38;;;24.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:56:32;42.97;;;23.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T04:58:57;45.03;;;23.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:01:23;53.42;;;25.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:03:49;45.28;;;23.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:06:14;51.00;;;24.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:08:40;48.30;;;23.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:11:05;49.15;;;23.45;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:13:31;51.00;;;25.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:15:57;48.42;;;22.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:18:23;50.75;;;24.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:20:49;68.68;;;32.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:23:15;65.63;;;29.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:25:40;57.58;;;26.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:28:06;45.95;;;24.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:30:32;44.22;;;23.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:32:58;46.10;;;23.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:35:24;44.55;;;23.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:37:53;52.97;;;22.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:40:19;47.92;;;23.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:42:45;52.28;;;23.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:45:11;48.80;;;24.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:47:37;54.20;;;23.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:50:03;41.08;;;21.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:52:31;37.50;;;22.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:55:01;62.20;;;30.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:57:27;51.90;;;24.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T05:59:53;59.08;;;27.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:02:22;48.17;;;26.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:04:49;71.88;;;31.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:07:15;74.97;;;35.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:09:41;61.00;;;30.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:12:08;64.63;;;30.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:14:34;65.82;;;31.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:17:01;79.00;;;35.53;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:19:29;84.75;;;38.72;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:21:56;85.85;;;36.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:24:22;80.90;;;34.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:26:47;95.88;;;35.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:29:14;68.68;;;32.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:31:40;99.07;;;37.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:34:06;155.50;;;50.28;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:36:32;117.80;;;43.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:38:57;149.20;;;49.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:41:23;103.22;;;37.72;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:43:50;61.95;;;30.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:46:16;61.15;;;26.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:48:42;53.28;;;27.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:51:13;50.15;;;25.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:53:39;60.78;;;28.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:56:06;63.42;;;28.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T06:58:32;58.03;;;30.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:00:58;67.25;;;31.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:03:25;62.13;;;31.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:05:51;66.68;;;31.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:08:17;69.63;;;31.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:10:42;62.50;;;29.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:13:08;57.38;;;27.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:15:34;51.70;;;25.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:18:00;57.40;;;28.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:20:26;55.80;;;26.95;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:22:51;53.20;;;26.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:25:17;49.40;;;25.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:27:43;51.88;;;25.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:30:09;52.78;;;24.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:32:41;49.85;;;25.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:35:08;46.60;;;24.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:37:36;44.92;;;24.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:40:02;42.28;;;23.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:42:31;46.80;;;25.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:44:57;45.30;;;22.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:47:23;46.92;;;24.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:49:49;43.50;;;23.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:52:14;48.72;;;24.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:54:44;48.55;;;26.75;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:57:09;56.88;;;28.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T07:59:36;49.60;;;25.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:02:01;56.15;;;25.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:04:27;52.40;;;23.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:06:53;53.50;;;24.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:09:20;46.50;;;22.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:11:45;45.65;;;25.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:14:11;45.53;;;23.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:16:37;48.65;;;27.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:19:03;59.45;;;30.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:21:28;49.75;;;23.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:23:54;58.05;;;28.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:26:20;55.08;;;27.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:28:45;49.28;;;25.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:31:11;46.78;;;23.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:33:37;41.20;;;20.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:36:04;41.03;;;21.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:38:34;37.33;;;22.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:41:01;48.42;;;21.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:43:27;48.40;;;22.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:45:52;49.88;;;23.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:48:18;49.55;;;22.67;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:50:44;44.72;;;22.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:53:10;39.08;;;21.67;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:55:36;67.40;;;24.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T08:58:04;46.25;;;22.45;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:00:30;48.67;;;22.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:02:56;46.55;;;22.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:05:22;46.97;;;22.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:07:48;40.20;;;20.60;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:10:14;45.42;;;21.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:12:40;45.28;;;22.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:15:08;40.30;;;21.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:17:38;40.72;;;20.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:20:04;38.28;;;20.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:22:30;41.78;;;21.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:24:55;38.90;;;21.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:27:24;41.78;;;20.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:29:50;45.38;;;23.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:32:15;45.35;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:34:41;47.13;;;23.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:37:07;39.80;;;21.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:39:33;41.53;;;20.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:41:58;41.72;;;21.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:44:24;40.13;;;21.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:46:53;42.85;;;20.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:49:19;38.90;;;20.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:51:50;41.08;;;21.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:54:22;42.95;;;21.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:56:50;43.90;;;21.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T09:59:18;44.85;;;22.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:01:43;43.97;;;21.40;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:04:10;41.78;;;20.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:06:37;42.47;;;20.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:09:03;36.53;;;18.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:11:29;44.63;;;22.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:13:55;42.67;;;21.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:16:23;45.00;;;20.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:18:53;44.20;;;21.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:21:23;38.83;;;21.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:23:57;40.05;;;21.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:26:24;39.40;;;18.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:28:52;41.67;;;19.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:31:19;38.22;;;18.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:33:45;34.53;;;18.67;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:36:13;34.80;;;18.73;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:38:39;35.28;;;18.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:41:05;35.03;;;18.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:43:38;36.58;;;20.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:46:05;39.15;;;19.98;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:48:32;36.15;;;18.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:51:05;38.75;;;19.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:53:37;32.63;;;18.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:56:05;37.30;;;20.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T10:58:37;43.58;;;20.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:01:05;41.90;;;19.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:03:35;41.83;;;20.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:06:02;44.83;;;20.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:08:30;42.38;;;20.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:11:06;40.90;;;20.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:16:43;34.88;;;19.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:19:30;38.33;;;18.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:24:47;36.00;;;19.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:27:14;42.17;;;20.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:29:40;42.78;;;22.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:32:12;37.88;;;21.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:37:38;47.08;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:40:08;42.33;;;22.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:42:44;53.80;;;24.10;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:45:56;49.72;;;23.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:47:59;46.83;;;22.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:50:24;43.42;;;21.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:52:54;45.70;;;22.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T11:58:17;34.60;;;16.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:00:42;55.47;;;27.25;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:03:09;43.97;;;20.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:05:36;42.03;;;22.88;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:08:06;38.55;;;21.77;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:10:35;42.50;;;21.42;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:13:05;45.75;;;23.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:15:31;43.40;;;21.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:17:57;47.80;;;22.33;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:20:23;46.97;;;22.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:22:48;53.53;;;26.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:25:14;61.67;;;29.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:27:40;40.60;;;23.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:30:05;42.25;;;22.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:32:32;46.97;;;24.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:35:01;41.92;;;23.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:37:28;46.20;;;22.38;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:39:54;42.72;;;21.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:42:21;42.25;;;22.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:44:47;52.70;;;22.58;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:47:19;42.63;;;22.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:49:46;43.00;;;21.50;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:52:12;43.53;;;22.02;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:54:38;38.15;;;20.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:57:07;41.67;;;22.27;;
32533;SDS011;18973;48.580;8.912;2024-01-10T12:59:33;44.63;;;23.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:02:01;41.53;;;21.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:04:33;53.42;;;26.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:06:59;42.45;;;21.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:09:25;43.65;;;21.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:11:51;51.00;;;24.52;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:14:16;51.13;;;25.20;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:16:45;44.42;;;21.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:19:11;44.63;;;22.17;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:21:36;47.25;;;22.55;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:24:02;38.78;;;19.65;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:26:28;41.65;;;21.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:28:54;42.45;;;20.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:31:20;43.40;;;20.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:33:45;43.42;;;23.00;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:36:11;37.00;;;20.05;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:38:37;45.33;;;23.13;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:41:02;42.00;;;22.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:43:30;47.50;;;23.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:45:56;58.63;;;28.23;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:48:21;46.25;;;23.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:50:47;42.63;;;21.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:53:14;37.92;;;19.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:55:39;38.97;;;20.83;;
32533;SDS011;18973;48.580;8.912;2024-01-10T13:58:06;41.28;;;20.63;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:00:32;37.65;;;21.80;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:02:58;42.55;;;20.85;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:05:27;42.05;;;21.35;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:07:53;41.22;;;21.90;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:10:19;40.97;;;20.92;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:12:44;44.28;;;21.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:15:11;46.25;;;21.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:17:36;43.75;;;21.70;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:20:02;43.20;;;22.15;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:22:28;43.45;;;22.08;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:24:54;39.45;;;20.48;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:27:20;43.92;;;21.30;;
32533;SDS011;18973;48.580;8.912;2024-01-10T14:29:46;40.40;;;21.55;;