sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-02-28T00:00:06;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:00:40;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:01:12;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:01:43;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:02:14;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:02:45;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:03:16;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:03:46;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:04:17;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:04:47;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:05:24;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:05:55;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:06:26;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:06:57;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:07:27;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:07:58;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:08:28;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:08:59;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:09:30;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:10:00;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:10:31;-1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:11:07;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:11:37;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:12:08;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:12:40;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:13:11;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:13:44;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:14:16;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:14:47;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:15:18;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:16:02;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:16:33;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:17:03;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:17:34;-1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:18:05;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:18:36;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:19:07;-1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:19:37;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:20:09;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:20:42;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:21:14;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:21:44;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:22:19;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:22:51;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:23:22;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:23:53;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:24:23;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:24:54;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:25:25;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:25:56;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:26:26;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:26:57;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:27:27;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:27:58;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:28:28;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:28:59;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:29:30;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:30:00;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:30:31;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:31:02;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:31:33;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:32:04;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:32:35;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:33:05;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:33:36;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:34:06;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:34:37;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:35:09;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:35:40;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:36:11;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:36:41;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:37:15;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:37:47;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:38:18;-1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:38:48;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:39:19;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:39:50;-1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:40:20;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:40:51;-1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:41:21;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:41:52;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:42:23;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:42:54;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:43:24;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:43:55;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:44:25;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:44:56;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:45:26;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:45:57;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:46:27;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:46:58;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:47:29;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:48:00;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:48:31;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:49:01;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:49:32;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:50:03;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:50:34;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:51:05;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:51:35;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:52:06;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:52:36;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:53:07;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:53:37;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:54:08;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:54:38;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:55:09;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:55:40;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:56:10;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:56:41;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:57:11;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:57:42;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:58:12;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:58:43;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:59:15;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T00:59:46;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:00:16;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:00:47;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:01:19;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:01:49;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:02:21;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:02:52;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:03:23;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:03:53;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:04:24;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:04:54;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:05:25;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:05:55;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:06:26;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:06:56;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:07:27;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:07:57;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:08:28;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:08:59;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:09:30;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:10:00;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:10:31;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:11:12;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:11:43;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:12:14;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:12:45;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:13:16;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:13:46;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:14:17;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:14:48;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:15:19;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:15:51;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:16:22;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:16:53;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:17:23;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:17:54;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:18:25;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:18:56;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:19:27;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:19:57;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:20:28;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:21:06;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:21:37;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:22:08;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:22:38;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:23:09;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:23:40;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:24:10;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:24:41;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:25:12;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:25:42;-2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:26:16;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:26:47;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:27:17;-2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:27:48;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:28:18;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:28:50;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:29:22;-2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:29:52;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:30:23;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:30:53;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:31:24;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:31:55;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:32:25;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:32:56;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:33:26;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:33:57;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:34:27;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:34:58;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:35:31;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:36:14;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:36:45;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:37:16;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:37:46;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:38:17;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:38:48;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:39:19;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:39:50;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:40:20;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:40:51;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:41:28;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:41:59;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:42:29;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:42:59;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:43:50;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:45:31;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:46:04;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:46:35;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:47:06;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:47:40;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:48:12;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:49:18;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:49:49;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:50:25;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:50:59;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:51:39;-2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:52:16;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:52:49;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:53:26;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:54:03;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:54:35;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:55:07;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:55:39;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:56:13;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:56:56;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:57:32;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:58:08;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:58:39;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T01:59:11;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:00:25;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:00:57;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:01:28;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:02:00;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:02:31;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:03:10;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:03:41;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:04:12;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:05:26;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:05:56;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:06:46;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:07:18;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:08:12;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:08:41;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:09:12;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:09:42;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:10:18;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:10:52;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:11:24;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:11:56;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:14:47;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:15:32;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:16:51;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:17:41;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:18:30;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:19:31;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:21:18;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:24:23;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:26:05;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:30:18;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:32:09;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:33:10;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:35:52;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:36:29;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:38:32;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:39:22;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:40:09;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:41:07;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:41:53;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:42:51;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:43:30;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:44:21;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:45:00;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:45:39;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:46:21;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:46:58;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:47:32;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:48:07;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:48:40;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:49:32;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:50:06;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:50:51;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:51:24;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:51:56;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:52:35;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:53:08;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:53:49;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:54:24;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:55:00;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:55:33;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:56:06;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:56:39;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:57:16;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:57:52;-2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:58:28;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:59:03;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T02:59:36;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:00:09;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:00:46;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:01:22;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:02:02;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:02:35;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:03:10;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:03:42;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:04:17;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:04:52;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:05:26;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:06:00;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:06:31;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:07:01;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:07:32;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:08:04;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:08:37;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:09:08;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:09:39;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:10:29;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:11:03;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:11:37;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:12:11;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:12:50;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:13:31;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:14:25;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:15:16;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:18:00;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:18:45;-2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:21:11;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:21:47;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:23:07;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:24:04;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:25:38;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:26:21;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:26:58;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:27:42;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:30:06;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:30:45;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:31:19;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:33:49;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:34:34;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:35:11;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:35:48;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:36:25;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:37:03;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:37:38;-3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:39:02;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:39:38;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:40:14;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:40:50;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:41:40;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:42:17;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:42:52;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:43:31;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:44:14;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:44:51;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:45:26;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:45:59;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:46:34;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:47:19;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:48:01;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:48:42;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:49:18;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:50:08;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:50:45;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:51:18;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:51:50;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:52:25;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:53:13;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:53:48;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:54:27;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:55:03;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:55:45;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:56:31;-2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:58:09;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:59:04;-2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T03:59:47;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T04:00:21;-2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T04:01:04;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T04:01:44;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T04:02:15;-2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-28T04:02:45;-2.60;99.90