sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:00:50;101835.81;;;10.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:03:17;101836.63;;;10.12
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:05:44;101836.97;;;10.09
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:08:11;101829.56;;;10.04
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:10:38;101839.09;;;10.05
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:13:04;101841.22;;;10.02
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:15:31;101844.88;;;10.01
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:17:58;101849.13;;;10.02
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:20:25;101849.78;;;10.04
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:22:51;101860.31;;;10.04
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:25:18;101867.41;;;10.03
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:27:45;101855.41;;;10.01
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:30:12;101861.94;;;9.97
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:32:38;101851.72;;;9.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:35:05;101853.88;;;9.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:37:32;101858.63;;;9.87
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:39:59;101864.53;;;9.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:42:26;101875.69;;;9.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:44:53;101885.50;;;9.65
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:47:20;101896.50;;;9.60
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:49:46;101909.81;;;9.59
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:52:13;101917.19;;;9.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:54:40;101918.84;;;9.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:57:07;101924.25;;;9.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T00:59:34;101924.13;;;9.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:02:00;101926.06;;;9.54
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:04:27;101924.41;;;9.53
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:06:54;101917.84;;;9.49
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:09:21;101911.66;;;9.41
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:11:48;101920.56;;;9.40
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:14:15;101927.38;;;9.33
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:16:42;101941.66;;;9.22
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:19:08;101947.47;;;9.16
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:21:35;101949.25;;;9.07
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:24:02;101949.00;;;9.01
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:26:29;101950.97;;;8.99
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:28:56;101959.00;;;8.97
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:31:22;101955.88;;;8.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:33:51;101966.53;;;8.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:36:18;101966.81;;;8.89
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:38:45;101961.34;;;8.83
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:41:11;101964.47;;;8.86
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:43:38;101954.50;;;8.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:46:06;101954.22;;;8.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:48:33;101950.78;;;8.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:51:00;101947.97;;;8.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:53:28;101935.69;;;8.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:55:55;101929.59;;;8.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T01:58:22;101921.31;;;8.89
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:00:50;101931.03;;;8.88
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:03:18;101932.59;;;8.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:05:50;101931.41;;;8.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:08:17;101939.88;;;8.70
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:10:44;101953.75;;;8.62
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:13:11;101958.66;;;8.48
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:15:38;101964.38;;;8.43
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:18:05;101975.09;;;8.32
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:20:34;101978.84;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:23:02;101981.88;;;8.25
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:25:40;101985.22;;;8.17
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:28:13;101988.44;;;8.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:30:40;101981.81;;;8.07
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:33:09;101984.97;;;8.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:35:35;101967.72;;;8.08
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:38:02;101980.31;;;8.05
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:40:30;101979.78;;;8.01
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:43:02;101971.94;;;7.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:45:29;101979.81;;;7.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:47:55;101978.72;;;7.85
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:50:22;101965.22;;;7.80
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:52:49;101961.34;;;7.74
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:55:16;101980.69;;;7.73
45034;BMP280;30771;47.988;-4.186;2024-01-30T02:57:46;101976.69;;;7.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:00:13;101972.72;;;7.65
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:02:39;101983.72;;;7.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:05:07;101970.34;;;7.62
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:07:34;101970.63;;;7.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:10:01;101969.81;;;7.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:12:28;101975.06;;;7.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:14:54;101975.59;;;7.62
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:17:21;101963.91;;;7.57
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:19:48;101976.72;;;7.60
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:22:15;101979.63;;;7.57
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:24:42;101993.41;;;7.59
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:27:09;101986.25;;;7.61
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:29:36;101985.94;;;7.64
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:32:02;101978.06;;;7.64
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:34:30;101987.06;;;7.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:36:57;101979.56;;;7.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:39:24;101968.53;;;7.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:41:51;101977.34;;;7.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:44:18;101980.94;;;7.89
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:46:44;101978.16;;;7.91
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:49:11;101982.44;;;7.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:51:38;101971.00;;;7.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:54:04;101966.41;;;7.95
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:56:32;101966.09;;;7.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T03:58:58;101969.56;;;7.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:01:27;101967.22;;;7.95
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:03:53;101966.44;;;7.85
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:06:20;101975.13;;;7.86
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:08:47;101975.41;;;7.83
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:11:14;101988.53;;;7.83
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:13:40;101992.78;;;7.84
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:16:19;101990.47;;;7.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:18:46;101990.03;;;7.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:21:13;101996.56;;;7.72
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:23:41;102005.81;;;7.66
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:26:08;101996.34;;;7.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:28:34;102000.75;;;7.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:31:01;102002.78;;;7.52
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:33:28;101998.13;;;7.45
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:35:55;101995.78;;;7.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:38:21;102003.91;;;7.39
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:40:48;102005.59;;;7.31
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:43:15;102007.53;;;7.29
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:45:42;102014.00;;;7.25
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:48:09;102021.16;;;7.23
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:50:36;102018.69;;;7.21
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:53:03;102021.69;;;7.17
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:55:30;102024.63;;;7.14
45034;BMP280;30771;47.988;-4.186;2024-01-30T04:57:56;102022.97;;;7.13
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:00:23;102028.34;;;7.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:02:50;102014.41;;;7.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:05:17;102034.53;;;7.10
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:07:43;102037.69;;;7.04
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:10:10;102040.03;;;6.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:12:38;102039.59;;;6.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:15:05;102040.41;;;6.84
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:17:32;102054.88;;;6.88
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:20:00;102055.28;;;6.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:22:27;102042.63;;;6.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:24:53;102055.75;;;7.07
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:27:20;102052.03;;;7.10
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:29:47;102041.00;;;7.06
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:32:14;102049.56;;;7.08
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:34:40;102052.56;;;7.04
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:37:07;102038.38;;;6.97
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:39:34;102047.88;;;7.17
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:42:02;102040.34;;;7.33
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:44:29;102040.47;;;7.51
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:46:55;102031.22;;;7.66
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:49:22;102030.38;;;7.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:51:49;102028.84;;;7.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:54:16;102022.31;;;7.86
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:56:43;102018.47;;;7.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T05:59:10;102023.00;;;7.97
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:01:37;102025.06;;;8.03
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:04:03;102022.97;;;8.07
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:06:30;102016.47;;;8.11
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:08:57;102021.25;;;8.15
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:11:24;102013.56;;;8.14
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:13:50;102018.38;;;8.18
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:16:17;102015.75;;;8.18
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:18:44;102010.66;;;8.17
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:21:11;102023.06;;;8.24
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:23:38;102027.19;;;8.27
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:26:06;102027.88;;;8.29
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:28:33;102019.84;;;8.30
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:31:03;102014.47;;;8.32
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:33:30;102017.31;;;8.39
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:35:57;102018.69;;;8.43
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:38:23;102023.47;;;8.47
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:40:50;102015.59;;;8.47
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:43:17;102016.69;;;8.54
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:45:44;102015.72;;;8.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:48:10;102025.25;;;8.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:50:37;102030.47;;;8.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:53:04;102033.41;;;8.53
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:55:31;102035.63;;;8.48
45034;BMP280;30771;47.988;-4.186;2024-01-30T06:57:58;102023.09;;;8.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:00:24;102045.09;;;8.41
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:02:51;102049.28;;;8.34
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:05:18;102047.88;;;8.30
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:07:44;102047.50;;;8.25
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:10:11;102053.72;;;8.24
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:12:38;102057.84;;;8.26
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:15:05;102057.47;;;8.21
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:17:35;102059.53;;;8.18
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:20:02;102061.34;;;8.08
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:22:33;102069.66;;;8.03
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:25:00;102074.50;;;7.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:27:27;102078.66;;;7.91
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:29:54;102070.13;;;7.80
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:32:21;102086.97;;;7.77
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:34:47;102089.44;;;7.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:37:32;102110.84;;;7.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:39:59;102113.72;;;7.52
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:42:26;102110.41;;;7.50
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:44:53;102118.28;;;7.50
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:47:19;102115.09;;;7.46
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:49:46;102121.59;;;7.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:52:13;102123.25;;;7.43
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:54:49;102134.69;;;7.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:57:17;102126.00;;;7.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T07:59:45;102130.41;;;7.41
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:02:12;102128.59;;;7.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:04:39;102131.13;;;7.43
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:07:06;102133.44;;;7.46
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:09:33;102141.88;;;7.50
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:12:00;102134.28;;;7.57
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:14:27;102142.03;;;7.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:16:54;102140.34;;;7.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:19:21;102139.97;;;7.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:21:48;102130.16;;;8.02
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:24:15;102128.59;;;8.09
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:26:42;102126.09;;;8.17
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:29:09;102113.66;;;8.19
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:31:36;102117.78;;;8.31
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:34:02;102123.28;;;8.38
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:36:29;102119.13;;;8.45
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:38:56;102113.72;;;8.46
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:41:29;102121.56;;;8.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:43:56;102108.16;;;8.59
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:46:23;102118.59;;;8.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:48:50;102110.81;;;8.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:51:17;102117.00;;;8.85
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:53:44;102114.50;;;8.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:56:10;102121.75;;;8.99
45034;BMP280;30771;47.988;-4.186;2024-01-30T08:58:37;102110.13;;;9.01
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:01:05;102122.41;;;9.10
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:03:32;102126.34;;;9.14
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:05:59;102118.88;;;9.19
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:08:26;102128.66;;;9.27
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:10:53;102125.25;;;9.35
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:13:20;102125.47;;;9.41
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:15:46;102130.16;;;9.47
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:18:13;102131.50;;;9.51
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:20:40;102129.25;;;9.56
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:23:07;102134.03;;;9.61
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:25:34;102135.38;;;9.65
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:28:01;102134.13;;;9.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:30:28;102151.09;;;9.74
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:32:54;102143.56;;;9.79
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:35:21;102152.84;;;9.83
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:37:48;102152.34;;;9.88
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:40:15;102158.81;;;9.93
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:42:50;102168.06;;;9.97
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:45:18;102161.34;;;10.03
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:47:45;102171.09;;;10.10
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:50:14;102167.03;;;10.16
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:52:43;102167.25;;;10.23
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:55:10;102176.34;;;10.28
45034;BMP280;30771;47.988;-4.186;2024-01-30T09:57:37;102173.25;;;10.33
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:00:05;102174.41;;;10.38
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:02:35;102175.78;;;10.42
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:05:02;102184.69;;;10.49
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:07:29;102187.00;;;10.52
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:09:57;102186.69;;;10.55
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:12:26;102185.53;;;10.58
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:14:53;102175.53;;;10.61
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:17:20;102180.97;;;10.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:19:59;102177.19;;;10.70
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:22:26;102180.72;;;10.79
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:24:53;102183.84;;;10.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:27:29;102174.94;;;10.83
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:29:56;102188.97;;;10.92
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:32:23;102190.47;;;10.94
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:34:50;102191.00;;;10.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:37:17;102193.47;;;11.07
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:39:46;102205.03;;;11.14
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:42:15;102205.72;;;11.25
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:44:58;102211.88;;;11.33
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:47:28;102216.00;;;11.44
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:49:55;102218.31;;;11.47
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:52:23;102223.44;;;11.48
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:54:55;102213.03;;;11.47
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:57:26;102232.50;;;11.54
45034;BMP280;30771;47.988;-4.186;2024-01-30T10:59:56;102246.50;;;11.46
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:02:23;102259.06;;;11.52
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:04:58;102259.25;;;11.59
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:07:27;102273.41;;;11.50
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:12:25;102303.91;;;11.52
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:15:13;102323.38;;;11.59
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:20:26;102383.13;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:22:55;102416.63;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:25:24;102450.59;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:27:54;102476.50;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:33:06;102546.66;;;11.78
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:35:36;102585.94;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:38:04;102626.38;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:40:33;102675.34;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:43:01;102728.13;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:45:29;102753.28;;;11.80
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:47:56;102790.38;;;11.78
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:50:24;102817.06;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:52:51;102843.34;;;11.77
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:55:18;102890.59;;;11.70
45034;BMP280;30771;47.988;-4.186;2024-01-30T11:57:45;102927.34;;;11.64
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:00:16;102973.19;;;11.63
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:02:44;103020.69;;;11.53
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:05:11;103070.16;;;11.61
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:07:37;103094.88;;;11.60
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:10:04;103100.59;;;11.65
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:12:32;103087.66;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:14:59;103081.22;;;11.74
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:17:30;103075.81;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:20:11;103106.53;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:25:09;103136.25;;;11.78
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:27:39;103150.00;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:30:07;103151.53;;;11.84
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:32:39;103146.72;;;11.80
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:35:13;103161.97;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:37:41;103169.44;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:40:09;103165.84;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:42:37;103175.72;;;11.89
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:45:04;103165.97;;;11.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:47:31;103172.22;;;11.98
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:49:59;103185.28;;;11.90
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:52:26;103184.34;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:54:53;103189.63;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:57:21;103188.38;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T12:59:47;103204.22;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:02:15;103194.75;;;11.74
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:04:42;103202.41;;;11.67
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:07:13;103207.69;;;11.67
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:09:39;103208.41;;;11.69
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:12:06;103213.53;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:14:33;103209.34;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:17:00;103210.91;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:19:27;103230.78;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:21:54;103228.13;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:24:20;103237.44;;;11.79
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:26:48;103237.28;;;11.80
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:29:15;103248.41;;;11.84
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:31:42;103254.38;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:34:10;103264.09;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:36:38;103258.81;;;11.76
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:39:05;103262.16;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:41:36;103264.78;;;11.68
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:44:04;103267.19;;;11.71
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:46:31;103277.31;;;11.66
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:48:58;103265.09;;;11.75
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:51:25;103264.50;;;11.81
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:53:52;103273.72;;;11.67
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:56:20;103263.41;;;11.74
45034;BMP280;30771;47.988;-4.186;2024-01-30T13:58:50;103264.25;;;11.84
45034;BMP280;30771;47.988;-4.186;2024-01-30T14:01:17;103261.75;;;11.82
45034;BMP280;30771;47.988;-4.186;2024-01-30T14:03:44;103256.75;;;11.89