sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2022-08-02T00:02:06;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:04:33;2.47;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:07:00;2.77;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:09:27;2.57;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:11:54;3.00;;;2.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:14:21;2.83;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:16:48;2.33;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:19:15;4.57;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:21:42;4.40;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:24:10;3.50;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:26:37;3.10;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:29:04;3.73;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:31:31;2.63;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:33:58;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:36:25;2.80;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:38:52;3.23;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:41:19;3.60;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:43:48;2.57;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:46:17;3.90;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:48:45;2.43;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:51:13;1.97;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:53:40;3.03;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:56:08;1.97;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T00:58:35;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:01:02;2.10;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:03:29;2.93;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:05:56;2.33;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:08:39;3.37;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:11:06;2.57;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:13:33;3.37;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:16:01;3.90;;;2.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:18:37;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:26:26;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:29:02;3.80;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:31:35;2.73;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:36:59;2.37;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:39:29;3.17;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:42:00;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:44:29;2.30;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:47:00;3.57;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:49:30;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:51:59;3.57;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:54:48;2.40;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T01:57:45;2.40;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:00:15;1.87;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:02:43;2.77;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:05:13;5.13;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:07:42;3.57;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:10:14;2.63;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:12:43;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:15:12;2.43;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:17:43;2.63;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:20:13;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:22:42;3.47;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:25:12;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:27:45;2.07;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:30:34;2.07;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:33:05;1.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:35:33;2.00;;;1.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:38:05;3.13;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:40:35;3.07;;;1.83;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:43:03;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:45:30;2.40;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:47:57;2.53;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:50:26;2.13;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:52:54;3.07;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:55:21;2.23;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T02:57:49;1.73;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:00:16;1.67;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:02:43;2.83;;;1.43;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:05:14;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:07:41;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:10:09;3.43;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:12:36;2.80;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:15:04;1.90;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:17:37;2.27;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:20:09;1.43;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:22:40;1.67;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:25:08;3.47;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:27:36;1.90;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:30:04;2.13;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:32:34;5.00;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:35:01;2.07;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:37:29;1.80;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:39:57;1.67;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:42:25;2.70;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:44:54;1.70;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:47:21;2.10;;;1.47;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:49:49;2.07;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:52:17;1.93;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:54:44;3.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:57:11;1.90;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T03:59:42;1.73;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:02:11;3.40;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:04:39;2.23;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:07:06;2.70;;;1.43;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:09:33;1.90;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:12:00;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:14:27;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:16:56;2.07;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:19:35;5.83;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:22:05;1.70;;;1.43;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:24:37;1.43;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:27:05;1.70;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:29:33;1.80;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:32:02;1.33;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:34:30;2.07;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:36:58;1.53;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:39:26;2.10;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:41:53;1.77;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:44:22;2.23;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:46:50;2.07;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:49:17;3.40;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:51:44;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:54:12;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:56:39;2.37;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T04:59:06;1.73;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:01:33;2.70;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:04:01;3.07;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:06:29;4.33;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:08:56;2.30;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:11:23;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:13:50;2.23;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:16:18;2.60;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:18:45;2.57;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:21:12;2.27;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:23:39;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:26:06;2.53;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:28:34;3.17;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:31:01;3.23;;;2.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:33:28;2.27;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:35:55;2.70;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:38:24;4.10;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:40:52;4.07;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:43:19;3.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:45:47;4.70;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:48:14;3.60;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:50:43;5.43;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:56:01;3.53;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T05:58:47;3.03;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:01:25;4.27;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:03:55;2.77;;;2.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:06:24;3.07;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:08:57;2.73;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:11:32;3.83;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:14:02;3.57;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:16:32;3.40;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:19:00;4.10;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:21:28;5.30;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:23:55;5.83;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:26:26;3.43;;;3.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:28:55;4.20;;;3.63;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:31:22;4.97;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:33:49;3.70;;;2.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:36:25;4.43;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:39:07;4.77;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:41:40;4.43;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:44:08;6.70;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:46:53;4.77;;;3.63;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:49:20;3.40;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:51:47;4.23;;;3.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:54:16;3.80;;;2.83;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:56:47;5.90;;;3.83;;
44438;SDS011;30145;48.874;10.186;2022-08-02T06:59:14;3.93;;;3.53;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:01:41;5.23;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:04:08;4.17;;;3.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:06:35;6.23;;;3.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:09:03;4.13;;;3.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:11:45;4.83;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:14:12;5.30;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:16:41;4.53;;;4.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:19:08;5.10;;;4.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:21:35;5.00;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:24:02;4.63;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:26:30;4.87;;;4.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:28:58;4.10;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:31:26;6.07;;;4.07;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:33:53;6.93;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:36:20;5.03;;;3.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:38:47;4.03;;;3.63;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:41:15;4.63;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:43:42;3.93;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:46:09;5.23;;;3.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:48:36;4.60;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:51:03;2.80;;;2.53;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:53:30;3.83;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:55:57;4.13;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T07:58:24;4.20;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:00:51;3.90;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:03:18;3.97;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:05:45;4.93;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:08:12;5.83;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:10:42;5.00;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:13:09;5.77;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:15:36;5.63;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:18:03;4.57;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:20:30;6.40;;;4.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:22:57;5.60;;;3.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:25:25;4.57;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:27:51;6.33;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:30:19;6.37;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:32:47;3.73;;;3.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:35:15;5.53;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:37:42;4.97;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:40:09;4.33;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:42:38;5.50;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:45:05;3.80;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:47:37;4.43;;;4.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:50:09;4.60;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:52:53;4.73;;;3.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:55:23;4.30;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T08:57:51;6.43;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:00:20;5.07;;;3.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:02:47;4.93;;;3.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:05:15;5.20;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:07:47;5.47;;;4.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:10:35;4.30;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:13:14;4.20;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:15:42;5.20;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:18:11;4.50;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:20:54;4.20;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:23:23;4.67;;;3.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:26:10;5.70;;;3.57;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:28:40;3.80;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:31:15;4.30;;;3.77;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:33:44;5.13;;;3.47;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:36:16;4.30;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:39:02;3.70;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:41:35;3.80;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:44:04;3.23;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:46:33;5.20;;;2.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:49:11;4.93;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:51:46;3.43;;;2.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:54:16;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:56:55;4.13;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T09:59:24;2.70;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:01:52;3.50;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:04:21;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:06:50;3.10;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:09:18;3.07;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:11:46;3.20;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:14:14;2.80;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:16:41;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:19:09;3.37;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:24:22;2.23;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:26:51;2.73;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:29:19;2.37;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:31:54;3.80;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:34:29;2.13;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:37:02;2.73;;;2.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:39:37;4.70;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:42:05;2.17;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:44:33;3.43;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:49:59;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:52:27;1.37;;;1.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:54:59;2.57;;;1.47;;
44438;SDS011;30145;48.874;10.186;2022-08-02T10:57:29;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:02:50;1.07;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:05:28;1.83;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:07:57;2.23;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:15:55;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:21:29;1.85;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:26:52;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:29:19;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:31:47;1.65;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:34:15;1.47;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:36:43;4.10;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:39:15;2.23;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:41:48;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:44:19;1.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:46:53;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:49:27;2.03;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:51:59;2.47;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:54:31;1.77;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:57:10;1.47;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T11:59:43;1.33;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:02:11;1.40;;;1.27;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:04:39;1.90;;;1.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:07:07;1.87;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:09:35;1.53;;;1.43;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:12:06;1.87;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:14:33;3.30;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:17:08;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:19:54;1.77;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:22:25;1.93;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:24:54;1.93;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:27:29;3.37;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:30:10;1.73;;;1.63;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:32:39;1.63;;;1.53;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:35:08;2.90;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:37:41;3.27;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:40:17;2.97;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:42:54;2.37;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:45:23;3.23;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:47:53;1.60;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:50:23;1.47;;;1.37;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:53:05;3.43;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:55:35;2.30;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T12:58:12;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:00:39;3.20;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:03:06;1.65;;;1.55;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:05:37;2.22;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:08:04;1.63;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:10:32;1.85;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:12:59;2.45;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:15:27;1.60;;;1.48;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:17:55;1.77;;;1.45;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:20:25;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:22:53;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:25:21;2.58;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:27:49;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:30:16;1.42;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:32:44;2.17;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:35:11;2.85;;;1.38;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:37:39;1.52;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:40:08;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:42:46;1.83;;;1.25;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:45:13;2.10;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:47:41;1.35;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:50:09;3.35;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:52:36;1.20;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:55:04;1.58;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:57:31;1.17;;;1.08;;
44438;SDS011;30145;48.874;10.186;2022-08-02T13:59:58;1.33;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:02:25;2.08;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:04:53;1.73;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:07:21;1.13;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:09:48;1.08;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:12:15;1.23;;;0.82;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:14:42;0.70;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:17:09;1.25;;;1.05;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:19:37;1.90;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:22:04;0.93;;;0.82;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:24:31;1.40;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:26:58;1.42;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:29:25;1.00;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:31:52;0.88;;;0.85;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:34:19;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:36:46;1.23;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:39:15;2.45;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:41:43;1.17;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:44:10;0.90;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:46:38;1.63;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:49:07;0.68;;;0.68;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:51:36;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:54:04;0.77;;;0.73;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:56:33;0.70;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T14:59:00;0.80;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:01:27;0.88;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:03:54;1.20;;;0.93;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:06:21;0.85;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:08:49;0.70;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:11:16;0.80;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:13:43;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:16:10;0.93;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-08-02T15:18:37;1.02;;;0.77;;