sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2023-01-05T00:01:27;17.10;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T00:03:56;17.10;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T00:06:23;17.10;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T00:08:51;17.10;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T00:11:19;17.00;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T00:14:06;17.00;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T00:16:55;17.00;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T00:19:40;17.00;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T00:22:26;17.00;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T00:24:59;17.00;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T00:27:27;17.00;48.20
64549;DHT22;49838;51.798;10.954;2023-01-05T00:29:55;16.90;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T00:32:23;16.90;48.30
64549;DHT22;49838;51.798;10.954;2023-01-05T00:34:54;16.80;48.30
64549;DHT22;49838;51.798;10.954;2023-01-05T00:37:22;16.80;48.40
64549;DHT22;49838;51.798;10.954;2023-01-05T00:39:50;16.70;48.50
64549;DHT22;49838;51.798;10.954;2023-01-05T00:42:18;16.60;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T00:44:46;16.60;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T00:47:13;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T00:49:41;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T00:52:10;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T00:54:37;16.50;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T00:57:04;16.50;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T00:59:32;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:01:59;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:04:26;16.50;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:06:56;16.50;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T01:09:24;16.50;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T01:11:52;16.40;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T01:14:19;16.40;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:16:46;16.40;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:19:15;16.30;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T01:21:43;16.30;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T01:24:13;16.20;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T01:26:43;16.20;49.00
64549;DHT22;49838;51.798;10.954;2023-01-05T01:29:10;16.20;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T01:31:38;16.10;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T01:34:05;16.10;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:36:32;16.10;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:38:59;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:41:26;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:43:56;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:46:24;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:48:53;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:51:26;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:53:57;16.20;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T01:56:26;16.30;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T01:58:59;16.40;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T02:01:27;16.40;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T02:06:23;16.40;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T02:08:50;16.40;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T02:11:29;16.30;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T02:14:16;16.30;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T02:16:56;16.20;49.00
64549;DHT22;49838;51.798;10.954;2023-01-05T02:19:54;16.10;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T02:23:00;16.00;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T02:25:45;15.90;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T02:28:35;15.80;49.10
64549;DHT22;49838;51.798;10.954;2023-01-05T02:31:16;15.80;49.30
64549;DHT22;49838;51.798;10.954;2023-01-05T02:33:58;15.70;49.30
64549;DHT22;49838;51.798;10.954;2023-01-05T02:36:33;15.70;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:39:07;15.70;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:41:40;15.70;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:44:14;15.70;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:46:44;15.70;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:49:12;15.80;49.40
64549;DHT22;49838;51.798;10.954;2023-01-05T02:51:43;15.80;49.30
64549;DHT22;49838;51.798;10.954;2023-01-05T02:54:16;15.90;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T02:56:47;15.90;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T02:59:21;15.90;49.20
64549;DHT22;49838;51.798;10.954;2023-01-05T03:01:55;15.90;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T03:04:25;15.90;48.90
64549;DHT22;49838;51.798;10.954;2023-01-05T03:06:57;16.00;48.80
64549;DHT22;49838;51.798;10.954;2023-01-05T03:09:29;16.00;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T03:12:06;16.00;48.70
64549;DHT22;49838;51.798;10.954;2023-01-05T03:14:55;15.90;48.50
64549;DHT22;49838;51.798;10.954;2023-01-05T03:17:28;15.90;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T03:19:58;15.90;48.60
64549;DHT22;49838;51.798;10.954;2023-01-05T03:22:27;15.90;48.40
64549;DHT22;49838;51.798;10.954;2023-01-05T03:25:14;15.90;48.30
64549;DHT22;49838;51.798;10.954;2023-01-05T03:28:00;16.00;48.20
64549;DHT22;49838;51.798;10.954;2023-01-05T03:30:49;16.00;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:33:44;15.90;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:36:36;15.90;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:39:08;15.90;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T03:41:38;15.90;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:44:05;15.80;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:46:33;15.80;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:49:02;15.90;48.10
64549;DHT22;49838;51.798;10.954;2023-01-05T03:51:29;15.90;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T03:53:56;15.90;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T03:56:23;16.00;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T03:58:51;16.00;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T04:01:18;16.00;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T04:03:45;16.00;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T04:06:14;16.10;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T04:08:41;16.10;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T04:11:09;16.10;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:13:38;16.10;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:16:05;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:18:33;16.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T04:21:00;16.10;48.20
64549;DHT22;49838;51.798;10.954;2023-01-05T04:23:29;16.10;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T04:25:56;16.10;48.20
64549;DHT22;49838;51.798;10.954;2023-01-05T04:28:24;16.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T04:30:52;16.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T04:33:20;16.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T04:35:48;16.10;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:38:15;16.00;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:40:47;16.00;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T04:43:15;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T04:45:44;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:48:12;16.00;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:50:40;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:53:08;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T04:55:35;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T04:58:04;15.80;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:00:31;15.80;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:02:58;15.80;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:05:27;15.80;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T05:07:54;15.80;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:10:21;15.90;48.30
64549;DHT22;49838;51.798;10.954;2023-01-05T05:12:48;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:15:17;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:17:44;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:20:11;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:22:38;16.00;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:25:06;15.90;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T05:27:34;16.00;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:30:01;15.90;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T05:32:30;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:34:57;16.00;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:37:24;16.00;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:39:52;15.90;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T05:42:19;15.90;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:44:46;15.80;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:47:13;15.80;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:49:42;15.70;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:52:09;15.70;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:54:36;15.60;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T05:57:03;15.70;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T05:59:30;15.70;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T06:01:58;15.60;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:04:25;15.60;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:06:53;15.50;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T06:09:21;15.60;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:11:49;15.60;47.90
64549;DHT22;49838;51.798;10.954;2023-01-05T06:14:17;15.70;48.50
64549;DHT22;49838;51.798;10.954;2023-01-05T06:16:44;15.70;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:19:11;15.70;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:21:38;15.70;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T06:24:07;15.60;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T06:26:34;15.70;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T06:29:01;15.60;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T06:31:29;15.70;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T06:33:56;15.60;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T06:36:23;15.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T06:38:50;15.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T06:41:19;15.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T06:43:46;15.60;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T06:46:13;15.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T06:48:40;15.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T06:51:07;15.60;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T06:53:34;15.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T06:56:02;15.50;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T06:58:30;15.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T07:00:58;15.50;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T07:03:25;15.50;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T07:05:52;15.50;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:08:20;15.40;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:10:47;15.40;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:13:14;15.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:15:43;15.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:18:10;15.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:20:37;15.50;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T07:23:04;15.50;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T07:25:31;15.40;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:27:59;15.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:30:26;15.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:32:57;15.40;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:35:25;15.50;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T07:37:54;15.50;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T07:40:21;15.50;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T07:42:49;15.50;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T07:45:17;15.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T07:47:44;15.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T07:50:13;15.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T07:52:41;15.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T07:55:09;15.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T07:57:36;15.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:00:04;15.60;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:02:32;15.70;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:04:59;15.70;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:07:28;15.70;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:09:55;15.70;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:12:40;15.70;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:15:22;15.80;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T08:17:49;15.90;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T08:20:16;15.90;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T08:22:49;16.00;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T08:25:17;16.00;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T08:27:44;16.10;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:30:12;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:32:40;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:35:08;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:37:35;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:40:06;16.10;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T08:42:35;16.10;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T08:45:02;16.00;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T08:47:30;16.00;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T08:49:57;16.00;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T08:52:24;16.10;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T08:54:51;16.10;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T08:57:20;16.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T08:59:48;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:02:15;16.20;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:04:42;16.20;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T09:07:10;16.30;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T09:09:37;16.30;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:12:05;16.30;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T09:14:34;16.40;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:17:02;16.30;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:19:29;16.30;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:21:56;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:24:23;16.20;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T09:26:50;16.30;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T09:29:18;16.20;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T09:31:47;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:34:14;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:36:42;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:39:10;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:41:37;16.20;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:44:10;16.40;47.80
64549;DHT22;49838;51.798;10.954;2023-01-05T09:46:41;16.40;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T09:49:14;16.60;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T09:51:43;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:54:12;16.70;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T09:56:43;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T09:59:13;17.00;47.70
64549;DHT22;49838;51.798;10.954;2023-01-05T10:01:44;17.10;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T10:04:15;17.10;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T10:06:47;17.10;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T10:09:19;17.00;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:11:49;17.00;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T10:14:39;17.00;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T10:17:11;16.90;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T10:19:41;16.80;46.60
64549;DHT22;49838;51.798;10.954;2023-01-05T10:22:19;16.80;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T10:24:58;16.80;46.40
64549;DHT22;49838;51.798;10.954;2023-01-05T10:27:31;16.80;46.60
64549;DHT22;49838;51.798;10.954;2023-01-05T10:30:09;16.80;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T10:32:44;16.80;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:35:27;16.80;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:38:08;16.80;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:40:51;16.70;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:46:30;16.80;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T10:48:57;17.10;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T10:51:26;17.40;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T10:53:57;17.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T10:56:25;17.70;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T10:59:07;17.60;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T11:01:35;17.70;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T11:04:04;17.70;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T11:06:36;17.70;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T11:09:05;17.70;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T11:11:38;17.80;46.60
64549;DHT22;49838;51.798;10.954;2023-01-05T11:14:05;17.80;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:16:45;17.90;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:19:14;17.80;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:21:44;17.90;46.40
64549;DHT22;49838;51.798;10.954;2023-01-05T11:24:25;17.80;46.40
64549;DHT22;49838;51.798;10.954;2023-01-05T11:26:55;17.70;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:29:24;17.60;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:31:52;17.50;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:34:27;17.30;46.50
64549;DHT22;49838;51.798;10.954;2023-01-05T11:37:01;17.20;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T11:39:32;17.10;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T11:42:16;17.00;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T11:44:46;17.00;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T11:47:20;17.10;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T11:49:56;17.00;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T11:52:28;16.90;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T11:55:01;16.80;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T11:57:53;16.80;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T12:00:21;16.70;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T12:03:00;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T12:05:38;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T12:08:14;16.80;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T12:10:47;16.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T12:13:27;17.00;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T12:16:14;17.10;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T12:18:56;17.00;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T12:21:36;17.20;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T12:24:25;17.20;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T12:27:23;17.20;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T12:33:01;17.20;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T12:35:51;17.30;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T12:38:34;17.30;46.80
64549;DHT22;49838;51.798;10.954;2023-01-05T12:41:16;17.20;46.70
64549;DHT22;49838;51.798;10.954;2023-01-05T12:43:59;17.10;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T12:46:39;17.00;46.90
64549;DHT22;49838;51.798;10.954;2023-01-05T12:49:20;16.90;47.00
64549;DHT22;49838;51.798;10.954;2023-01-05T12:51:52;16.90;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T12:54:28;16.90;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T12:57:04;16.90;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T12:59:36;16.80;47.10
64549;DHT22;49838;51.798;10.954;2023-01-05T13:02:16;16.80;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T13:04:53;16.80;47.20
64549;DHT22;49838;51.798;10.954;2023-01-05T13:07:28;16.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T13:09:59;16.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T13:12:31;16.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T13:15:02;16.80;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:17:39;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:20:15;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:22:52;16.70;48.00
64549;DHT22;49838;51.798;10.954;2023-01-05T13:25:22;16.70;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:27:54;16.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T13:30:22;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T13:33:13;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:36:00;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T13:39:00;16.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:41:49;16.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:44:35;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:50:22;16.50;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T13:53:11;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:55:44;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T13:58:21;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T14:01:06;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T14:03:37;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T14:06:07;16.60;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T14:08:45;16.60;47.60
64549;DHT22;49838;51.798;10.954;2023-01-05T14:11:17;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T14:13:48;16.60;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T14:19:19;16.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:22:19;16.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:24:48;16.60;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:27:16;16.60;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T14:32:48;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:35:20;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:37:54;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:40:29;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:43:00;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:45:31;16.50;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:48:03;16.40;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:50:34;16.40;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T14:53:06;16.40;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T14:55:39;16.40;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T14:58:12;16.40;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:00:42;16.30;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:03:18;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:05:54;16.20;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:08:41;16.10;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:11:39;16.00;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:17:40;16.00;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:23:23;15.90;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:26:11;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:28:56;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:31:50;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:34:22;15.90;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:36:55;15.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:39:31;15.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:42:05;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:44:35;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:47:07;15.90;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:49:38;15.80;47.30
64549;DHT22;49838;51.798;10.954;2023-01-05T15:52:16;15.80;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:54:57;15.80;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T15:57:26;15.90;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T15:59:53;15.80;47.40
64549;DHT22;49838;51.798;10.954;2023-01-05T16:02:21;15.90;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T16:05:12;15.90;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T16:07:48;15.90;47.50
64549;DHT22;49838;51.798;10.954;2023-01-05T16:10:24;15.90;47.40