sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2023-03-05T00:02:02;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:04:28;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:06:53;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:09:20;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:11:46;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:14:12;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:16:38;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:19:04;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:21:33;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:24:01;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:26:28;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:28:55;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:31:24;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:33:54;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:36:21;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:38:47;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:41:12;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:43:38;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:46:03;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:48:29;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:50:55;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:53:21;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:55:47;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T00:58:13;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:00:39;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:03:04;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:05:30;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:07:56;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:10:23;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:12:54;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:15:20;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:17:45;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:20:16;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:22:43;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:25:10;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:27:36;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:30:02;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:32:28;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:34:53;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:37:19;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:39:44;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:42:10;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:44:36;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:47:02;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:49:35;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:52:18;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:54:56;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T01:57:41;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:00:18;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:02:47;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:05:20;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:07:55;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:10:23;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:12:51;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:15:17;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:17:44;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:20:14;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:22:40;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:25:27;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:28:27;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:30:54;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:33:20;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:35:46;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:38:13;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:40:39;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:43:05;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:45:30;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:47:56;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:50:22;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:52:48;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:55:14;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T02:57:40;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:00:06;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:02:32;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:04:58;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:07:23;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:09:49;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:12:14;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:14:41;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:17:09;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:19:35;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:22:01;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:24:29;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:26:55;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:29:20;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:31:46;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:34:13;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:36:41;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:39:06;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:41:35;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:44:00;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:46:27;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:48:53;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:51:19;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:53:44;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:56:10;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T03:58:36;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:01:01;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:03:27;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:05:52;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:08:18;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:10:44;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:13:09;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:15:35;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:18:01;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:20:26;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:22:52;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:25:17;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:27:43;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:30:11;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:32:39;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:35:05;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:37:31;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:39:56;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:42:22;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:44:48;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:47:14;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:49:40;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:52:06;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:54:32;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:56:57;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T04:59:23;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:01:49;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:04:15;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:06:40;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:09:06;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:11:31;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:13:57;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:16:23;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:18:48;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:21:14;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:23:40;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:26:07;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:28:34;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:31:00;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:33:25;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:35:51;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:38:17;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:40:43;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:43:08;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:45:37;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:48:02;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:50:28;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:52:53;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:55:19;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T05:57:45;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:00:12;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:02:39;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:05:06;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:07:33;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:09:59;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:12:25;-1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:14:50;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:17:16;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:19:42;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:22:07;-1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:24:33;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:26:58;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:29:24;-1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:31:49;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:34:15;-1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:36:41;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:39:08;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:41:34;-1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:44:00;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:46:31;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:48:59;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:51:43;-0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:54:12;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:56:40;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T06:59:07;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:01:32;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:03:58;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:06:25;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:08:55;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:11:21;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:13:47;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:16:16;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:18:42;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:21:08;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:23:35;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:26:03;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:28:29;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:31:00;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:33:26;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:35:52;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:38:18;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:40:43;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:43:09;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:45:38;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:48:05;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:50:31;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:52:58;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:55:23;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T07:57:49;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:00:15;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:02:40;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:05:06;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:07:32;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:09:57;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:12:23;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:14:49;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:17:16;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:19:41;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:22:07;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:24:32;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:26:58;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:29:24;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:31:50;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:34:19;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:36:45;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:39:11;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:41:37;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:44:02;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:46:28;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:48:54;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:51:22;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:53:50;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:56:16;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T08:58:42;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:01:08;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:03:34;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:06:04;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:08:30;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:10:56;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:13:22;3.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:16:01;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:18:27;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:20:53;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:23:20;3.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:25:45;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:28:11;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:30:37;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:33:03;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:35:29;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:37:55;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:40:21;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:43:08;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:45:37;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:48:22;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:51:01;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:53:43;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T09:58:47;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:01:20;4.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:12:25;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:14:53;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:28:43;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:34:01;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:44:59;5.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:47:31;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:50:01;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:52:35;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:55:15;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T10:57:41;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:00:26;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:03:08;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:10:47;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:13:26;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:16:01;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:18:27;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:21:17;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:23:55;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:26:28;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:31:20;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:34:09;6.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:39:24;6.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:41:50;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:44:24;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:46:54;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:49:24;6.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:54:41;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:57:11;6.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T11:59:39;7.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:02:23;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:04:50;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:07:25;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:09:54;7.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:12:38;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:23:03;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:30:58;6.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:33:50;6.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:38:48;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:51:55;7.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:54:36;8.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:57:22;7.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T12:59:57;7.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:02:33;8.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:05:03;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:07:31;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:09:58;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:12:26;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:15:07;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:17:53;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:23:18;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:28:23;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:30:51;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:33:30;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:35:56;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:38:35;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:43:48;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:46:26;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:48:51;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:51:17;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:53:43;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:56:14;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T13:58:56;7.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:03:59;7.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:06:28;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:09:05;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:11:30;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:14:14;7.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:16:40;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:21:54;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:24:23;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:26:53;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:29:23;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:32:03;7.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:34:36;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:37:04;7.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:42:35;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:45:19;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:47:46;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:50:16;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:52:42;7.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:55:17;7.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T14:57:43;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:00:18;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:02:45;6.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:05:11;6.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:07:36;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:10:03;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:12:29;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:14:55;6.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:17:25;6.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:19:52;6.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:22:18;6.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:24:44;6.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:27:10;6.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:29:36;6.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:32:02;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:34:29;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:36:55;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:39:22;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:41:51;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:44:18;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:46:43;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:49:09;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:51:35;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:54:00;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:56:26;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T15:58:51;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:01:17;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:03:50;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:06:18;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:08:47;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:11:14;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:13:41;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:16:07;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:18:37;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:21:04;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:23:30;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:25:55;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:28:21;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:30:54;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:33:20;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:35:46;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:38:11;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:40:37;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:43:03;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:45:29;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:47:54;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:50:20;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:52:46;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:55:11;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T16:57:38;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:00:05;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:02:31;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:04:56;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:07:22;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:09:50;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:12:17;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:14:43;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-03-05T17:17:09;5.00;99.90