sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2023-07-09T00:01:10;6.72;;;4.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:03:39;9.88;;;4.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:06:04;10.75;;;4.82;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:08:33;8.43;;;4.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:10:58;6.95;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:13:24;7.22;;;4.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:15:51;9.52;;;5.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:18:17;7.47;;;5.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:20:43;5.70;;;4.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:23:11;7.00;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:25:39;7.20;;;5.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:28:08;5.78;;;4.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:30:39;6.63;;;4.43;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:33:07;7.03;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:35:36;5.90;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:38:01;6.07;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:40:27;6.22;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:42:53;4.82;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:45:23;6.55;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:47:57;5.95;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:50:31;6.40;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:53:02;5.55;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:55:34;8.23;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T00:58:04;6.63;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:00:34;5.55;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:03:12;6.28;;;3.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:05:44;9.20;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:08:16;5.63;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:10:42;5.57;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:13:07;6.00;;;3.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:15:33;8.25;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:18:00;4.90;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:20:26;7.07;;;5.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:22:52;7.45;;;4.22;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:25:22;5.85;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:27:49;6.70;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:32:50;5.38;;;3.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:35:17;4.57;;;3.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:37:44;7.10;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:40:12;6.75;;;3.58;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:42:39;6.32;;;3.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:45:05;7.13;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:47:32;4.05;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:49:57;7.70;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:52:27;7.97;;;4.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:54:54;6.30;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:57:20;5.70;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T01:59:53;8.35;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:02:20;6.43;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:04:50;4.80;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:07:17;8.45;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:09:44;6.30;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:12:10;5.47;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:14:36;4.75;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:17:02;5.65;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:19:28;7.65;;;4.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:21:54;8.48;;;3.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:24:20;5.72;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:26:49;8.90;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:29:15;5.07;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:31:40;7.10;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:34:05;4.68;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:36:31;7.60;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:38:56;7.45;;;4.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:41:21;8.43;;;4.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:43:46;5.78;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:46:12;7.82;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:48:37;6.65;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:51:02;5.45;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:53:28;6.90;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:55:53;6.25;;;4.05;;
11197;SDS011;5655;48.744;9.162;2023-07-09T02:58:18;6.47;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:00:48;6.60;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:03:18;6.22;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:05:47;5.57;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:08:12;6.75;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:10:39;6.32;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:13:04;6.30;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:15:30;7.90;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:17:56;10.20;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:20:21;4.43;;;3.55;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:22:46;5.20;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:25:11;6.15;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:27:37;7.43;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:30:02;5.25;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:32:28;8.52;;;4.32;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:34:53;6.97;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:37:18;6.63;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:39:47;9.82;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:42:12;7.72;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:44:37;5.38;;;3.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:47:02;5.70;;;3.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:49:28;8.20;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:51:53;5.75;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:54:19;6.35;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:56:44;5.85;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T03:59:10;6.60;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:01:35;7.47;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:04:00;6.15;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:06:26;5.53;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:08:51;5.88;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:11:16;7.80;;;4.05;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:13:41;7.95;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:16:07;7.72;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:18:32;6.82;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:20:57;5.63;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:23:23;6.05;;;3.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:25:48;12.05;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:28:14;8.10;;;4.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:30:45;4.88;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:33:12;8.95;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:35:38;6.70;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:38:03;6.63;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:40:28;5.68;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:42:54;7.22;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:45:19;5.80;;;4.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:47:44;6.10;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:50:10;4.78;;;3.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:52:36;4.70;;;3.58;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:55:02;9.27;;;4.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:57:27;8.52;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T04:59:53;4.65;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:02:18;5.97;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:04:44;8.32;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:07:09;6.72;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:09:34;4.70;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:12:00;6.38;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:14:26;7.93;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:16:52;6.15;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:19:18;5.63;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:21:44;6.80;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:24:09;5.78;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:26:35;9.95;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:29:01;9.40;;;4.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:31:29;9.55;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:33:54;5.43;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:36:19;5.57;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:38:45;7.28;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:41:13;8.07;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:43:41;6.43;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:46:08;7.03;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:48:33;7.05;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:50:59;5.70;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:53:24;9.10;;;4.32;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:55:53;7.65;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T05:58:21;8.02;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:00:51;7.30;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:03:21;6.57;;;4.43;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:05:48;4.70;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:08:17;6.47;;;4.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:10:56;5.68;;;4.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:13:24;10.35;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:15:50;5.03;;;3.88;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:18:17;10.68;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:20:46;7.70;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:23:20;6.60;;;4.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:25:46;5.53;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:28:15;6.03;;;4.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:30:45;7.38;;;4.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:33:15;8.38;;;4.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:35:48;6.90;;;4.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:38:14;7.70;;;4.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:40:40;6.28;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:43:06;7.03;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:45:31;6.78;;;4.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:47:57;7.90;;;4.22;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:50:22;7.10;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:52:47;8.90;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:55:13;8.60;;;4.68;;
11197;SDS011;5655;48.744;9.162;2023-07-09T06:57:38;6.43;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:00:03;6.07;;;4.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:02:29;6.97;;;4.32;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:04:55;9.15;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:07:20;5.78;;;4.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:09:46;7.68;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:12:13;6.38;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:14:54;5.10;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:17:20;9.88;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:19:46;6.85;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:22:12;6.20;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:24:37;4.90;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:27:02;4.95;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:29:28;6.80;;;4.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:31:53;6.93;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:34:19;6.53;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:36:44;6.93;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:39:10;7.90;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:41:35;7.65;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:44:00;6.05;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:46:26;5.63;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:48:51;7.55;;;4.32;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:51:17;7.22;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:53:42;8.32;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:56:07;6.05;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T07:58:33;4.97;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:00:59;6.70;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:03:24;5.18;;;3.67;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:05:50;9.68;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:08:16;5.68;;;4.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:10:42;6.18;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:13:07;5.97;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:15:32;7.60;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:17:57;10.77;;;4.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:20:23;5.45;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:22:48;7.15;;;4.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:25:13;7.18;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:27:39;7.88;;;4.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:30:05;6.32;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:32:31;5.22;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:34:56;6.90;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:37:22;6.05;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:39:47;7.13;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:42:17;4.88;;;3.88;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:47:50;6.60;;;3.55;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:50:29;4.88;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:53:03;8.80;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:55:31;7.45;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T08:58:09;5.15;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:00:55;4.55;;;3.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:06:11;7.30;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:14:03;4.32;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:16:39;10.98;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:19:15;6.82;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:21:47;5.95;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:24:17;5.07;;;3.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:26:51;6.93;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:29:23;4.32;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:31:50;4.00;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:34:21;6.15;;;3.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:36:55;4.25;;;3.58;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:39:23;5.47;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:41:52;6.00;;;3.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:44:23;6.18;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:46:51;7.72;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:49:17;4.18;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:51:44;4.53;;;3.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:54:16;6.45;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T09:56:48;6.03;;;3.38;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:01:55;5.35;;;3.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:04:22;6.03;;;3.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:06:51;4.47;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:09:54;7.40;;;3.55;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:15:17;4.45;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:18:01;4.40;;;3.17;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:20:47;6.28;;;3.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:23:27;4.13;;;3.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:26:01;3.83;;;3.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:31:37;7.18;;;3.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:39:53;6.78;;;3.05;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:45:03;7.78;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:47:36;6.07;;;3.33;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:50:05;3.85;;;3.05;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:52:37;5.32;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:55:21;5.03;;;3.28;;
11197;SDS011;5655;48.744;9.162;2023-07-09T10:58:10;6.32;;;3.17;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:00:39;4.88;;;3.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:03:16;8.18;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:05:46;5.82;;;3.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:08:19;4.82;;;3.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:10:50;4.32;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:15:55;4.63;;;3.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:18:24;7.35;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:21:00;8.07;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:23:46;9.43;;;3.88;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:29:16;7.47;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:31:44;6.68;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:36:57;5.72;;;3.45;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:41:54;6.05;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:44:27;7.78;;;4.43;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:46:55;10.77;;;4.57;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:49:24;8.15;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:51:54;5.55;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:54:22;7.22;;;4.07;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:56:54;6.63;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T11:59:21;8.85;;;4.35;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:01:46;4.85;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:04:17;9.43;;;4.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:06:44;6.43;;;4.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:09:15;7.35;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:11:49;6.95;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:14:16;8.98;;;3.83;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:16:48;11.93;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:19:19;12.10;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:21:46;6.32;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:24:17;5.90;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:26:51;11.02;;;4.20;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:29:27;5.32;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:31:58;6.78;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:34:24;8.45;;;3.95;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:36:50;7.63;;;4.13;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:39:19;11.60;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:41:50;6.32;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:44:20;6.95;;;4.18;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:46:47;6.88;;;4.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:51:45;5.25;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:54:12;7.07;;;4.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:56:40;6.97;;;4.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T12:59:15;7.15;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:01:47;5.63;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:04:20;7.88;;;3.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:06:45;6.43;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:09:14;7.70;;;4.10;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:11:46;9.70;;;3.88;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:14:19;5.95;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:16:46;6.75;;;3.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:19:12;5.45;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:21:38;8.38;;;3.70;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:24:16;9.68;;;3.63;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:26:44;7.53;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:29:13;6.30;;;3.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:31:40;12.02;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:34:08;7.90;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:36:43;7.88;;;4.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:39:09;5.85;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:41:36;9.10;;;3.67;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:44:04;6.00;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:46:37;8.48;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:49:02;4.63;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:51:29;7.60;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:53:55;5.55;;;3.17;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:56:22;5.60;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-07-09T13:58:48;6.13;;;3.92;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:01:15;7.05;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:03:43;6.07;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:06:13;7.30;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:08:40;5.05;;;3.22;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:11:13;9.52;;;3.72;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:13:40;6.18;;;3.67;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:16:07;7.55;;;3.58;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:18:35;6.97;;;3.65;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:21:00;5.88;;;3.67;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:23:34;8.02;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:25:59;6.07;;;3.53;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:28:25;4.53;;;3.03;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:30:50;5.80;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:33:19;5.45;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:35:46;7.55;;;3.55;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:40:46;6.10;;;3.30;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:43:13;7.90;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:45:39;4.60;;;2.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:48:11;7.18;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:50:42;4.93;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:53:16;8.00;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:55:46;5.97;;;3.58;;
11197;SDS011;5655;48.744;9.162;2023-07-09T14:58:15;6.10;;;2.88;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:00:42;5.78;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:03:09;5.47;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:05:35;8.18;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:08:06;4.70;;;2.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:10:38;6.47;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:13:04;3.75;;;3.08;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:15:30;3.58;;;2.97;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:17:57;4.72;;;3.08;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:20:25;5.20;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:22:53;7.43;;;3.33;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:25:22;6.32;;;3.47;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:27:49;9.32;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:32:41;5.13;;;3.08;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:35:08;6.10;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:37:33;4.80;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:39:58;4.57;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:42:24;7.18;;;3.22;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:44:49;3.80;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:47:16;11.10;;;3.25;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:49:43;4.32;;;2.85;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:52:09;7.88;;;3.78;;
11197;SDS011;5655;48.744;9.162;2023-07-09T15:54:35;5.88;;;3.10;;