sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-08-21T00:01:14;23.5;58.5
78438;SHT31;67736;51.978;5.656;2023-08-21T00:03:44;23.5;58.2
78438;SHT31;67736;51.978;5.656;2023-08-21T00:06:14;23.5;58.4
78438;SHT31;67736;51.978;5.656;2023-08-21T00:08:43;23.5;58.9
78438;SHT31;67736;51.978;5.656;2023-08-21T00:11:13;23.5;58.8
78438;SHT31;67736;51.978;5.656;2023-08-21T00:13:42;23.4;58.6
78438;SHT31;67736;51.978;5.656;2023-08-21T00:16:16;23.4;59.4
78438;SHT31;67736;51.978;5.656;2023-08-21T00:18:48;23.4;59.7
78438;SHT31;67736;51.978;5.656;2023-08-21T00:21:17;23.4;59.8
78438;SHT31;67736;51.978;5.656;2023-08-21T00:23:47;23.3;59.6
78438;SHT31;67736;51.978;5.656;2023-08-21T00:26:16;23.3;59.3
78438;SHT31;67736;51.978;5.656;2023-08-21T00:28:46;23.3;59.4
78438;SHT31;67736;51.978;5.656;2023-08-21T00:31:15;23.3;59.4
78438;SHT31;67736;51.978;5.656;2023-08-21T00:33:45;23.2;59.6
78438;SHT31;67736;51.978;5.656;2023-08-21T00:36:14;23.2;59.5
78438;SHT31;67736;51.978;5.656;2023-08-21T00:38:46;23.2;59.7
78438;SHT31;67736;51.978;5.656;2023-08-21T00:41:15;23.1;60.3
78438;SHT31;67736;51.978;5.656;2023-08-21T00:43:45;23.1;60.4
78438;SHT31;67736;51.978;5.656;2023-08-21T00:46:15;23.1;60.3
78438;SHT31;67736;51.978;5.656;2023-08-21T00:48:45;23.0;60.9
78438;SHT31;67736;51.978;5.656;2023-08-21T00:51:16;23.0;61.1
78438;SHT31;67736;51.978;5.656;2023-08-21T00:53:46;23.0;61.1
78438;SHT31;67736;51.978;5.656;2023-08-21T00:56:16;23.0;61.3
78438;SHT31;67736;51.978;5.656;2023-08-21T00:58:45;22.9;61.2
78438;SHT31;67736;51.978;5.656;2023-08-21T01:01:18;22.9;61.3
78438;SHT31;67736;51.978;5.656;2023-08-21T01:03:48;22.9;61.3
78438;SHT31;67736;51.978;5.656;2023-08-21T01:06:18;22.8;61.6
78438;SHT31;67736;51.978;5.656;2023-08-21T01:08:57;22.8;61.7
78438;SHT31;67736;51.978;5.656;2023-08-21T01:11:38;22.8;61.8
78438;SHT31;67736;51.978;5.656;2023-08-21T01:14:21;22.7;62.0
78438;SHT31;67736;51.978;5.656;2023-08-21T01:16:56;22.7;61.9
78438;SHT31;67736;51.978;5.656;2023-08-21T01:19:31;22.6;62.1
78438;SHT31;67736;51.978;5.656;2023-08-21T01:22:02;22.6;62.3
78438;SHT31;67736;51.978;5.656;2023-08-21T01:24:32;22.6;62.2
78438;SHT31;67736;51.978;5.656;2023-08-21T01:27:02;22.5;62.6
78438;SHT31;67736;51.978;5.656;2023-08-21T01:29:32;22.5;62.5
78438;SHT31;67736;51.978;5.656;2023-08-21T01:32:07;22.5;62.7
78438;SHT31;67736;51.978;5.656;2023-08-21T01:34:39;22.4;62.9
78438;SHT31;67736;51.978;5.656;2023-08-21T01:37:11;22.4;62.8
78438;SHT31;67736;51.978;5.656;2023-08-21T01:39:41;22.4;63.0
78438;SHT31;67736;51.978;5.656;2023-08-21T01:42:10;22.3;63.2
78438;SHT31;67736;51.978;5.656;2023-08-21T01:44:40;22.3;63.3
78438;SHT31;67736;51.978;5.656;2023-08-21T01:47:13;22.3;63.5
78438;SHT31;67736;51.978;5.656;2023-08-21T01:49:43;22.3;63.6
78438;SHT31;67736;51.978;5.656;2023-08-21T01:52:12;22.2;63.7
78438;SHT31;67736;51.978;5.656;2023-08-21T01:54:42;22.2;63.6
78438;SHT31;67736;51.978;5.656;2023-08-21T01:57:13;22.2;63.9
78438;SHT31;67736;51.978;5.656;2023-08-21T01:59:43;22.2;63.9
78438;SHT31;67736;51.978;5.656;2023-08-21T02:02:12;22.2;63.8
78438;SHT31;67736;51.978;5.656;2023-08-21T02:04:42;22.2;64.0
78438;SHT31;67736;51.978;5.656;2023-08-21T02:07:11;22.1;64.0
78438;SHT31;67736;51.978;5.656;2023-08-21T02:09:41;22.1;64.1
78438;SHT31;67736;51.978;5.656;2023-08-21T02:12:11;22.1;64.2
78438;SHT31;67736;51.978;5.656;2023-08-21T02:14:40;22.0;64.4
78438;SHT31;67736;51.978;5.656;2023-08-21T02:17:10;22.0;64.5
78438;SHT31;67736;51.978;5.656;2023-08-21T02:19:39;22.0;64.7
78438;SHT31;67736;51.978;5.656;2023-08-21T02:22:10;21.9;64.8
78438;SHT31;67736;51.978;5.656;2023-08-21T02:24:39;21.9;64.9
78438;SHT31;67736;51.978;5.656;2023-08-21T02:27:09;21.9;65.3
78438;SHT31;67736;51.978;5.656;2023-08-21T02:29:39;21.9;65.3
78438;SHT31;67736;51.978;5.656;2023-08-21T02:32:08;21.9;65.4
78438;SHT31;67736;51.978;5.656;2023-08-21T02:34:38;21.9;65.3
78438;SHT31;67736;51.978;5.656;2023-08-21T02:37:08;21.9;65.5
78438;SHT31;67736;51.978;5.656;2023-08-21T02:39:38;21.8;65.6
78438;SHT31;67736;51.978;5.656;2023-08-21T02:42:07;21.8;65.7
78438;SHT31;67736;51.978;5.656;2023-08-21T02:44:37;21.8;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T02:47:08;21.8;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T02:49:38;21.8;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T02:52:08;21.8;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T02:54:38;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T02:57:07;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T02:59:37;21.7;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T03:02:06;21.7;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:04:36;21.7;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T03:07:05;21.7;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:09:36;21.7;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:12:07;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:14:37;21.6;66.8
78438;SHT31;67736;51.978;5.656;2023-08-21T03:17:07;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:19:36;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T03:22:06;21.6;66.8
78438;SHT31;67736;51.978;5.656;2023-08-21T03:24:35;21.6;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T03:27:05;21.6;66.9
78438;SHT31;67736;51.978;5.656;2023-08-21T03:29:35;21.6;66.8
78438;SHT31;67736;51.978;5.656;2023-08-21T03:32:06;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T03:34:36;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T03:37:05;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T03:39:35;21.6;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T03:42:08;21.6;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T03:44:39;21.6;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T03:47:11;21.6;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T03:49:41;21.6;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T03:52:11;21.7;65.8
78438;SHT31;67736;51.978;5.656;2023-08-21T03:54:40;21.7;65.8
78438;SHT31;67736;51.978;5.656;2023-08-21T03:57:10;21.7;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T03:59:39;21.7;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T04:02:09;21.7;65.9
78438;SHT31;67736;51.978;5.656;2023-08-21T04:04:38;21.7;65.9
78438;SHT31;67736;51.978;5.656;2023-08-21T04:07:08;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:09:37;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:12:07;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:14:37;21.7;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T04:17:06;21.7;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:19:38;21.7;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T04:22:08;21.7;66.0
78438;SHT31;67736;51.978;5.656;2023-08-21T04:24:37;21.6;65.9
78438;SHT31;67736;51.978;5.656;2023-08-21T04:27:08;21.6;65.9
78438;SHT31;67736;51.978;5.656;2023-08-21T04:29:38;21.6;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T04:32:08;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T04:34:40;21.6;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T04:37:09;21.6;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T04:39:39;21.6;66.4
78438;SHT31;67736;51.978;5.656;2023-08-21T04:42:09;21.6;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T04:44:39;21.6;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:47:22;21.6;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T04:49:54;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T04:52:26;21.6;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T04:54:57;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T04:57:26;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T04:59:56;21.6;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T05:02:25;21.6;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T05:04:55;21.6;66.9
78438;SHT31;67736;51.978;5.656;2023-08-21T05:07:25;21.6;66.9
78438;SHT31;67736;51.978;5.656;2023-08-21T05:09:58;21.6;67.2
78438;SHT31;67736;51.978;5.656;2023-08-21T05:12:28;21.6;67.2
78438;SHT31;67736;51.978;5.656;2023-08-21T05:14:58;21.6;67.2
78438;SHT31;67736;51.978;5.656;2023-08-21T05:17:27;21.6;67.3
78438;SHT31;67736;51.978;5.656;2023-08-21T05:19:58;21.6;67.3
78438;SHT31;67736;51.978;5.656;2023-08-21T05:22:27;21.6;67.4
78438;SHT31;67736;51.978;5.656;2023-08-21T05:24:57;21.6;67.4
78438;SHT31;67736;51.978;5.656;2023-08-21T05:27:26;21.6;67.5
78438;SHT31;67736;51.978;5.656;2023-08-21T05:29:56;21.6;67.8
78438;SHT31;67736;51.978;5.656;2023-08-21T05:32:25;21.6;67.9
78438;SHT31;67736;51.978;5.656;2023-08-21T05:34:55;21.6;67.6
78438;SHT31;67736;51.978;5.656;2023-08-21T05:37:26;21.6;67.2
78438;SHT31;67736;51.978;5.656;2023-08-21T05:39:56;21.6;67.1
78438;SHT31;67736;51.978;5.656;2023-08-21T05:42:25;21.6;67.4
78438;SHT31;67736;51.978;5.656;2023-08-21T05:44:55;21.6;67.4
78438;SHT31;67736;51.978;5.656;2023-08-21T05:47:28;21.7;67.1
78438;SHT31;67736;51.978;5.656;2023-08-21T05:49:57;21.7;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T05:52:27;21.7;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T05:54:58;21.7;66.7
78438;SHT31;67736;51.978;5.656;2023-08-21T05:57:28;21.7;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T05:59:58;21.8;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T06:02:29;21.8;67.1
78438;SHT31;67736;51.978;5.656;2023-08-21T06:04:59;21.8;67.0
78438;SHT31;67736;51.978;5.656;2023-08-21T06:07:32;21.8;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T06:10:02;21.9;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T06:12:32;21.9;66.4
78438;SHT31;67736;51.978;5.656;2023-08-21T06:15:01;21.9;66.6
78438;SHT31;67736;51.978;5.656;2023-08-21T06:17:32;22.0;66.5
78438;SHT31;67736;51.978;5.656;2023-08-21T06:20:03;22.0;67.0
78438;SHT31;67736;51.978;5.656;2023-08-21T06:22:36;22.0;66.3
78438;SHT31;67736;51.978;5.656;2023-08-21T06:25:07;22.1;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T06:27:36;22.1;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T06:30:07;22.2;66.1
78438;SHT31;67736;51.978;5.656;2023-08-21T06:32:36;22.2;66.2
78438;SHT31;67736;51.978;5.656;2023-08-21T06:35:06;22.3;65.8
78438;SHT31;67736;51.978;5.656;2023-08-21T06:37:36;22.3;65.3
78438;SHT31;67736;51.978;5.656;2023-08-21T06:40:06;22.4;64.4
78438;SHT31;67736;51.978;5.656;2023-08-21T06:42:36;22.4;64.4
78438;SHT31;67736;51.978;5.656;2023-08-21T06:45:07;22.5;64.6
78438;SHT31;67736;51.978;5.656;2023-08-21T06:47:37;22.5;62.6
78438;SHT31;67736;51.978;5.656;2023-08-21T06:50:08;22.6;62.2
78438;SHT31;67736;51.978;5.656;2023-08-21T06:52:37;22.6;62.2
78438;SHT31;67736;51.978;5.656;2023-08-21T06:55:07;22.7;61.0
78438;SHT31;67736;51.978;5.656;2023-08-21T06:57:37;22.7;61.4
78438;SHT31;67736;51.978;5.656;2023-08-21T07:00:08;22.8;62.3
78438;SHT31;67736;51.978;5.656;2023-08-21T07:02:37;22.9;62.4
78438;SHT31;67736;51.978;5.656;2023-08-21T07:05:07;22.9;59.2
78438;SHT31;67736;51.978;5.656;2023-08-21T07:07:38;23.0;58.9
78438;SHT31;67736;51.978;5.656;2023-08-21T07:10:10;23.1;59.4
78438;SHT31;67736;51.978;5.656;2023-08-21T07:12:39;23.2;58.2
78438;SHT31;67736;51.978;5.656;2023-08-21T07:15:09;23.3;57.2
78438;SHT31;67736;51.978;5.656;2023-08-21T07:17:39;23.4;55.0
78438;SHT31;67736;51.978;5.656;2023-08-21T07:20:09;23.5;55.6
78438;SHT31;67736;51.978;5.656;2023-08-21T07:22:39;23.6;55.1
78438;SHT31;67736;51.978;5.656;2023-08-21T07:25:09;23.7;54.0
78438;SHT31;67736;51.978;5.656;2023-08-21T07:27:41;23.7;54.9
78438;SHT31;67736;51.978;5.656;2023-08-21T07:30:16;23.8;54.2
78438;SHT31;67736;51.978;5.656;2023-08-21T07:32:46;23.9;55.0
78438;SHT31;67736;51.978;5.656;2023-08-21T07:35:16;23.9;54.7
78438;SHT31;67736;51.978;5.656;2023-08-21T07:37:46;24.0;54.9
78438;SHT31;67736;51.978;5.656;2023-08-21T07:40:16;24.1;54.1
78438;SHT31;67736;51.978;5.656;2023-08-21T07:42:45;24.2;54.5
78438;SHT31;67736;51.978;5.656;2023-08-21T07:45:15;24.3;54.0
78438;SHT31;67736;51.978;5.656;2023-08-21T07:47:45;24.4;53.3
78438;SHT31;67736;51.978;5.656;2023-08-21T07:50:14;24.5;54.0
78438;SHT31;67736;51.978;5.656;2023-08-21T07:52:46;24.6;53.5
78438;SHT31;67736;51.978;5.656;2023-08-21T07:55:16;24.8;53.3
78438;SHT31;67736;51.978;5.656;2023-08-21T07:57:45;24.9;52.9
78438;SHT31;67736;51.978;5.656;2023-08-21T08:00:16;25.1;51.8
78438;SHT31;67736;51.978;5.656;2023-08-21T08:02:47;25.3;51.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:05:17;25.5;51.5
78438;SHT31;67736;51.978;5.656;2023-08-21T08:07:46;25.6;50.7
78438;SHT31;67736;51.978;5.656;2023-08-21T08:10:16;25.8;50.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:12:45;26.0;50.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:15:15;26.1;50.7
78438;SHT31;67736;51.978;5.656;2023-08-21T08:17:45;26.3;49.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:20:20;26.4;49.3
78438;SHT31;67736;51.978;5.656;2023-08-21T08:22:52;26.5;49.2
78438;SHT31;67736;51.978;5.656;2023-08-21T08:25:22;26.7;47.9
78438;SHT31;67736;51.978;5.656;2023-08-21T08:27:52;26.8;47.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:30:21;26.9;48.3
78438;SHT31;67736;51.978;5.656;2023-08-21T08:32:51;27.0;46.7
78438;SHT31;67736;51.978;5.656;2023-08-21T08:35:22;27.1;48.2
78438;SHT31;67736;51.978;5.656;2023-08-21T08:37:52;27.3;46.6
78438;SHT31;67736;51.978;5.656;2023-08-21T08:40:22;27.4;46.5
78438;SHT31;67736;51.978;5.656;2023-08-21T08:42:52;27.5;47.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:45:29;27.7;45.5
78438;SHT31;67736;51.978;5.656;2023-08-21T08:48:00;27.9;45.5
78438;SHT31;67736;51.978;5.656;2023-08-21T08:50:32;28.0;43.8
78438;SHT31;67736;51.978;5.656;2023-08-21T08:53:01;28.2;43.3
78438;SHT31;67736;51.978;5.656;2023-08-21T08:55:31;28.3;44.0
78438;SHT31;67736;51.978;5.656;2023-08-21T08:58:00;28.5;43.3
78438;SHT31;67736;51.978;5.656;2023-08-21T09:00:30;28.7;43.9
78438;SHT31;67736;51.978;5.656;2023-08-21T09:03:00;28.9;43.6
78438;SHT31;67736;51.978;5.656;2023-08-21T09:05:30;29.2;43.9
78438;SHT31;67736;51.978;5.656;2023-08-21T09:08:12;29.4;44.2
78438;SHT31;67736;51.978;5.656;2023-08-21T09:10:43;29.6;43.2
78438;SHT31;67736;51.978;5.656;2023-08-21T09:13:15;29.7;42.5
78438;SHT31;67736;51.978;5.656;2023-08-21T09:15:47;29.9;42.5
78438;SHT31;67736;51.978;5.656;2023-08-21T09:18:20;30.0;42.0
78438;SHT31;67736;51.978;5.656;2023-08-21T09:20:52;30.1;42.0
78438;SHT31;67736;51.978;5.656;2023-08-21T09:23:21;30.3;41.2
78438;SHT31;67736;51.978;5.656;2023-08-21T09:25:51;30.4;41.9
78438;SHT31;67736;51.978;5.656;2023-08-21T09:28:25;30.6;40.7
78438;SHT31;67736;51.978;5.656;2023-08-21T09:30:55;30.7;41.6
78438;SHT31;67736;51.978;5.656;2023-08-21T09:33:25;30.9;40.2
78438;SHT31;67736;51.978;5.656;2023-08-21T09:35:55;31.0;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T09:38:26;31.1;39.4
78438;SHT31;67736;51.978;5.656;2023-08-21T09:40:56;31.3;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T09:43:26;31.4;39.6
78438;SHT31;67736;51.978;5.656;2023-08-21T09:45:56;31.5;38.6
78438;SHT31;67736;51.978;5.656;2023-08-21T09:48:26;31.7;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T09:50:56;31.9;38.1
78438;SHT31;67736;51.978;5.656;2023-08-21T09:53:27;32.0;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T09:55:56;32.0;38.6
78438;SHT31;67736;51.978;5.656;2023-08-21T09:58:26;32.2;37.3
78438;SHT31;67736;51.978;5.656;2023-08-21T10:00:58;32.2;36.9
78438;SHT31;67736;51.978;5.656;2023-08-21T10:03:32;32.3;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T10:06:02;32.4;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T10:08:37;32.4;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T10:11:09;32.4;36.8
78438;SHT31;67736;51.978;5.656;2023-08-21T10:13:39;32.5;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T10:16:10;32.6;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T10:18:44;32.7;36.6
78438;SHT31;67736;51.978;5.656;2023-08-21T10:21:17;32.8;35.7
78438;SHT31;67736;51.978;5.656;2023-08-21T10:23:49;32.9;35.7
78438;SHT31;67736;51.978;5.656;2023-08-21T10:26:21;32.9;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T10:28:53;33.0;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T10:31:33;33.0;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T10:34:05;33.0;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T10:36:40;33.0;36.1
78438;SHT31;67736;51.978;5.656;2023-08-21T10:39:17;33.0;35.2
78438;SHT31;67736;51.978;5.656;2023-08-21T10:41:55;32.9;34.6
78438;SHT31;67736;51.978;5.656;2023-08-21T10:44:36;32.9;34.5
78438;SHT31;67736;51.978;5.656;2023-08-21T10:47:17;32.8;34.0
78438;SHT31;67736;51.978;5.656;2023-08-21T10:49:49;32.6;32.8
78438;SHT31;67736;51.978;5.656;2023-08-21T10:52:23;32.5;32.8
78438;SHT31;67736;51.978;5.656;2023-08-21T10:54:55;32.3;34.3
78438;SHT31;67736;51.978;5.656;2023-08-21T10:57:26;32.1;34.4
78438;SHT31;67736;51.978;5.656;2023-08-21T10:59:58;32.0;35.2
78438;SHT31;67736;51.978;5.656;2023-08-21T11:02:33;31.9;35.3
78438;SHT31;67736;51.978;5.656;2023-08-21T11:05:03;31.8;36.2
78438;SHT31;67736;51.978;5.656;2023-08-21T11:07:39;31.7;36.1
78438;SHT31;67736;51.978;5.656;2023-08-21T11:10:13;31.6;36.2
78438;SHT31;67736;51.978;5.656;2023-08-21T11:12:51;31.6;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T11:15:24;31.5;35.5
78438;SHT31;67736;51.978;5.656;2023-08-21T11:17:56;31.4;35.6
78438;SHT31;67736;51.978;5.656;2023-08-21T11:20:30;31.4;35.0
78438;SHT31;67736;51.978;5.656;2023-08-21T11:23:01;31.3;33.9
78438;SHT31;67736;51.978;5.656;2023-08-21T11:25:35;31.2;34.2
78438;SHT31;67736;51.978;5.656;2023-08-21T11:28:07;31.1;34.0
78438;SHT31;67736;51.978;5.656;2023-08-21T11:30:37;31.0;34.5
78438;SHT31;67736;51.978;5.656;2023-08-21T11:33:09;30.9;34.3
78438;SHT31;67736;51.978;5.656;2023-08-21T11:35:39;30.8;34.8
78438;SHT31;67736;51.978;5.656;2023-08-21T11:38:16;30.7;34.5
78438;SHT31;67736;51.978;5.656;2023-08-21T11:40:53;30.6;35.5
78438;SHT31;67736;51.978;5.656;2023-08-21T11:43:36;30.5;35.5
78438;SHT31;67736;51.978;5.656;2023-08-21T11:46:07;30.4;37.2
78438;SHT31;67736;51.978;5.656;2023-08-21T11:48:40;30.3;37.6
78438;SHT31;67736;51.978;5.656;2023-08-21T11:51:11;30.2;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T11:53:41;30.1;37.6
78438;SHT31;67736;51.978;5.656;2023-08-21T11:56:13;30.0;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T11:58:45;29.9;37.5
78438;SHT31;67736;51.978;5.656;2023-08-21T12:01:22;29.8;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T12:03:51;29.8;39.1
78438;SHT31;67736;51.978;5.656;2023-08-21T12:06:24;29.7;40.0
78438;SHT31;67736;51.978;5.656;2023-08-21T12:08:56;29.7;38.8
78438;SHT31;67736;51.978;5.656;2023-08-21T12:11:25;29.6;39.4
78438;SHT31;67736;51.978;5.656;2023-08-21T12:13:55;29.6;40.0
78438;SHT31;67736;51.978;5.656;2023-08-21T12:16:25;29.5;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T12:18:56;29.5;39.1
78438;SHT31;67736;51.978;5.656;2023-08-21T12:21:26;29.4;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T12:23:55;29.4;39.4
78438;SHT31;67736;51.978;5.656;2023-08-21T12:26:25;29.3;39.3
78438;SHT31;67736;51.978;5.656;2023-08-21T12:28:55;29.3;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T12:31:24;29.2;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T12:33:54;29.2;39.6
78438;SHT31;67736;51.978;5.656;2023-08-21T12:36:25;29.2;38.8
78438;SHT31;67736;51.978;5.656;2023-08-21T12:38:55;29.2;37.6
78438;SHT31;67736;51.978;5.656;2023-08-21T12:41:25;29.2;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T12:43:54;29.1;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T12:46:24;29.1;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T12:48:54;29.1;38.4
78438;SHT31;67736;51.978;5.656;2023-08-21T12:51:24;29.0;37.5
78438;SHT31;67736;51.978;5.656;2023-08-21T12:53:54;29.0;35.3
78438;SHT31;67736;51.978;5.656;2023-08-21T12:56:24;29.0;33.0
78438;SHT31;67736;51.978;5.656;2023-08-21T12:58:53;29.0;33.3
78438;SHT31;67736;51.978;5.656;2023-08-21T13:01:23;29.0;33.5
78438;SHT31;67736;51.978;5.656;2023-08-21T13:03:53;29.0;33.8
78438;SHT31;67736;51.978;5.656;2023-08-21T13:06:23;28.9;34.7
78438;SHT31;67736;51.978;5.656;2023-08-21T13:08:52;28.9;34.5
78438;SHT31;67736;51.978;5.656;2023-08-21T13:11:24;28.9;34.0
78438;SHT31;67736;51.978;5.656;2023-08-21T13:13:54;28.9;34.8
78438;SHT31;67736;51.978;5.656;2023-08-21T13:16:24;29.0;36.0
78438;SHT31;67736;51.978;5.656;2023-08-21T13:18:53;29.0;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T13:21:23;29.0;37.9
78438;SHT31;67736;51.978;5.656;2023-08-21T13:23:53;29.0;39.1
78438;SHT31;67736;51.978;5.656;2023-08-21T13:26:22;29.1;39.2
78438;SHT31;67736;51.978;5.656;2023-08-21T13:28:52;29.1;39.0
78438;SHT31;67736;51.978;5.656;2023-08-21T13:31:22;29.1;38.4
78438;SHT31;67736;51.978;5.656;2023-08-21T13:33:52;29.0;37.8
78438;SHT31;67736;51.978;5.656;2023-08-21T13:36:22;29.0;37.3
78438;SHT31;67736;51.978;5.656;2023-08-21T13:38:51;29.0;36.9
78438;SHT31;67736;51.978;5.656;2023-08-21T13:41:23;29.0;37.8
78438;SHT31;67736;51.978;5.656;2023-08-21T13:43:53;29.0;37.2
78438;SHT31;67736;51.978;5.656;2023-08-21T13:46:22;29.0;37.8
78438;SHT31;67736;51.978;5.656;2023-08-21T13:48:52;28.9;37.9
78438;SHT31;67736;51.978;5.656;2023-08-21T13:51:23;28.9;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T13:53:53;28.9;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T13:56:23;28.9;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T13:58:53;28.9;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T14:01:23;28.9;37.2
78438;SHT31;67736;51.978;5.656;2023-08-21T14:03:54;28.9;38.1
78438;SHT31;67736;51.978;5.656;2023-08-21T14:06:24;28.9;38.6
78438;SHT31;67736;51.978;5.656;2023-08-21T14:08:55;28.9;39.0
78438;SHT31;67736;51.978;5.656;2023-08-21T14:11:25;28.9;39.8
78438;SHT31;67736;51.978;5.656;2023-08-21T14:13:54;28.9;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T14:16:24;28.9;40.2
78438;SHT31;67736;51.978;5.656;2023-08-21T14:18:54;28.9;39.5
78438;SHT31;67736;51.978;5.656;2023-08-21T14:21:24;28.9;39.3
78438;SHT31;67736;51.978;5.656;2023-08-21T14:23:53;28.9;38.8
78438;SHT31;67736;51.978;5.656;2023-08-21T14:26:23;29.0;38.8
78438;SHT31;67736;51.978;5.656;2023-08-21T14:28:54;28.9;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T14:31:24;28.9;39.2
78438;SHT31;67736;51.978;5.656;2023-08-21T14:33:54;28.9;38.7
78438;SHT31;67736;51.978;5.656;2023-08-21T14:36:25;28.9;39.3
78438;SHT31;67736;51.978;5.656;2023-08-21T14:38:56;28.9;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T14:41:26;28.9;38.1
78438;SHT31;67736;51.978;5.656;2023-08-21T14:43:56;28.9;37.2
78438;SHT31;67736;51.978;5.656;2023-08-21T14:46:25;28.9;37.3
78438;SHT31;67736;51.978;5.656;2023-08-21T14:48:58;28.9;36.9
78438;SHT31;67736;51.978;5.656;2023-08-21T14:51:27;28.9;37.3
78438;SHT31;67736;51.978;5.656;2023-08-21T14:53:59;28.9;36.9
78438;SHT31;67736;51.978;5.656;2023-08-21T14:56:29;28.9;37.5
78438;SHT31;67736;51.978;5.656;2023-08-21T14:58:58;28.9;36.8
78438;SHT31;67736;51.978;5.656;2023-08-21T15:01:28;28.9;36.9
78438;SHT31;67736;51.978;5.656;2023-08-21T15:03:57;28.9;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T15:06:27;28.9;35.8
78438;SHT31;67736;51.978;5.656;2023-08-21T15:08:56;28.9;36.5
78438;SHT31;67736;51.978;5.656;2023-08-21T15:11:26;28.9;37.0
78438;SHT31;67736;51.978;5.656;2023-08-21T15:13:56;28.9;37.9
78438;SHT31;67736;51.978;5.656;2023-08-21T15:16:25;28.9;37.8
78438;SHT31;67736;51.978;5.656;2023-08-21T15:18:56;28.9;37.1
78438;SHT31;67736;51.978;5.656;2023-08-21T15:21:28;28.9;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T15:23:58;28.9;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T15:26:27;28.9;36.1
78438;SHT31;67736;51.978;5.656;2023-08-21T15:28:57;28.9;36.4
78438;SHT31;67736;51.978;5.656;2023-08-21T15:31:26;28.9;37.2
78438;SHT31;67736;51.978;5.656;2023-08-21T15:33:58;28.9;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T15:36:27;28.9;36.7
78438;SHT31;67736;51.978;5.656;2023-08-21T15:38:59;28.9;36.8
78438;SHT31;67736;51.978;5.656;2023-08-21T15:41:28;28.9;37.7
78438;SHT31;67736;51.978;5.656;2023-08-21T15:43:58;28.9;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T15:46:27;28.9;37.0
78438;SHT31;67736;51.978;5.656;2023-08-21T15:48:57;28.9;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T15:51:26;28.9;38.2
78438;SHT31;67736;51.978;5.656;2023-08-21T15:53:56;28.9;38.1
78438;SHT31;67736;51.978;5.656;2023-08-21T15:56:29;28.9;38.1
78438;SHT31;67736;51.978;5.656;2023-08-21T15:58:58;28.9;38.0
78438;SHT31;67736;51.978;5.656;2023-08-21T16:01:28;28.8;37.4
78438;SHT31;67736;51.978;5.656;2023-08-21T16:03:57;28.8;38.5
78438;SHT31;67736;51.978;5.656;2023-08-21T16:06:27;28.8;39.0
78438;SHT31;67736;51.978;5.656;2023-08-21T16:08:56;28.8;38.6
78438;SHT31;67736;51.978;5.656;2023-08-21T16:11:26;28.8;38.9
78438;SHT31;67736;51.978;5.656;2023-08-21T16:13:56;28.8;38.8
78438;SHT31;67736;51.978;5.656;2023-08-21T16:16:25;28.8;38.3
78438;SHT31;67736;51.978;5.656;2023-08-21T16:18:55;28.8;37.9
78438;SHT31;67736;51.978;5.656;2023-08-21T16:21:25;28.7;37.8
78438;SHT31;67736;51.978;5.656;2023-08-21T16:23:54;28.7;38.2