sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9657;SDS011;4867;48.112;11.622;2023-05-02T00:02:01;4.27;;;3.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:04:29;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:06:56;3.90;;;3.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:09:24;4.43;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:11:51;4.43;;;4.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:14:18;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:16:46;4.17;;;3.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:19:13;4.33;;;3.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:21:40;4.20;;;3.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:24:07;4.10;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:26:35;4.10;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:29:02;4.23;;;3.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:31:29;4.43;;;4.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:33:56;5.30;;;4.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:36:24;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:38:53;6.30;;;4.27;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:41:20;4.97;;;4.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:43:47;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:46:14;4.30;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:48:42;4.43;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:51:11;4.23;;;3.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:53:39;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:56:07;4.90;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T00:58:36;4.27;;;3.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:06:35;5.03;;;4.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:14:25;4.53;;;4.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:16:56;5.23;;;4.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:19:34;4.17;;;3.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:22:05;4.03;;;3.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:30:21;5.10;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:32:50;6.53;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:35:20;4.60;;;4.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:37:48;4.20;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:40:19;6.40;;;3.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:42:49;4.63;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:45:17;4.10;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:47:46;4.93;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:50:16;4.67;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:52:47;5.03;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:55:16;5.33;;;4.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T01:57:44;4.67;;;4.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:00:15;4.93;;;4.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:02:44;5.13;;;4.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:05:14;4.67;;;4.33;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:07:42;5.03;;;4.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:10:10;4.63;;;4.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:12:52;4.77;;;4.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:15:26;4.30;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:17:58;5.07;;;4.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:20:28;6.50;;;3.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:22:56;4.20;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:25:26;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:27:53;4.40;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:30:20;4.63;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:32:48;4.53;;;4.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:35:15;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:40:30;4.00;;;3.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:43:26;4.47;;;4.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:46:14;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:48:56;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:51:39;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:56:59;5.00;;;4.33;;
9657;SDS011;4867;48.112;11.622;2023-05-02T02:59:34;5.30;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:02:07;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:04:38;5.07;;;4.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:07:09;4.50;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:09:44;7.03;;;4.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:12:18;4.97;;;4.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:14:46;4.90;;;4.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:17:14;4.50;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:19:41;4.47;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:22:09;3.93;;;3.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:24:37;4.57;;;4.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:27:04;4.27;;;3.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:29:38;4.37;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:32:05;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:34:35;4.00;;;3.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:37:02;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:39:31;3.87;;;3.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:41:58;4.30;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:44:27;4.50;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:46:54;4.43;;;3.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:49:22;4.47;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:51:52;3.93;;;3.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:54:24;4.43;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:56:53;4.67;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T03:59:26;4.63;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:01:54;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:04:31;5.33;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:06:58;4.33;;;3.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:09:26;4.30;;;3.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:12:03;4.20;;;3.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:14:33;4.07;;;3.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:17:01;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:19:38;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:22:05;4.20;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:24:37;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:27:04;4.33;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:29:31;4.43;;;4.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:31:59;4.13;;;3.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:34:29;4.40;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:36:57;4.57;;;4.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:39:25;5.30;;;3.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:42:05;4.07;;;3.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:44:40;4.97;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:47:07;4.23;;;3.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:49:35;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:52:02;4.47;;;4.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:54:31;4.10;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:56:59;3.90;;;3.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T04:59:31;4.90;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:02:00;4.37;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:04:28;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:06:56;4.67;;;4.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:09:26;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:11:54;4.10;;;3.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:14:21;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:16:52;3.90;;;3.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:19:21;4.77;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:21:48;4.40;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:24:17;4.20;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:26:45;4.10;;;3.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:29:13;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:31:42;6.17;;;5.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:34:13;4.37;;;3.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:36:41;4.67;;;4.27;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:39:09;4.83;;;4.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:41:39;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:44:09;4.53;;;4.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:46:37;4.30;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:49:06;4.77;;;4.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:51:35;4.70;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:54:03;4.90;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:56:30;4.90;;;4.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T05:59:05;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:01:33;5.03;;;4.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:04:02;4.80;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:06:32;5.23;;;3.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:09:01;4.77;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:11:31;7.17;;;4.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:13:59;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:16:26;4.90;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:18:53;5.20;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:21:20;5.20;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:23:47;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:26:15;5.20;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:28:42;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:31:10;4.40;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:33:37;4.63;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:36:04;5.00;;;4.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:38:32;5.77;;;4.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:40:59;4.40;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:43:26;4.50;;;4.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:45:54;5.43;;;4.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:48:22;5.13;;;4.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:50:52;5.60;;;5.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:53:22;5.30;;;4.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:55:49;5.80;;;5.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T06:58:16;5.17;;;4.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:00:43;6.30;;;5.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:03:11;5.93;;;5.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:05:38;5.63;;;5.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:08:06;5.57;;;4.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:10:33;5.77;;;5.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:13:00;6.00;;;5.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:15:27;6.07;;;5.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:17:54;6.57;;;5.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:20:22;7.43;;;5.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:22:49;6.47;;;5.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:25:16;5.30;;;4.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:27:44;6.80;;;6.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:30:11;7.30;;;6.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:32:38;7.37;;;6.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:35:06;7.33;;;6.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:37:34;6.43;;;5.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:40:02;7.00;;;6.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:42:30;7.07;;;6.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:44:58;6.93;;;6.30;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:47:26;7.70;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:49:54;7.07;;;6.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:52:22;7.13;;;6.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:54:49;7.27;;;6.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:57:17;9.37;;;7.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T07:59:44;7.10;;;6.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:02:12;8.17;;;7.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:04:39;7.57;;;6.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:07:07;7.60;;;7.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:09:34;7.50;;;6.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:12:01;8.03;;;7.33;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:14:28;7.87;;;6.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:16:57;8.80;;;8.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:19:25;8.10;;;7.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:21:53;8.07;;;7.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:24:21;7.53;;;6.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:26:48;7.50;;;6.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:29:15;8.10;;;7.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:31:43;8.33;;;7.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:34:10;8.27;;;7.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:36:37;7.87;;;7.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:39:05;7.77;;;7.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:41:33;7.83;;;7.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:44:01;8.20;;;7.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:46:29;8.37;;;7.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:49:01;7.67;;;7.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:51:29;7.50;;;6.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:53:58;8.43;;;7.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:56:27;7.70;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T08:58:54;8.17;;;7.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:01:22;8.23;;;7.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:03:50;7.93;;;7.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:06:18;8.80;;;7.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:08:48;7.80;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:11:18;7.70;;;6.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:16:23;7.70;;;7.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:18:56;10.40;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:21:39;7.83;;;7.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:24:20;7.10;;;6.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:27:00;7.77;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:29:30;7.10;;;6.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:32:02;7.67;;;6.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:34:30;8.20;;;7.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:36:58;8.63;;;7.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:39:26;7.80;;;7.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:41:57;8.63;;;7.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:44:25;8.20;;;7.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:47:01;8.47;;;7.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:49:42;8.70;;;7.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:52:15;8.80;;;8.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:54:44;8.30;;;7.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:57:18;8.80;;;8.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T09:59:52;8.70;;;7.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:02:21;8.30;;;7.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:04:50;8.77;;;7.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:07:20;7.83;;;7.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:09:48;7.40;;;6.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:12:18;7.80;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:14:51;7.43;;;6.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:17:29;8.00;;;7.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:20:08;7.00;;;6.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:22:42;7.67;;;6.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:25:11;7.90;;;7.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:27:39;7.70;;;7.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:30:07;8.50;;;7.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:32:36;8.40;;;7.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:35:04;7.67;;;7.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:37:33;7.80;;;7.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:40:04;7.60;;;7.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:42:42;8.70;;;7.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:45:12;8.73;;;7.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:50:46;7.67;;;6.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:56:11;8.77;;;7.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T10:58:39;9.17;;;8.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:06:27;7.90;;;7.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:09:31;8.67;;;7.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:11:50;8.70;;;7.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:19:24;7.27;;;6.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:22:29;6.83;;;6.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:24:52;9.33;;;7.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:29:57;11.27;;;9.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:37:55;9.17;;;8.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:40:29;10.67;;;9.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:42:57;10.77;;;8.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:45:35;11.33;;;9.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:48:03;11.80;;;10.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:50:45;11.50;;;10.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:53:18;12.97;;;11.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:56:12;12.87;;;10.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T11:58:39;10.07;;;9.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:01:10;11.77;;;10.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:03:39;13.60;;;12.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:06:10;13.57;;;11.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:08:41;11.87;;;10.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:11:11;12.07;;;10.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:13:47;14.67;;;12.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:16:16;14.33;;;13.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:18:45;13.03;;;10.83;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:21:13;13.47;;;11.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:23:41;12.50;;;11.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:26:42;11.43;;;10.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:29:03;9.67;;;8.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:31:33;9.37;;;8.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:34:00;8.80;;;7.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:36:27;9.73;;;8.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:38:55;8.60;;;7.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:41:35;10.67;;;9.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:44:06;9.27;;;8.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:46:34;7.73;;;7.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:49:02;7.63;;;6.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:51:31;8.57;;;7.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:53:59;12.03;;;8.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:56:27;9.00;;;8.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T12:58:58;8.90;;;8.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:01:27;9.43;;;8.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:03:54;9.60;;;8.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:06:22;9.40;;;8.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:08:49;9.50;;;8.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:11:16;8.63;;;7.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:13:43;7.07;;;6.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:16:11;6.70;;;5.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:18:38;7.27;;;6.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:21:06;6.37;;;5.87;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:23:33;6.27;;;5.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:26:00;5.53;;;5.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:28:27;6.60;;;6.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:30:58;6.83;;;5.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:33:26;7.33;;;5.27;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:35:53;7.37;;;6.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:38:20;6.90;;;6.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:40:48;5.53;;;5.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:43:15;6.10;;;5.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:45:43;5.60;;;5.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:48:10;5.20;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:50:37;5.13;;;4.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:53:05;5.80;;;5.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:55:32;5.90;;;5.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T13:57:59;6.10;;;5.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:00:27;5.23;;;4.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:02:54;5.27;;;4.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:05:22;5.90;;;5.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:07:49;5.70;;;4.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:10:16;5.47;;;5.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:12:43;4.93;;;4.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:15:11;4.97;;;4.57;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:17:38;5.67;;;5.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:20:05;5.60;;;5.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:22:33;5.17;;;4.67;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:25:00;7.00;;;5.60;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:27:27;7.50;;;4.93;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:29:55;4.60;;;4.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:32:22;4.30;;;4.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:34:49;4.80;;;4.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:37:16;5.73;;;5.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:39:44;6.23;;;5.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:42:13;6.07;;;5.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:44:40;6.27;;;5.73;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:47:08;6.40;;;5.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:49:35;8.57;;;7.63;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:52:02;8.17;;;7.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:54:30;7.73;;;7.03;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:56:57;7.30;;;5.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T14:59:28;10.10;;;7.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:01:56;6.73;;;6.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:04:24;6.23;;;4.90;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:06:53;5.80;;;5.20;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:09:21;5.53;;;5.13;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:11:52;5.40;;;5.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:14:19;5.20;;;4.80;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:16:47;5.57;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:19:14;5.67;;;5.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:21:42;5.00;;;4.50;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:24:09;5.20;;;4.70;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:26:37;5.03;;;4.53;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:29:06;5.57;;;5.17;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:31:33;5.17;;;4.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:34:00;5.67;;;5.10;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:36:28;5.47;;;4.97;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:38:56;4.77;;;4.47;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:41:23;7.37;;;6.77;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:43:54;7.00;;;6.40;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:46:22;5.70;;;5.07;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:48:50;6.60;;;6.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:51:17;6.60;;;6.00;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:53:45;5.93;;;5.43;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:56:15;5.87;;;5.37;;
9657;SDS011;4867;48.112;11.622;2023-05-02T15:58:42;6.87;;;6.27;;
9657;SDS011;4867;48.112;11.622;2023-05-02T16:01:09;6.80;;;6.23;;
9657;SDS011;4867;48.112;11.622;2023-05-02T16:03:37;8.00;;;7.27;;