sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2023-11-19T00:02:05;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:04:38;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:07:06;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:09:36;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:12:04;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:14:36;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:17:02;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:19:29;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:21:55;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:24:21;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:26:47;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:29:15;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:31:40;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:34:06;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:36:32;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:38:58;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:41:26;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:43:55;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:46:21;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:48:50;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:51:26;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:53:52;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:56:19;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T00:58:47;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:01:13;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:03:41;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:06:07;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:08:36;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:11:02;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:13:28;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:15:54;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:18:24;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:20:53;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:23:19;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:25:44;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:28:10;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:30:36;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:33:05;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:35:33;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:38:03;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:40:29;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:42:55;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:45:28;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:47:55;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:50:22;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:52:54;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:55:24;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T01:57:53;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:00:24;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:02:53;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:05:20;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:07:49;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:10:22;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:12:50;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:15:16;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:17:45;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:20:10;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:22:41;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:25:30;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:28:04;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:30:30;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:32:58;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:35:27;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:37:56;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:40:21;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:42:48;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:45:16;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:47:45;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:50:11;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:52:43;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:55:13;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T02:57:40;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:00:15;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:02:44;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:05:14;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:07:44;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:10:10;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:12:40;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:15:07;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:17:43;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:20:12;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:22:48;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:25:14;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:27:40;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:30:12;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:32:41;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:35:07;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:37:34;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:40:02;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:42:31;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:45:00;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:47:28;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:49:56;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:52:24;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:54:52;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:57:18;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T03:59:44;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:02:10;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:04:42;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:07:07;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:09:33;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:12:00;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:14:26;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:16:55;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:19:21;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:21:53;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:24:18;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:26:49;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:29:21;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:31:46;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:34:12;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:36:38;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:39:07;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:41:47;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:44:17;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:46:43;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:49:10;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:51:42;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:54:08;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:56:35;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T04:59:03;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:01:32;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:03:58;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:06:28;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:08:55;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:11:24;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:13:50;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:16:16;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:18:45;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:21:11;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:23:37;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:26:06;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:28:32;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:30:57;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:33:23;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:35:49;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:38:17;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:40:43;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:43:09;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:45:38;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:48:04;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:50:30;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:52:56;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:55:24;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T05:57:55;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:00:23;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:02:52;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:05:21;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:07:50;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:10:16;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:12:44;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:15:11;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:17:43;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:20:17;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:22:45;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:25:11;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:27:41;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:30:12;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:32:38;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:35:11;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:37:40;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:40:09;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:42:35;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:45:02;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:47:30;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:49:56;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:52:22;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:54:48;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:57:14;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T06:59:40;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:02:06;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:04:35;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:07:01;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:09:29;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:11:58;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:14:25;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:16:51;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:19:21;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:21:46;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:24:12;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:26:46;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:29:13;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:31:39;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:34:08;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:36:34;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:39:01;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:41:27;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:43:56;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:46:24;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:48:51;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:51:17;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:53:43;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:56:09;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T07:58:36;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:01:05;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:03:31;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:05:59;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:08:25;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:10:51;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:13:18;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:15:45;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:18:11;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:20:37;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:23:06;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:25:33;12.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:28:01;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:30:29;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:32:55;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:35:20;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:37:46;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:40:12;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:42:41;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:45:13;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:47:39;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:50:06;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:52:32;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:55:00;11.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:57:26;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T08:59:58;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:02:23;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:04:49;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:07:15;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:09:41;12.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:12:07;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:14:35;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:17:06;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:19:32;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:22:01;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:24:32;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:27:05;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:29:34;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:32:00;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:34:26;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:36:53;14.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:39:19;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:41:48;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:44:14;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:46:43;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:49:10;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:51:37;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:54:03;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:56:35;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T09:59:02;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:01:28;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:03:55;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:06:21;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:08:48;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:11:14;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:13:44;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:16:13;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:18:50;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:21:19;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:23:51;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:26:25;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:28:51;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:31:18;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:33:45;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:36:14;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:38:51;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:41:29;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:43:56;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:46:22;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:48:51;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:51:22;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:53:50;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:56:17;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T10:58:46;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:03:39;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:06:06;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:08:36;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:11:03;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:13:37;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:16:05;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:18:33;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:21:16;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:38:07;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:40:35;13.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:43:04;13.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:45:40;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:48:15;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:50:54;14.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:53:21;14.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T11:58:25;14.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:00:51;14.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:03:20;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:05:49;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:08:19;14.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:10:52;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:13:20;13.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:18:32;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:20:59;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:23:29;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:25:55;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:28:21;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:30:49;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:33:15;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:35:47;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:38:23;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:41:10;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:43:42;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:46:22;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:48:52;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:51:18;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:53:52;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:56:23;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T12:58:49;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:01:21;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:03:47;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:06:17;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:08:52;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:11:35;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:14:02;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:16:39;13.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:19:08;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:21:34;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:24:00;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:26:26;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:28:52;13.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:31:21;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:33:49;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:36:15;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:38:41;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:41:09;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:43:39;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:46:05;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:48:31;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:51:00;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:53:29;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:55:54;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T13:58:22;13.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:00:51;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:03:17;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:05:42;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:08:08;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:10:39;13.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:13:08;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:15:36;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:18:05;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:20:35;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:23:03;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:25:29;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:27:54;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:30:20;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:32:46;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:35:13;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:37:39;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:40:06;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:42:36;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:45:07;13.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:47:36;13.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:50:01;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:52:28;13.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:54:54;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:57:21;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T14:59:47;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:02:16;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:04:41;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:07:10;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:09:36;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:12:02;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:14:28;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:16:56;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:19:21;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:21:47;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:24:13;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:26:39;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:29:05;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:31:31;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:33:59;12.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:36:25;12.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:38:51;12.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:41:17;12.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:43:42;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:46:09;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:48:35;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:51:01;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:53:33;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:55:59;12.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-19T15:58:25;12.40;99.90