sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2023-06-14T00:00:34;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:03:02;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:05:29;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:07:58;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:10:26;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:12:56;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:15:25;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:17:54;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:20:22;17.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:22:49;17.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:25:17;17.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:27:45;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:30:13;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:32:40;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:35:10;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:37:37;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:40:05;17.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:42:33;17.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:45:01;17.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:47:28;17.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:49:56;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:52:25;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:54:53;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:57:20;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T00:59:49;16.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:02:18;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:04:47;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:07:21;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:10:02;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:12:37;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:15:07;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:17:35;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:20:10;16.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:22:50;16.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:25:18;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:27:49;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:30:17;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:32:45;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:35:14;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:37:42;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:40:12;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:42:41;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:45:10;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:47:37;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:50:06;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:52:33;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:55:01;16.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:57:31;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T01:59:58;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:02:26;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:04:53;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:07:23;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:09:51;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:12:18;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:14:47;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:17:14;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:19:41;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:22:09;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:24:36;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:27:05;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:29:32;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:32:01;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:34:28;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:36:55;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:39:23;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:41:50;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:44:18;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:46:46;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:49:15;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:51:42;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:54:10;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:56:37;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T02:59:05;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:01:33;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:04:01;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:06:30;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:08:59;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:11:30;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:13:57;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:16:25;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:18:55;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:21:23;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:23:52;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:26:20;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:28:48;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:31:16;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:33:44;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:36:12;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:38:40;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:41:09;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:43:36;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:46:04;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:48:31;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:50:59;15.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:53:26;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:55:55;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T03:58:24;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:00:52;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:03:19;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:05:55;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:08:25;15.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:10:53;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:13:20;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:15:49;15.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:18:17;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:20:45;16.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:23:13;16.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:25:41;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:28:11;16.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:30:39;16.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:33:08;16.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:35:37;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:38:04;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:40:35;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:43:08;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:45:38;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:48:08;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:50:36;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:53:06;16.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:55:34;16.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T04:58:02;17.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:00:29;17.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:02:57;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:05:28;17.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:07:55;17.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:10:23;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:12:50;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:15:18;17.70;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:17:46;17.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:20:20;17.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:22:52;18.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:25:20;18.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:27:47;18.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:30:15;19.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:32:43;19.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:35:11;19.50;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:37:38;19.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:40:08;20.20;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:42:36;21.00;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:45:04;22.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:47:32;23.30;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:50:00;22.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:52:27;23.10;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:54:55;23.90;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:57:24;24.40;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T05:59:51;24.80;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T06:02:19;25.60;99.90
18906;DHT22;9585;51.018;4.282;2023-06-14T06:04:47;26.20;99.10
18906;DHT22;9585;51.018;4.282;2023-06-14T06:07:14;27.10;98.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:09:42;27.80;97.50
18906;DHT22;9585;51.018;4.282;2023-06-14T06:12:09;27.80;97.10
18906;DHT22;9585;51.018;4.282;2023-06-14T06:14:39;27.80;96.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:17:06;28.60;96.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:19:34;29.60;95.80
18906;DHT22;9585;51.018;4.282;2023-06-14T06:22:02;30.10;94.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:24:30;29.40;94.40
18906;DHT22;9585;51.018;4.282;2023-06-14T06:26:58;29.50;94.40
18906;DHT22;9585;51.018;4.282;2023-06-14T06:29:26;29.30;94.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:31:55;29.90;94.10
18906;DHT22;9585;51.018;4.282;2023-06-14T06:34:22;29.80;93.60
18906;DHT22;9585;51.018;4.282;2023-06-14T06:36:49;30.50;93.50
18906;DHT22;9585;51.018;4.282;2023-06-14T06:39:17;29.90;93.90
18906;DHT22;9585;51.018;4.282;2023-06-14T06:41:44;30.10;93.50
18906;DHT22;9585;51.018;4.282;2023-06-14T06:44:12;28.70;93.80
18906;DHT22;9585;51.018;4.282;2023-06-14T06:46:40;28.00;94.30
18906;DHT22;9585;51.018;4.282;2023-06-14T06:49:10;27.80;95.30
18906;DHT22;9585;51.018;4.282;2023-06-14T06:51:40;28.30;94.70
18906;DHT22;9585;51.018;4.282;2023-06-14T06:54:08;29.40;95.10
18906;DHT22;9585;51.018;4.282;2023-06-14T06:56:36;30.10;94.00
18906;DHT22;9585;51.018;4.282;2023-06-14T06:59:03;31.10;93.70
18906;DHT22;9585;51.018;4.282;2023-06-14T07:01:31;31.10;93.20
18906;DHT22;9585;51.018;4.282;2023-06-14T07:03:59;31.10;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T07:06:29;31.70;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T07:08:57;31.50;91.70
18906;DHT22;9585;51.018;4.282;2023-06-14T07:11:27;30.40;92.70
18906;DHT22;9585;51.018;4.282;2023-06-14T07:13:54;30.50;93.30
18906;DHT22;9585;51.018;4.282;2023-06-14T07:16:22;31.10;92.40
18906;DHT22;9585;51.018;4.282;2023-06-14T07:18:49;31.90;92.00
18906;DHT22;9585;51.018;4.282;2023-06-14T07:21:17;31.60;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:23:46;31.60;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T07:26:13;30.90;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:28:41;30.40;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T07:31:10;29.90;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T07:33:38;29.80;92.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:36:06;29.90;93.40
18906;DHT22;9585;51.018;4.282;2023-06-14T07:38:34;29.30;93.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:41:04;30.60;93.60
18906;DHT22;9585;51.018;4.282;2023-06-14T07:43:31;31.20;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:45:59;31.70;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:48:26;32.70;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T07:50:54;32.80;90.80
18906;DHT22;9585;51.018;4.282;2023-06-14T07:53:22;31.50;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T07:55:49;30.80;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T07:58:18;31.20;91.30
18906;DHT22;9585;51.018;4.282;2023-06-14T08:00:46;31.50;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T08:03:13;31.80;91.30
18906;DHT22;9585;51.018;4.282;2023-06-14T08:05:42;31.90;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T08:08:09;32.50;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T08:10:37;31.80;90.80
18906;DHT22;9585;51.018;4.282;2023-06-14T08:13:04;31.70;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T08:15:34;32.00;90.80
18906;DHT22;9585;51.018;4.282;2023-06-14T08:18:01;32.20;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T08:20:29;32.90;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T08:22:57;33.00;90.10
18906;DHT22;9585;51.018;4.282;2023-06-14T08:25:25;32.20;89.90
18906;DHT22;9585;51.018;4.282;2023-06-14T08:27:53;31.10;89.60
18906;DHT22;9585;51.018;4.282;2023-06-14T08:30:20;31.20;90.80
18906;DHT22;9585;51.018;4.282;2023-06-14T08:32:50;31.00;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T08:35:17;29.10;92.50
18906;DHT22;9585;51.018;4.282;2023-06-14T08:37:45;29.10;93.10
18906;DHT22;9585;51.018;4.282;2023-06-14T08:40:19;29.00;93.50
18906;DHT22;9585;51.018;4.282;2023-06-14T08:42:50;29.60;93.50
18906;DHT22;9585;51.018;4.282;2023-06-14T08:45:18;29.80;93.10
18906;DHT22;9585;51.018;4.282;2023-06-14T08:47:48;30.30;92.80
18906;DHT22;9585;51.018;4.282;2023-06-14T08:50:22;30.20;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T08:52:54;28.70;93.90
18906;DHT22;9585;51.018;4.282;2023-06-14T08:55:23;28.70;93.70
18906;DHT22;9585;51.018;4.282;2023-06-14T08:57:54;28.60;94.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:00:25;28.80;94.10
18906;DHT22;9585;51.018;4.282;2023-06-14T09:02:55;28.30;93.20
18906;DHT22;9585;51.018;4.282;2023-06-14T09:05:24;27.80;93.70
18906;DHT22;9585;51.018;4.282;2023-06-14T09:07:53;27.40;94.60
18906;DHT22;9585;51.018;4.282;2023-06-14T09:10:22;27.10;95.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:12:51;26.50;95.90
18906;DHT22;9585;51.018;4.282;2023-06-14T09:15:19;26.10;96.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:17:48;26.40;96.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:20:17;26.40;96.20
18906;DHT22;9585;51.018;4.282;2023-06-14T09:22:45;26.60;96.10
18906;DHT22;9585;51.018;4.282;2023-06-14T09:25:12;26.80;96.50
18906;DHT22;9585;51.018;4.282;2023-06-14T09:27:41;26.50;95.40
18906;DHT22;9585;51.018;4.282;2023-06-14T09:30:09;25.80;96.10
18906;DHT22;9585;51.018;4.282;2023-06-14T09:32:37;25.80;97.20
18906;DHT22;9585;51.018;4.282;2023-06-14T09:35:07;25.70;96.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:37:36;25.70;96.10
18906;DHT22;9585;51.018;4.282;2023-06-14T09:40:05;25.70;96.40
18906;DHT22;9585;51.018;4.282;2023-06-14T09:42:34;25.70;96.00
18906;DHT22;9585;51.018;4.282;2023-06-14T09:45:03;25.90;96.00
18906;DHT22;9585;51.018;4.282;2023-06-14T09:47:31;26.00;96.50
18906;DHT22;9585;51.018;4.282;2023-06-14T09:49:59;25.90;96.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:52:27;26.00;96.80
18906;DHT22;9585;51.018;4.282;2023-06-14T09:54:59;26.30;97.40
18906;DHT22;9585;51.018;4.282;2023-06-14T09:57:27;26.60;96.30
18906;DHT22;9585;51.018;4.282;2023-06-14T09:59:59;26.80;96.40
18906;DHT22;9585;51.018;4.282;2023-06-14T10:02:37;26.70;95.50
18906;DHT22;9585;51.018;4.282;2023-06-14T10:05:06;26.60;95.30
18906;DHT22;9585;51.018;4.282;2023-06-14T10:07:40;26.30;94.40
18906;DHT22;9585;51.018;4.282;2023-06-14T10:10:10;25.80;94.80
18906;DHT22;9585;51.018;4.282;2023-06-14T10:12:38;25.90;95.20
18906;DHT22;9585;51.018;4.282;2023-06-14T10:15:07;25.90;95.10
18906;DHT22;9585;51.018;4.282;2023-06-14T10:17:46;25.90;95.70
18906;DHT22;9585;51.018;4.282;2023-06-14T10:20:21;25.60;94.80
18906;DHT22;9585;51.018;4.282;2023-06-14T10:22:55;25.50;95.10
18906;DHT22;9585;51.018;4.282;2023-06-14T10:25:29;25.30;95.90
18906;DHT22;9585;51.018;4.282;2023-06-14T10:28:03;25.60;93.20
18906;DHT22;9585;51.018;4.282;2023-06-14T10:30:31;25.60;93.60
18906;DHT22;9585;51.018;4.282;2023-06-14T10:33:05;25.70;94.10
18906;DHT22;9585;51.018;4.282;2023-06-14T10:35:33;26.00;93.70
18906;DHT22;9585;51.018;4.282;2023-06-14T10:38:07;26.20;93.80
18906;DHT22;9585;51.018;4.282;2023-06-14T10:40:37;26.10;93.30
18906;DHT22;9585;51.018;4.282;2023-06-14T10:43:23;26.20;93.10
18906;DHT22;9585;51.018;4.282;2023-06-14T10:46:15;26.10;93.80
18906;DHT22;9585;51.018;4.282;2023-06-14T10:48:43;26.40;92.90
18906;DHT22;9585;51.018;4.282;2023-06-14T10:51:18;26.30;93.60
18906;DHT22;9585;51.018;4.282;2023-06-14T10:53:47;26.10;93.80
18906;DHT22;9585;51.018;4.282;2023-06-14T10:56:29;26.30;93.60
18906;DHT22;9585;51.018;4.282;2023-06-14T10:58:57;26.40;92.50
18906;DHT22;9585;51.018;4.282;2023-06-14T11:01:35;26.60;93.10
18906;DHT22;9585;51.018;4.282;2023-06-14T11:04:10;26.80;91.90
18906;DHT22;9585;51.018;4.282;2023-06-14T11:06:48;26.80;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T11:09:38;26.30;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T11:12:11;26.20;92.60
18906;DHT22;9585;51.018;4.282;2023-06-14T11:14:39;26.10;92.00
18906;DHT22;9585;51.018;4.282;2023-06-14T11:17:07;26.40;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T11:19:34;26.50;90.70
18906;DHT22;9585;51.018;4.282;2023-06-14T11:22:02;26.60;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T11:24:29;26.80;91.90
18906;DHT22;9585;51.018;4.282;2023-06-14T11:26:59;26.20;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T11:29:29;26.00;93.00
18906;DHT22;9585;51.018;4.282;2023-06-14T11:31:57;26.00;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T11:34:25;26.10;92.60
18906;DHT22;9585;51.018;4.282;2023-06-14T11:36:53;26.40;92.70
18906;DHT22;9585;51.018;4.282;2023-06-14T11:39:24;26.20;92.40
18906;DHT22;9585;51.018;4.282;2023-06-14T11:41:53;26.20;92.40
18906;DHT22;9585;51.018;4.282;2023-06-14T11:44:21;26.10;91.70
18906;DHT22;9585;51.018;4.282;2023-06-14T11:46:51;26.10;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T11:49:18;26.30;92.10
18906;DHT22;9585;51.018;4.282;2023-06-14T11:51:46;26.50;91.70
18906;DHT22;9585;51.018;4.282;2023-06-14T11:54:13;26.70;92.20
18906;DHT22;9585;51.018;4.282;2023-06-14T11:56:44;26.60;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T11:59:13;26.70;92.50
18906;DHT22;9585;51.018;4.282;2023-06-14T12:01:43;26.80;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T12:04:12;26.80;92.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:06:40;27.00;92.50
18906;DHT22;9585;51.018;4.282;2023-06-14T12:09:08;27.00;90.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:11:38;27.00;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:14:07;27.00;91.10
18906;DHT22;9585;51.018;4.282;2023-06-14T12:16:36;27.00;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T12:19:15;26.90;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T12:21:45;26.90;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T12:24:14;26.70;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T12:26:42;26.90;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T12:29:10;26.80;91.00
18906;DHT22;9585;51.018;4.282;2023-06-14T12:31:38;26.40;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T12:34:05;26.50;92.90
18906;DHT22;9585;51.018;4.282;2023-06-14T12:36:34;26.50;92.80
18906;DHT22;9585;51.018;4.282;2023-06-14T12:39:06;26.40;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:41:34;26.10;91.30
18906;DHT22;9585;51.018;4.282;2023-06-14T12:44:07;25.80;91.90
18906;DHT22;9585;51.018;4.282;2023-06-14T12:46:34;25.90;92.70
18906;DHT22;9585;51.018;4.282;2023-06-14T12:49:02;25.90;92.70
18906;DHT22;9585;51.018;4.282;2023-06-14T12:51:30;26.10;92.00
18906;DHT22;9585;51.018;4.282;2023-06-14T12:53:59;26.30;92.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:56:26;26.20;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T12:58:54;26.30;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T13:01:21;26.40;91.00
18906;DHT22;9585;51.018;4.282;2023-06-14T13:03:49;26.20;91.00
18906;DHT22;9585;51.018;4.282;2023-06-14T13:06:17;26.20;91.30
18906;DHT22;9585;51.018;4.282;2023-06-14T13:08:44;26.40;91.40
18906;DHT22;9585;51.018;4.282;2023-06-14T13:11:13;26.60;91.80
18906;DHT22;9585;51.018;4.282;2023-06-14T13:13:41;26.90;91.60
18906;DHT22;9585;51.018;4.282;2023-06-14T13:16:08;26.80;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T13:18:36;26.80;91.10
18906;DHT22;9585;51.018;4.282;2023-06-14T13:21:04;26.60;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T13:23:31;26.60;91.10
18906;DHT22;9585;51.018;4.282;2023-06-14T13:25:59;26.60;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T13:28:28;26.70;91.50
18906;DHT22;9585;51.018;4.282;2023-06-14T13:30:57;26.80;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T13:33:24;26.60;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T13:35:55;26.80;92.30
18906;DHT22;9585;51.018;4.282;2023-06-14T13:38:22;26.90;91.20
18906;DHT22;9585;51.018;4.282;2023-06-14T13:40:50;26.80;90.40
18906;DHT22;9585;51.018;4.282;2023-06-14T13:43:17;26.40;88.20
18906;DHT22;9585;51.018;4.282;2023-06-14T13:45:46;26.40;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T13:48:13;26.20;89.60
18906;DHT22;9585;51.018;4.282;2023-06-14T13:50:41;26.10;90.40
18906;DHT22;9585;51.018;4.282;2023-06-14T13:53:09;26.10;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T13:55:36;26.20;90.40
18906;DHT22;9585;51.018;4.282;2023-06-14T13:58:04;26.00;89.90
18906;DHT22;9585;51.018;4.282;2023-06-14T14:00:31;25.90;89.10
18906;DHT22;9585;51.018;4.282;2023-06-14T14:03:00;25.70;89.60
18906;DHT22;9585;51.018;4.282;2023-06-14T14:05:30;25.80;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T14:07:57;26.00;88.90
18906;DHT22;9585;51.018;4.282;2023-06-14T14:10:25;25.60;89.20
18906;DHT22;9585;51.018;4.282;2023-06-14T14:12:52;25.90;90.40
18906;DHT22;9585;51.018;4.282;2023-06-14T14:15:20;26.20;89.50
18906;DHT22;9585;51.018;4.282;2023-06-14T14:17:48;26.50;90.40
18906;DHT22;9585;51.018;4.282;2023-06-14T14:20:17;26.60;87.70
18906;DHT22;9585;51.018;4.282;2023-06-14T14:22:48;26.50;88.00
18906;DHT22;9585;51.018;4.282;2023-06-14T14:25:16;26.40;88.40
18906;DHT22;9585;51.018;4.282;2023-06-14T14:27:44;26.30;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T14:30:14;26.40;87.60
18906;DHT22;9585;51.018;4.282;2023-06-14T14:32:43;26.30;87.30
18906;DHT22;9585;51.018;4.282;2023-06-14T14:35:10;26.30;88.90
18906;DHT22;9585;51.018;4.282;2023-06-14T14:37:39;26.50;89.80
18906;DHT22;9585;51.018;4.282;2023-06-14T14:40:08;26.50;87.80
18906;DHT22;9585;51.018;4.282;2023-06-14T14:42:36;26.60;88.00
18906;DHT22;9585;51.018;4.282;2023-06-14T14:45:04;26.50;86.80
18906;DHT22;9585;51.018;4.282;2023-06-14T14:47:31;26.40;87.80
18906;DHT22;9585;51.018;4.282;2023-06-14T14:49:58;26.40;89.00
18906;DHT22;9585;51.018;4.282;2023-06-14T14:52:26;26.40;88.70
18906;DHT22;9585;51.018;4.282;2023-06-14T14:54:55;26.30;87.80
18906;DHT22;9585;51.018;4.282;2023-06-14T14:57:22;26.30;88.20
18906;DHT22;9585;51.018;4.282;2023-06-14T14:59:49;26.20;88.10
18906;DHT22;9585;51.018;4.282;2023-06-14T15:02:17;26.40;89.50
18906;DHT22;9585;51.018;4.282;2023-06-14T15:04:44;26.30;87.40
18906;DHT22;9585;51.018;4.282;2023-06-14T15:07:12;25.70;88.00
18906;DHT22;9585;51.018;4.282;2023-06-14T15:09:39;25.50;89.20
18906;DHT22;9585;51.018;4.282;2023-06-14T15:12:10;25.30;88.60
18906;DHT22;9585;51.018;4.282;2023-06-14T15:14:38;25.30;88.60
18906;DHT22;9585;51.018;4.282;2023-06-14T15:17:05;25.60;90.10
18906;DHT22;9585;51.018;4.282;2023-06-14T15:19:33;25.80;90.20
18906;DHT22;9585;51.018;4.282;2023-06-14T15:22:02;25.80;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T15:24:29;25.50;90.10
18906;DHT22;9585;51.018;4.282;2023-06-14T15:26:58;25.40;90.50
18906;DHT22;9585;51.018;4.282;2023-06-14T15:29:27;25.50;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T15:31:55;25.30;89.30
18906;DHT22;9585;51.018;4.282;2023-06-14T15:34:24;25.20;90.10
18906;DHT22;9585;51.018;4.282;2023-06-14T15:36:51;25.20;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T15:39:19;25.40;90.00
18906;DHT22;9585;51.018;4.282;2023-06-14T15:41:46;25.40;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T15:44:14;25.50;90.90
18906;DHT22;9585;51.018;4.282;2023-06-14T15:46:42;25.50;90.30
18906;DHT22;9585;51.018;4.282;2023-06-14T15:49:11;25.30;89.10
18906;DHT22;9585;51.018;4.282;2023-06-14T15:51:39;25.50;91.00
18906;DHT22;9585;51.018;4.282;2023-06-14T15:54:06;25.50;90.50