sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-09-09T00:02:27;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:05:14;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:08:00;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:10:49;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:13:53;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:16:40;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:19:31;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:22:22;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:25:11;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:27:56;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:30:41;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:33:25;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:36:14;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:39:00;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:41:50;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:44:37;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:50:34;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:53:19;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T00:56:12;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:01:54;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:04:39;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:07:26;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:10:26;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:13:26;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:16:10;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:18:55;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:21:55;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:24:42;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:27:29;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:30:16;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:33:00;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:35:54;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:38:39;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:41:24;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:44:08;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:46:53;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:49:37;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:52:22;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T01:55:06;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:00:43;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:03:29;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:06:33;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:09:18;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:12:08;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:14:55;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:17:41;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:20:26;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:23:11;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:25:56;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:28:41;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:31:26;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:34:10;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:36:55;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:39:41;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:42:25;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:45:10;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:48:04;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:50:54;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:53:50;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:56:39;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T02:59:24;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:02:09;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:04:53;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:07:38;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:10:23;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:13:07;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:15:52;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:18:36;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:21:20;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:24:04;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:26:48;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:29:34;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:32:18;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:35:03;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:37:47;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:40:31;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:43:15;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:46:00;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:48:44;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:51:28;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:54:13;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:56:57;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T03:59:42;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:02:27;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:05:11;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:07:55;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:10:39;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:13:24;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:16:09;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:18:54;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:21:38;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:24:23;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:27:08;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:29:52;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:32:36;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:35:21;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:38:05;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:40:51;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:43:36;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:46:21;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:49:06;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:51:51;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:54:35;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T04:57:20;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:00:04;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:02:48;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:05:33;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:08:20;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:11:18;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:14:02;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:16:46;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:19:30;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:22:21;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:25:06;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:27:52;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:30:37;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:33:21;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:36:07;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:38:51;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:41:37;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:44:21;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:47:08;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:49:53;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:52:38;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:55:22;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T05:58:06;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:00:50;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:03:35;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:06:23;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:09:09;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:11:54;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:14:38;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:17:22;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:20:07;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:22:53;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:25:37;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:28:24;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:31:10;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:33:54;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:36:39;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:39:23;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:42:07;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:44:52;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:47:37;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:50:21;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:53:05;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:55:49;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T06:58:34;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:01:19;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:04:04;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:06:51;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:09:36;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:12:20;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:15:04;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:17:48;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:20:33;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:23:17;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:26:02;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:28:46;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:31:32;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:34:16;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:37:01;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:39:45;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:42:29;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:45:13;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:47:58;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:50:42;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:53:26;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:56:12;17.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T07:58:57;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:01:46;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:04:30;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:07:15;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:10:00;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:12:44;17.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:15:29;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:18:14;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:21:04;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:23:49;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:26:37;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:29:21;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:32:05;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:34:49;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:37:34;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:40:21;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:43:06;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:45:55;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:48:47;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:51:34;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:54:18;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:57:03;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T08:59:51;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:02:58;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:05:56;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:11:36;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:14:24;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:17:35;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:20:16;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:23:00;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:25:45;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:28:30;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:31:19;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:34:04;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:39:38;19.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:42:23;19.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:45:20;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:48:13;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:50:58;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:53:44;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:56:29;19.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T09:59:20;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:02:15;19.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:05:03;19.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:19:47;20.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:22:34;20.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:28:51;20.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:31:25;20.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:37:24;20.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T10:58:00;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:00:47;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:03:33;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:06:20;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:09:05;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:11:53;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:14:49;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:17:42;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:20:28;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:23:23;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:26:11;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:31:51;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:37:37;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:40:24;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:43:21;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:46:07;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:49:02;22.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:51:46;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:54:32;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T11:57:35;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:06:25;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:23:17;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:28:50;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:31:39;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:37:29;21.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:40:20;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:43:21;21.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:46:10;21.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:48:58;21.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:51:43;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:54:27;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T12:57:12;22.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:00:04;21.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:02:51;22.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:05:35;22.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:08:20;22.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:11:10;21.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:13:57;21.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:16:42;20.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:19:26;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:22:30;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:28:00;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:30:54;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:33:40;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:36:28;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:39:15;20.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:41:59;20.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:44:45;20.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:47:34;19.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:53:06;19.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:55:50;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T13:58:35;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:01:19;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:04:04;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:06:50;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:09:34;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:12:18;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:15:04;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:17:49;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:20:33;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:23:18;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:26:02;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:28:47;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:31:31;19.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:34:16;19.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:37:00;19.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:39:45;19.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:42:30;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:45:15;19.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:47:59;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:50:43;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:53:27;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:56:13;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T14:58:58;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:01:42;19.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:04:26;19.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:07:11;19.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:09:55;19.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:12:40;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:15:25;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:18:10;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:20:54;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:23:39;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:26:23;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:29:08;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:31:53;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:34:37;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:37:21;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:40:06;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:42:50;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:45:35;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:48:19;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:51:05;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:53:53;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:56:39;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T15:59:23;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:02:08;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:04:53;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:07:37;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:10:21;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:13:05;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:15:53;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:18:39;17.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:21:24;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:24:10;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:26:54;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:29:39;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:32:23;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:35:08;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:37:52;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:40:37;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:43:21;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:46:15;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:49:01;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:51:46;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:54:31;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T16:57:15;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:00:00;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:02:44;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:05:29;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:08:13;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:10:57;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:13:42;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:16:28;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:19:13;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:21:57;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:24:42;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:27:27;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:30:11;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:32:56;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:35:43;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:38:27;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:43:59;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:46:43;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:49:28;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:52:13;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:54:57;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T17:57:42;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:00:26;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:03:14;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:06:09;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:08:54;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:11:40;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:14:27;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:17:13;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:19:58;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:22:42;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:25:27;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:28:11;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:30:55;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:33:40;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:36:27;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:39:12;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:41:57;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:44:43;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:47:27;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:50:11;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:52:55;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:55:40;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T18:58:24;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-09-09T19:01:09;15.50;99.90