sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5742;SDS011;2896;53.500;10.020;2023-01-19T00:00:54;23.83;;;14.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:03:22;30.47;;;14.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:05:48;24.00;;;15.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:08:16;26.57;;;13.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:10:43;27.13;;;14.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:13:11;35.83;;;15.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:15:38;23.10;;;14.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:18:05;21.07;;;13.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:20:33;27.23;;;14.67;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:23:00;21.43;;;14.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:25:28;23.50;;;14.67;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:27:55;19.67;;;14.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:30:21;22.60;;;14.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:32:48;33.77;;;15.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:35:15;27.50;;;15.57;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:37:43;25.30;;;14.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:40:10;24.10;;;14.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:42:37;26.87;;;14.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:45:09;24.03;;;15.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:47:37;24.17;;;14.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:50:04;24.40;;;15.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:52:31;20.33;;;13.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:54:59;22.23;;;15.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:57:26;28.37;;;16.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T00:59:53;23.77;;;14.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:02:20;24.50;;;14.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:04:46;22.50;;;14.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:07:18;21.40;;;14.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:09:45;31.10;;;15.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:12:13;30.50;;;15.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:14:40;27.93;;;15.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:17:07;20.57;;;14.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:19:35;23.77;;;13.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:22:02;23.80;;;15.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:24:29;27.30;;;14.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:26:56;25.60;;;14.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:29:23;32.00;;;15.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:31:50;25.40;;;14.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:34:17;26.13;;;14.67;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:36:43;27.20;;;15.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:39:10;24.33;;;15.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:41:36;21.70;;;14.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:47:04;23.13;;;14.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:49:31;27.30;;;14.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:51:58;23.30;;;14.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:54:26;27.23;;;14.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:56:58;24.17;;;14.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T01:59:29;25.60;;;14.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:02:05;28.33;;;14.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:04:53;24.70;;;15.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:07:25;22.23;;;13.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:10:14;20.90;;;13.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:12:59;26.57;;;13.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:15:43;21.03;;;13.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:18:11;29.57;;;14.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:20:38;20.10;;;12.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:23:12;21.70;;;14.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:25:45;21.23;;;14.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:28:13;27.63;;;14.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:30:40;22.93;;;13.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:33:07;25.43;;;13.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:35:34;24.23;;;14.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:38:03;25.77;;;13.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:40:31;23.70;;;14.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:42:59;23.67;;;14.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:45:28;27.30;;;14.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:47:55;20.30;;;15.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:50:36;28.43;;;14.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:53:09;19.17;;;13.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:55:46;23.80;;;14.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T02:58:21;18.03;;;13.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:00:58;20.40;;;13.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:03:34;23.70;;;14.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:06:10;23.97;;;15.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:08:46;27.73;;;14.57;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:11:18;23.10;;;14.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:13:48;26.40;;;15.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:16:19;22.70;;;15.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:18:50;19.20;;;13.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:21:20;23.20;;;14.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:23:51;29.23;;;16.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:26:20;23.23;;;15.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:28:54;20.73;;;15.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:31:23;18.60;;;13.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:33:52;23.93;;;15.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:36:24;26.20;;;14.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:38:54;22.70;;;15.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:41:22;20.20;;;14.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:43:52;24.67;;;15.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:46:21;22.97;;;15.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:48:49;26.13;;;16.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:51:17;25.60;;;16.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:53:44;22.70;;;15.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:56:15;24.57;;;16.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T03:58:43;25.77;;;17.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:01:11;29.07;;;16.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:03:38;26.73;;;15.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:06:05;27.07;;;17.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:08:32;21.83;;;16.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:10:59;27.00;;;16.67;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:13:26;27.67;;;16.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:15:53;31.90;;;16.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:18:22;27.07;;;17.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:20:48;26.50;;;16.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:23:15;26.67;;;17.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:25:41;22.93;;;16.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:28:08;26.73;;;16.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:30:35;35.00;;;19.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:33:02;30.20;;;18.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:35:30;33.67;;;17.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:37:58;28.47;;;19.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:40:24;24.37;;;17.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:42:51;32.47;;;19.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:45:18;31.00;;;17.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:47:45;27.70;;;18.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:50:11;31.13;;;19.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:52:40;36.03;;;19.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:55:07;34.67;;;18.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T04:57:34;30.77;;;19.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:00:02;30.90;;;19.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:02:30;29.03;;;19.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:04:57;25.20;;;17.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:07:23;25.17;;;17.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:09:51;28.20;;;18.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:12:18;32.10;;;19.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:14:45;30.50;;;19.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:17:12;29.53;;;19.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:19:38;29.90;;;18.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:22:05;35.80;;;20.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:24:31;28.20;;;19.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:27:00;34.27;;;19.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:29:26;30.27;;;20.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:31:53;32.27;;;20.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:34:19;28.83;;;20.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:36:46;36.97;;;20.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:39:13;34.33;;;20.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:41:39;30.00;;;20.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:44:10;34.83;;;21.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:46:37;29.20;;;19.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:49:03;30.73;;;21.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:51:31;33.90;;;22.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:54:02;41.70;;;21.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:56:29;37.40;;;20.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T05:58:56;37.03;;;22.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:01:24;36.27;;;21.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:03:51;31.57;;;20.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:06:18;36.10;;;22.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:08:45;28.27;;;19.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:11:11;31.13;;;20.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:13:38;32.00;;;20.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:16:05;36.30;;;21.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:18:33;29.50;;;20.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:21:02;29.10;;;19.57;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:23:31;29.20;;;20.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:25:59;29.67;;;20.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:28:25;30.43;;;19.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:30:53;32.87;;;21.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:33:21;32.17;;;21.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:35:50;31.67;;;21.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:38:17;32.17;;;21.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:40:44;30.80;;;21.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:43:10;31.40;;;21.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:45:37;33.13;;;21.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:48:04;33.53;;;21.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:50:31;32.83;;;21.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:52:59;33.60;;;22.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:55:25;35.27;;;22.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T06:57:56;33.00;;;21.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:00:26;33.50;;;22.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:02:53;33.13;;;21.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:05:19;29.63;;;21.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:07:49;29.03;;;20.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:10:18;33.30;;;22.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:12:45;32.03;;;22.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:15:12;41.40;;;24.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:17:39;34.30;;;22.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:20:06;37.23;;;23.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:22:35;35.53;;;23.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:25:01;34.67;;;23.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:27:30;40.03;;;25.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:29:56;44.10;;;25.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:32:25;38.70;;;25.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:34:51;43.60;;;24.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:37:18;39.33;;;23.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:39:45;42.43;;;24.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:42:12;41.90;;;25.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:44:40;42.90;;;25.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:47:07;41.47;;;26.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:49:36;34.57;;;24.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:52:03;46.67;;;26.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:54:30;40.00;;;24.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:56:56;44.07;;;25.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T07:59:24;46.20;;;28.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:01:52;44.30;;;26.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:04:19;46.70;;;26.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:06:45;42.47;;;26.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:09:12;38.47;;;24.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:11:39;50.33;;;27.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:14:05;43.57;;;25.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:16:32;50.90;;;28.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:19:00;45.27;;;26.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:21:27;39.00;;;25.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:23:54;44.47;;;27.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:26:25;48.80;;;26.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:28:54;39.13;;;23.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:31:22;39.30;;;23.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:33:49;35.77;;;23.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:36:17;39.03;;;23.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:38:44;41.43;;;24.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:41:11;34.90;;;22.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:43:40;38.50;;;24.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:46:07;35.90;;;24.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:48:34;39.70;;;24.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:51:01;37.17;;;22.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:53:29;36.00;;;24.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:55:56;40.30;;;24.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T08:58:23;33.97;;;23.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:00:50;38.50;;;24.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:03:17;39.93;;;24.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:05:45;42.10;;;24.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:08:12;45.03;;;25.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:10:44;38.37;;;23.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:13:12;35.80;;;23.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:15:39;37.40;;;23.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:18:07;36.00;;;22.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:20:39;37.90;;;23.57;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:23:07;33.53;;;22.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:25:35;35.87;;;22.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:28:03;34.90;;;21.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:30:31;35.80;;;24.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:33:01;41.63;;;24.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:35:30;34.03;;;22.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:37:57;30.10;;;22.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:40:24;35.90;;;22.53;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:42:52;31.93;;;21.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:45:25;30.20;;;20.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:47:56;34.67;;;21.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:50:25;34.83;;;21.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:52:56;39.73;;;21.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:55:26;34.63;;;21.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T09:57:53;35.03;;;20.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:00:20;29.77;;;20.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:02:50;33.47;;;19.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:05:23;29.93;;;19.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:07:57;36.47;;;20.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:10:33;28.63;;;19.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:13:11;34.00;;;21.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:15:47;33.80;;;20.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:18:23;30.37;;;19.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:20:59;38.07;;;21.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:23:34;34.80;;;19.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:26:05;33.83;;;19.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:28:37;33.30;;;20.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:31:05;32.53;;;20.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:33:35;27.83;;;19.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:36:03;27.27;;;18.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:38:32;31.37;;;20.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:41:00;34.13;;;19.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:43:36;38.93;;;20.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:46:06;31.60;;;21.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:48:38;31.30;;;19.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:51:06;28.57;;;19.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:53:34;33.83;;;21.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:56:08;31.70;;;19.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T10:58:38;30.67;;;19.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:01:13;29.07;;;17.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:03:43;28.03;;;18.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:06:20;30.50;;;19.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:08:49;31.80;;;19.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:11:17;30.30;;;17.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:13:46;25.40;;;16.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:16:29;26.30;;;17.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:19:00;30.10;;;18.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:21:27;28.53;;;17.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:23:57;26.60;;;18.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:26:26;27.07;;;18.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:28:54;30.23;;;19.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:31:29;27.90;;;19.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:33:58;28.03;;;18.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:36:28;33.40;;;19.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:38:56;28.17;;;18.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:41:25;34.40;;;18.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:43:53;48.83;;;25.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:46:23;29.40;;;19.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:48:52;28.67;;;19.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:51:28;31.73;;;19.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:53:59;27.60;;;16.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:56:33;25.23;;;16.40;;
5742;SDS011;2896;53.500;10.020;2023-01-19T11:59:00;22.93;;;17.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:01:29;25.33;;;16.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:03:59;27.20;;;17.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:06:31;25.30;;;16.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:09:00;24.87;;;16.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:11:31;22.83;;;17.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:14:00;26.97;;;17.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:16:28;27.53;;;18.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:18:57;28.33;;;16.17;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:21:26;32.53;;;16.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:23:58;27.57;;;18.07;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:26:34;27.57;;;18.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:29:04;27.27;;;17.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:31:36;21.13;;;16.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:36:56;27.67;;;16.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:39:28;20.47;;;15.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:42:06;23.37;;;15.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:44:38;18.17;;;13.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:47:16;27.90;;;16.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:49:45;22.50;;;14.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:52:22;22.37;;;15.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:54:56;30.83;;;15.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:57:29;25.97;;;16.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T12:59:59;25.60;;;16.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:02:39;18.33;;;14.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:05:09;21.60;;;15.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:16:54;23.50;;;13.60;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:19:42;18.63;;;13.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:25:32;15.27;;;12.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:28:05;22.53;;;13.47;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:30:35;16.70;;;12.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:33:14;15.60;;;12.73;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:35:50;21.50;;;13.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:38:19;20.53;;;12.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:40:47;23.50;;;12.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:43:16;16.50;;;11.20;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:45:47;23.63;;;12.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:48:16;16.40;;;11.37;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:50:54;19.20;;;11.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:53:23;13.60;;;11.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:56:04;14.60;;;11.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T13:59:00;17.10;;;12.27;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:01:34;21.73;;;11.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:04:01;18.20;;;11.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:06:30;16.80;;;10.57;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:09:07;15.60;;;11.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:11:40;20.60;;;11.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:14:21;15.80;;;10.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:16:49;13.67;;;10.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:19:16;12.73;;;9.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:21:42;17.20;;;10.23;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:24:13;18.20;;;10.10;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:26:43;13.50;;;9.77;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:29:16;15.97;;;10.00;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:32:04;12.60;;;8.83;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:34:41;22.53;;;10.97;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:37:14;18.20;;;10.87;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:39:44;37.57;;;16.33;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:42:13;44.03;;;19.03;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:44:46;42.37;;;15.50;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:47:24;39.63;;;20.13;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:49:53;22.40;;;14.43;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:52:24;18.60;;;11.80;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:54:53;21.23;;;10.30;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:57:21;15.60;;;9.70;;
5742;SDS011;2896;53.500;10.020;2023-01-19T14:59:49;12.90;;;8.63;;
5742;SDS011;2896;53.500;10.020;2023-01-19T15:02:16;15.23;;;7.90;;
5742;SDS011;2896;53.500;10.020;2023-01-19T15:04:43;18.57;;;8.93;;
5742;SDS011;2896;53.500;10.020;2023-01-19T15:07:12;15.07;;;8.57;;