sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2024-02-26T00:00:15;9.10;77.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:00:46;9.10;77.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:01:16;9.10;77.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:01:47;9.10;77.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:02:18;9.10;77.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:02:50;9.10;77.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:03:21;9.10;77.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:03:51;9.10;77.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:04:22;9.10;77.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:04:54;9.10;77.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:05:25;9.10;77.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:05:55;9.10;77.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:06:26;9.10;77.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:06:57;9.10;77.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:07:29;9.10;77.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:08:01;9.10;77.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:08:32;9.20;77.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:09:02;9.20;77.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:09:36;9.20;77.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:10:08;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:10:39;9.20;78.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:11:11;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:11:42;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:12:13;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:12:44;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:13:14;9.20;77.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:13:46;9.20;77.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:14:17;9.20;77.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:14:48;9.20;77.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:15:20;9.20;77.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:15:51;9.20;77.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:16:22;9.20;77.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:16:53;9.20;78.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:17:23;9.20;78.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:17:55;9.20;78.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:18:26;9.20;78.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:18:57;9.20;78.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:19:28;9.20;78.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:20:00;9.10;78.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:20:31;9.10;78.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:21:03;9.10;78.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:21:34;9.10;78.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:22:06;9.10;78.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:22:37;9.10;78.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:23:09;9.10;78.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:23:40;9.10;78.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:24:11;9.10;78.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:24:42;9.10;78.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:25:13;9.10;78.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:25:43;9.10;78.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:26:15;9.10;78.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:26:46;9.10;78.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:27:17;9.00;78.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:27:48;9.00;78.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:28:20;9.00;78.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:28:51;9.00;79.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:29:22;9.00;79.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:29:53;9.00;79.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:30:25;9.00;79.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:30:55;9.00;79.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:31:26;9.00;79.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:31:57;9.00;79.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:32:29;9.00;79.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:33:00;9.00;79.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:33:30;8.90;79.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:34:01;8.90;79.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:34:33;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:35:04;8.90;79.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:35:36;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:36:06;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:36:37;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:37:09;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:37:40;8.90;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:38:12;8.90;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:38:43;8.90;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:39:16;8.90;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:39:47;8.80;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:40:18;8.80;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:40:49;8.80;79.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:41:20;8.80;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:41:51;8.80;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:42:22;8.80;79.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:42:53;8.80;79.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:43:25;8.80;79.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:43:55;8.80;79.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:44:26;8.80;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:44:57;8.80;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:45:28;8.80;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:45:59;8.80;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:46:30;8.70;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:47:01;8.70;80.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:47:32;8.70;80.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:48:05;8.70;80.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:48:36;8.70;80.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:49:07;8.70;80.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:49:38;8.70;80.20
15844;DHT22;50807;52.436;13.346;2024-02-26T00:50:10;8.70;80.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:50:40;8.70;80.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:51:11;8.70;80.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:51:42;8.70;80.30
15844;DHT22;50807;52.436;13.346;2024-02-26T00:52:14;8.70;80.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:52:44;8.60;80.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:53:16;8.60;80.40
15844;DHT22;50807;52.436;13.346;2024-02-26T00:53:48;8.60;80.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:54:19;8.60;80.50
15844;DHT22;50807;52.436;13.346;2024-02-26T00:54:50;8.60;80.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:55:20;8.60;80.70
15844;DHT22;50807;52.436;13.346;2024-02-26T00:55:52;8.60;80.80
15844;DHT22;50807;52.436;13.346;2024-02-26T00:56:23;8.60;80.90
15844;DHT22;50807;52.436;13.346;2024-02-26T00:56:53;8.60;81.60
15844;DHT22;50807;52.436;13.346;2024-02-26T00:57:25;8.60;81.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:57:56;8.60;81.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:58:27;8.60;81.00
15844;DHT22;50807;52.436;13.346;2024-02-26T00:58:58;8.60;81.10
15844;DHT22;50807;52.436;13.346;2024-02-26T00:59:29;8.60;81.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:00:01;8.50;81.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:00:32;8.60;81.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:01:03;8.50;81.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:01:34;8.50;81.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:02:06;8.50;81.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:02:37;8.50;81.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:03:08;8.50;81.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:03:40;8.50;81.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:04:12;8.50;81.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:04:43;8.50;81.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:05:14;8.50;81.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:05:47;8.50;81.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:06:17;8.50;81.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:06:49;8.50;81.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:07:20;8.40;82.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:07:51;8.40;82.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:08:23;8.40;82.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:08:54;8.40;82.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:09:25;8.40;82.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:09:56;8.40;82.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:10:26;8.40;82.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:10:58;8.40;82.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:11:29;8.40;82.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:12:00;8.40;82.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:12:33;8.40;82.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:13:04;8.40;82.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:13:35;8.40;82.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:14:06;8.40;82.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:14:37;8.40;82.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:15:09;8.40;82.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:15:40;8.40;83.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:16:10;8.40;83.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:16:41;8.40;83.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:17:13;8.40;83.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:17:44;8.40;83.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:18:14;8.40;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:18:45;8.30;83.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:19:17;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:19:48;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:20:19;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:20:50;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:21:23;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:21:54;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:22:25;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:22:56;8.30;83.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:23:28;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:23:59;8.30;83.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:24:30;8.30;83.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:25:02;8.30;84.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:25:32;8.30;83.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:26:04;8.30;83.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:26:35;8.30;83.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:27:06;8.30;83.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:27:39;8.30;83.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:28:11;8.20;83.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:28:42;8.20;83.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:29:13;8.20;83.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:29:45;8.20;83.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:30:16;8.20;83.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:30:47;8.20;83.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:31:18;8.20;83.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:31:49;8.20;83.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:32:20;8.20;83.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:32:51;8.20;83.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:33:21;8.20;83.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:33:53;8.20;83.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:34:24;8.20;83.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:34:55;8.10;83.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:35:26;8.10;83.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:35:57;8.10;84.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:36:28;8.10;84.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:36:59;8.10;84.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:37:29;8.10;84.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:38:01;8.10;84.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:38:33;8.10;84.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:39:04;8.10;84.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:39:35;8.10;84.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:40:07;8.10;84.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:40:39;8.10;84.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:41:10;8.10;84.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:41:41;8.10;84.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:42:13;8.10;84.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:42:44;8.10;84.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:43:14;8.10;84.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:43:45;8.10;85.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:44:17;8.10;85.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:44:47;8.10;85.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:45:18;8.10;85.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:45:51;8.10;85.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:46:23;8.10;85.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:46:54;8.00;85.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:47:26;8.00;85.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:47:58;8.00;85.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:48:30;8.00;85.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:49:01;8.00;85.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:49:33;8.00;86.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:50:06;8.00;86.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:50:39;8.00;86.10
15844;DHT22;50807;52.436;13.346;2024-02-26T01:51:12;8.00;86.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:51:44;8.00;86.20
15844;DHT22;50807;52.436;13.346;2024-02-26T01:52:17;8.00;86.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:52:50;8.00;86.30
15844;DHT22;50807;52.436;13.346;2024-02-26T01:53:22;8.00;86.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:53:54;8.00;86.40
15844;DHT22;50807;52.436;13.346;2024-02-26T01:54:26;8.00;86.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:54:57;8.00;86.50
15844;DHT22;50807;52.436;13.346;2024-02-26T01:55:28;8.00;86.60
15844;DHT22;50807;52.436;13.346;2024-02-26T01:55:59;8.00;86.70
15844;DHT22;50807;52.436;13.346;2024-02-26T01:56:31;8.00;86.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:57:05;8.00;86.80
15844;DHT22;50807;52.436;13.346;2024-02-26T01:57:37;8.00;86.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:58:08;8.00;86.90
15844;DHT22;50807;52.436;13.346;2024-02-26T01:58:40;8.00;87.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:59:13;8.00;87.00
15844;DHT22;50807;52.436;13.346;2024-02-26T01:59:44;8.00;87.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:00:15;8.00;87.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:00:48;8.00;87.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:01:21;8.00;87.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:01:58;8.00;87.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:02:32;8.00;87.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:03:04;8.00;87.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:03:36;8.00;87.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:04:08;8.00;87.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:04:39;8.00;87.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:05:11;8.00;87.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:05:43;7.90;87.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:06:14;8.00;87.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:06:45;8.00;87.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:07:18;8.00;87.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:07:50;7.90;87.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:08:23;7.90;87.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:08:56;7.90;87.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:09:27;7.90;87.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:09:59;7.90;88.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:10:30;7.90;88.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:11:02;7.90;88.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:11:34;7.90;88.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:12:06;7.90;88.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:12:38;7.90;88.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:13:10;7.90;88.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:13:41;7.90;88.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:14:11;7.90;88.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:14:43;7.90;88.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:15:14;7.90;88.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:15:45;7.90;88.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:16:16;7.90;88.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:16:48;7.90;88.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:17:19;7.90;88.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:17:50;7.90;88.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:18:21;7.90;88.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:18:52;7.90;88.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:19:23;7.90;88.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:19:54;7.90;89.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:20:26;7.90;89.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:21:04;7.90;89.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:21:34;7.80;89.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:22:05;7.80;89.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:22:36;7.80;89.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:23:08;7.80;89.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:23:39;7.80;89.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:24:10;7.80;89.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:24:41;7.80;89.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:25:13;7.80;89.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:25:44;7.80;89.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:26:15;7.80;90.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:26:47;7.80;90.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:27:19;7.80;90.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:27:51;7.80;90.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:28:25;7.80;90.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:28:57;7.80;90.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:29:30;7.80;90.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:30:01;7.80;90.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:30:33;7.80;90.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:31:06;7.80;90.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:31:38;7.70;90.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:32:09;7.80;90.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:32:40;7.70;90.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:33:12;7.70;90.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:33:45;7.70;90.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:34:16;7.70;90.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:34:48;7.70;90.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:35:19;7.70;90.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:35:51;7.70;90.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:36:24;7.70;91.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:36:55;7.70;91.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:37:26;7.70;91.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:37:57;7.70;91.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:38:28;7.70;91.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:39:00;7.70;91.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:39:33;7.70;91.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:40:05;7.70;91.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:40:37;7.70;91.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:41:08;7.70;91.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:41:39;7.70;91.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:42:10;7.70;91.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:42:41;7.70;91.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:43:12;7.70;91.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:43:43;7.60;91.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:44:14;7.60;92.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:44:44;7.60;92.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:45:16;7.60;92.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:45:47;7.60;92.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:46:18;7.60;92.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:46:49;7.60;92.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:47:23;7.60;92.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:47:54;7.60;92.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:48:25;7.60;92.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:48:55;7.60;92.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:49:27;7.60;92.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:49:58;7.60;92.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:50:28;7.60;92.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:51:02;7.60;92.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:51:33;7.60;93.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:52:04;7.60;93.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:52:35;7.60;93.10
15844;DHT22;50807;52.436;13.346;2024-02-26T02:53:07;7.60;93.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:53:37;7.60;93.20
15844;DHT22;50807;52.436;13.346;2024-02-26T02:54:08;7.60;93.30
15844;DHT22;50807;52.436;13.346;2024-02-26T02:54:39;7.60;93.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:55:12;7.50;93.40
15844;DHT22;50807;52.436;13.346;2024-02-26T02:55:43;7.50;93.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:56:13;7.50;93.50
15844;DHT22;50807;52.436;13.346;2024-02-26T02:56:44;7.50;93.60
15844;DHT22;50807;52.436;13.346;2024-02-26T02:57:16;7.50;93.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:57:47;7.50;93.70
15844;DHT22;50807;52.436;13.346;2024-02-26T02:58:17;7.50;93.80
15844;DHT22;50807;52.436;13.346;2024-02-26T02:58:48;7.50;93.90
15844;DHT22;50807;52.436;13.346;2024-02-26T02:59:20;7.50;94.00
15844;DHT22;50807;52.436;13.346;2024-02-26T02:59:51;7.50;94.10
15844;DHT22;50807;52.436;13.346;2024-02-26T03:00:21;7.50;94.10
15844;DHT22;50807;52.436;13.346;2024-02-26T03:00:53;7.50;94.20
15844;DHT22;50807;52.436;13.346;2024-02-26T03:01:25;7.50;94.30
15844;DHT22;50807;52.436;13.346;2024-02-26T03:01:56;7.50;94.30
15844;DHT22;50807;52.436;13.346;2024-02-26T03:02:27;7.50;94.40
15844;DHT22;50807;52.436;13.346;2024-02-26T03:02:57;7.50;94.50
15844;DHT22;50807;52.436;13.346;2024-02-26T03:03:29;7.50;94.50
15844;DHT22;50807;52.436;13.346;2024-02-26T03:04:00;7.50;94.60
15844;DHT22;50807;52.436;13.346;2024-02-26T03:04:31;7.50;94.60
15844;DHT22;50807;52.436;13.346;2024-02-26T03:05:02;7.50;94.70
15844;DHT22;50807;52.436;13.346;2024-02-26T03:05:33;7.50;94.80
15844;DHT22;50807;52.436;13.346;2024-02-26T03:06:06;7.50;94.80
15844;DHT22;50807;52.436;13.346;2024-02-26T03:06:36;7.50;94.90
15844;DHT22;50807;52.436;13.346;2024-02-26T03:07:07;7.50;95.00
15844;DHT22;50807;52.436;13.346;2024-02-26T03:07:39;7.40;95.00
15844;DHT22;50807;52.436;13.346;2024-02-26T03:08:10;7.40;95.00
15844;DHT22;50807;52.436;13.346;2024-02-26T03:08:40;7.40;95.10
15844;DHT22;50807;52.436;13.346;2024-02-26T03:09:12;7.40;95.20
15844;DHT22;50807;52.436;13.346;2024-02-26T03:09:44;7.40;95.20
15844;DHT22;50807;52.436;13.346;2024-02-26T03:10:14;7.40;95.30
15844;DHT22;50807;52.436;13.346;2024-02-26T03:10:45;7.40;95.40
15844;DHT22;50807;52.436;13.346;2024-02-26T03:11:16;7.40;95.40
15844;DHT22;50807;52.436;13.346;2024-02-26T03:11:48;7.40;95.40
15844;DHT22;50807;52.436;13.346;2024-02-26T03:12:18;7.40;95.50
15844;DHT22;50807;52.436;13.346;2024-02-26T03:12:49;7.40;95.50
15844;DHT22;50807;52.436;13.346;2024-02-26T03:13:20;7.40;95.60
15844;DHT22;50807;52.436;13.346;2024-02-26T03:13:52;7.40;95.70
15844;DHT22;50807;52.436;13.346;2024-02-26T03:14:23;7.40;95.70
15844;DHT22;50807;52.436;13.346;2024-02-26T03:14:54;7.40;95.70
15844;DHT22;50807;52.436;13.346;2024-02-26T03:15:24;7.40;95.80
15844;DHT22;50807;52.436;13.346;2024-02-26T03:15:56;7.40;95.90
15844;DHT22;50807;52.436;13.346;2024-02-26T03:16:27;7.40;95.90
15844;DHT22;50807;52.436;13.346;2024-02-26T03:16:58;7.40;96.00
15844;DHT22;50807;52.436;13.346;2024-02-26T03:17:29;7.40;96.00
15844;DHT22;50807;52.436;13.346;2024-02-26T03:18:01;7.40;96.10