sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2022-09-24T00:04:52;98655.38;;;10.51;99.83
18678;BME280;9469;51.114;13.914;2022-09-24T00:09:57;98660.06;;;10.54;99.81
18678;BME280;9469;51.114;13.914;2022-09-24T00:15:04;98658.16;;;10.68;99.57
18678;BME280;9469;51.114;13.914;2022-09-24T00:20:12;98649.09;;;10.69;98.87
18678;BME280;9469;51.114;13.914;2022-09-24T00:25:17;98642.19;;;10.68;98.70
18678;BME280;9469;51.114;13.914;2022-09-24T00:30:36;98637.47;;;10.65;98.68
18678;BME280;9469;51.114;13.914;2022-09-24T00:35:44;98632.81;;;10.71;98.73
18678;BME280;9469;51.114;13.914;2022-09-24T00:40:48;98627.50;;;10.71;98.71
18678;BME280;9469;51.114;13.914;2022-09-24T00:45:56;98618.97;;;10.82;98.07
18678;BME280;9469;51.114;13.914;2022-09-24T00:51:08;98606.53;;;10.69;97.86
18678;BME280;9469;51.114;13.914;2022-09-24T00:56:15;98615.22;;;10.61;98.23
18678;BME280;9469;51.114;13.914;2022-09-24T01:01:23;98598.84;;;10.68;98.35
18678;BME280;9469;51.114;13.914;2022-09-24T01:06:31;98604.22;;;10.76;98.17
18678;BME280;9469;51.114;13.914;2022-09-24T01:11:42;98597.94;;;10.72;97.66
18678;BME280;9469;51.114;13.914;2022-09-24T01:17:00;98594.69;;;10.53;98.70
18678;BME280;9469;51.114;13.914;2022-09-24T01:22:18;98586.00;;;10.26;99.98
18678;BME280;9469;51.114;13.914;2022-09-24T01:27:38;98587.91;;;10.12;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:32:53;98590.38;;;10.08;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:38:01;98587.13;;;10.11;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:43:08;98583.94;;;10.09;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:48:16;98572.47;;;9.86;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:53:25;98572.47;;;9.86;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T01:58:35;98568.97;;;9.64;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:03:50;98562.16;;;9.85;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:08:57;98569.75;;;9.64;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:14:06;98566.59;;;9.76;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:19:17;98569.34;;;9.71;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:24:28;98565.00;;;9.75;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:29:34;98564.25;;;9.61;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:34:44;98557.94;;;9.57;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:39:50;98560.50;;;9.62;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:44:55;98551.72;;;9.75;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:50:04;98548.91;;;9.58;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T02:55:10;98547.75;;;9.36;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:00:15;98549.63;;;9.36;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:05:24;98549.72;;;9.17;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:10:29;98543.91;;;9.15;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:15:34;98535.56;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:20:42;98537.34;;;9.13;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:25:47;98530.53;;;9.07;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:30:52;98531.72;;;9.01;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:36:09;98536.75;;;9.02;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:41:15;98527.28;;;8.96;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:46:20;98518.16;;;8.89;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:51:34;98520.91;;;8.84;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T03:56:38;98510.75;;;8.72;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:01:43;98514.50;;;8.85;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:06:51;98513.06;;;8.60;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:11:56;98501.31;;;8.52;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:17:02;98500.09;;;8.45;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:22:09;98514.00;;;8.37;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:27:14;98503.19;;;8.33;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:32:20;98502.22;;;8.29;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:37:27;98508.88;;;8.27;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:42:32;98508.13;;;8.21;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:47:37;98502.69;;;8.13;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:52:46;98494.81;;;8.08;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T04:57:51;98497.97;;;8.10;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:03:00;98495.66;;;8.22;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:08:09;98485.63;;;8.37;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:13:14;98484.66;;;8.33;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:18:19;98496.88;;;8.48;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:23:26;98497.16;;;8.60;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:28:31;98496.22;;;8.70;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:33:38;98494.81;;;8.58;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:38:46;98501.31;;;8.66;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:43:51;98500.56;;;9.47;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:48:59;98505.09;;;10.18;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:54:07;98505.66;;;9.44;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T05:59:12;98528.97;;;9.33;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:04:17;98517.06;;;9.03;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:09:25;98512.75;;;9.07;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:14:30;98512.06;;;9.15;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:19:35;98521.19;;;9.23;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:24:42;98520.31;;;9.27;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:29:47;98525.34;;;9.43;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:34:52;98519.63;;;9.49;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:40:03;98519.47;;;9.81;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:45:10;98517.00;;;9.85;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:50:15;98522.50;;;10.46;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T06:55:23;98518.59;;;11.53;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T07:00:28;98513.66;;;12.92;95.23
18678;BME280;9469;51.114;13.914;2022-09-24T07:05:33;98517.84;;;11.70;97.72
18678;BME280;9469;51.114;13.914;2022-09-24T07:10:47;98516.78;;;11.23;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T07:15:53;98521.22;;;12.90;94.84
18678;BME280;9469;51.114;13.914;2022-09-24T07:20:58;98519.28;;;16.70;77.98
18678;BME280;9469;51.114;13.914;2022-09-24T07:26:06;98516.31;;;14.95;81.54
18678;BME280;9469;51.114;13.914;2022-09-24T07:31:11;98502.44;;;14.36;85.97
18678;BME280;9469;51.114;13.914;2022-09-24T07:36:18;98515.53;;;15.91;78.67
18678;BME280;9469;51.114;13.914;2022-09-24T07:41:26;98513.56;;;15.28;79.96
18678;BME280;9469;51.114;13.914;2022-09-24T07:46:31;98516.09;;;13.81;86.92
18678;BME280;9469;51.114;13.914;2022-09-24T07:51:37;98525.03;;;13.56;89.32
18678;BME280;9469;51.114;13.914;2022-09-24T07:56:44;98516.16;;;14.67;84.87
18678;BME280;9469;51.114;13.914;2022-09-24T08:01:49;98516.19;;;15.88;80.23
18678;BME280;9469;51.114;13.914;2022-09-24T08:06:54;98508.34;;;16.78;77.98
18678;BME280;9469;51.114;13.914;2022-09-24T08:12:03;98503.97;;;17.01;75.76
18678;BME280;9469;51.114;13.914;2022-09-24T08:17:08;98506.47;;;17.10;76.43
18678;BME280;9469;51.114;13.914;2022-09-24T08:22:13;98484.31;;;19.01;68.65
18678;BME280;9469;51.114;13.914;2022-09-24T08:27:20;98498.88;;;20.27;65.96
18678;BME280;9469;51.114;13.914;2022-09-24T08:32:26;98482.72;;;18.35;70.18
18678;BME280;9469;51.114;13.914;2022-09-24T08:37:31;98474.31;;;18.79;70.42
18678;BME280;9469;51.114;13.914;2022-09-24T08:42:44;98479.72;;;19.01;70.59
18678;BME280;9469;51.114;13.914;2022-09-24T08:47:55;98478.38;;;21.03;63.67
18678;BME280;9469;51.114;13.914;2022-09-24T08:53:10;98482.34;;;22.50;58.67
18678;BME280;9469;51.114;13.914;2022-09-24T08:58:36;98488.38;;;24.44;55.86
18678;BME280;9469;51.114;13.914;2022-09-24T09:03:48;98496.28;;;21.11;61.95
18678;BME280;9469;51.114;13.914;2022-09-24T09:09:02;98489.53;;;21.42;61.96
18678;BME280;9469;51.114;13.914;2022-09-24T09:14:16;98486.09;;;22.17;60.35
18678;BME280;9469;51.114;13.914;2022-09-24T09:19:26;98495.34;;;21.44;61.41
18678;BME280;9469;51.114;13.914;2022-09-24T09:24:42;98486.97;;;24.08;57.53
18678;BME280;9469;51.114;13.914;2022-09-24T09:29:55;98482.91;;;25.54;51.88
18678;BME280;9469;51.114;13.914;2022-09-24T09:35:07;98501.91;;;25.61;51.96
18678;BME280;9469;51.114;13.914;2022-09-24T09:40:27;98496.72;;;25.29;52.91
18678;BME280;9469;51.114;13.914;2022-09-24T09:45:41;98490.09;;;23.89;53.78
18678;BME280;9469;51.114;13.914;2022-09-24T09:50:50;98485.53;;;22.83;56.09
18678;BME280;9469;51.114;13.914;2022-09-24T09:55:57;98470.75;;;21.67;59.13
18678;BME280;9469;51.114;13.914;2022-09-24T10:01:08;98469.75;;;21.96;58.32
18678;BME280;9469;51.114;13.914;2022-09-24T10:06:23;98465.97;;;22.11;58.86
18678;BME280;9469;51.114;13.914;2022-09-24T10:11:28;98474.13;;;20.58;62.55
18678;BME280;9469;51.114;13.914;2022-09-24T10:16:39;98466.63;;;20.08;64.19
18678;BME280;9469;51.114;13.914;2022-09-24T10:21:44;98458.69;;;21.54;61.29
18678;BME280;9469;51.114;13.914;2022-09-24T10:26:50;98466.34;;;20.20;63.73
18678;BME280;9469;51.114;13.914;2022-09-24T10:31:58;98462.16;;;22.30;58.56
18678;BME280;9469;51.114;13.914;2022-09-24T10:37:12;98454.03;;;22.37;58.86
18678;BME280;9469;51.114;13.914;2022-09-24T10:42:23;98463.91;;;20.78;61.00
18678;BME280;9469;51.114;13.914;2022-09-24T10:47:36;98462.13;;;22.19;58.28
18678;BME280;9469;51.114;13.914;2022-09-24T10:52:52;98463.53;;;21.23;61.29
18678;BME280;9469;51.114;13.914;2022-09-24T10:58:01;98468.88;;;19.47;67.13
18678;BME280;9469;51.114;13.914;2022-09-24T11:03:39;98453.59;;;20.50;62.00
18678;BME280;9469;51.114;13.914;2022-09-24T11:09:00;98453.47;;;21.85;59.31
18678;BME280;9469;51.114;13.914;2022-09-24T11:14:22;98457.00;;;21.31;60.90
18678;BME280;9469;51.114;13.914;2022-09-24T11:19:52;98449.09;;;23.16;57.85
18678;BME280;9469;51.114;13.914;2022-09-24T11:25:22;98452.50;;;21.53;61.81
18678;BME280;9469;51.114;13.914;2022-09-24T11:30:34;98440.53;;;21.00;62.69
18678;BME280;9469;51.114;13.914;2022-09-24T11:35:56;98447.66;;;21.18;60.00
18678;BME280;9469;51.114;13.914;2022-09-24T11:41:15;98447.78;;;22.19;58.89
18678;BME280;9469;51.114;13.914;2022-09-24T11:46:35;98437.81;;;21.00;60.29
18678;BME280;9469;51.114;13.914;2022-09-24T11:51:53;98430.34;;;21.30;59.79
18678;BME280;9469;51.114;13.914;2022-09-24T11:57:04;98435.31;;;20.77;62.00
18678;BME280;9469;51.114;13.914;2022-09-24T12:02:17;98435.88;;;22.48;58.02
18678;BME280;9469;51.114;13.914;2022-09-24T12:07:32;98431.38;;;21.80;58.56
18678;BME280;9469;51.114;13.914;2022-09-24T12:12:40;98435.50;;;21.02;59.34
18678;BME280;9469;51.114;13.914;2022-09-24T12:17:50;98429.06;;;21.10;59.90
18678;BME280;9469;51.114;13.914;2022-09-24T12:23:03;98433.25;;;21.65;57.39
18678;BME280;9469;51.114;13.914;2022-09-24T12:28:10;98422.19;;;21.23;58.65
18678;BME280;9469;51.114;13.914;2022-09-24T12:33:41;98416.31;;;21.14;59.09
18678;BME280;9469;51.114;13.914;2022-09-24T12:38:52;98415.53;;;20.69;60.68
18678;BME280;9469;51.114;13.914;2022-09-24T12:44:03;98404.97;;;20.98;59.74
18678;BME280;9469;51.114;13.914;2022-09-24T12:49:18;98396.84;;;21.56;59.06
18678;BME280;9469;51.114;13.914;2022-09-24T12:54:31;98396.94;;;21.73;59.17
18678;BME280;9469;51.114;13.914;2022-09-24T12:59:51;98400.97;;;21.32;59.44
18678;BME280;9469;51.114;13.914;2022-09-24T13:05:15;98406.34;;;21.93;57.85
18678;BME280;9469;51.114;13.914;2022-09-24T13:10:26;98396.38;;;21.39;59.90
18678;BME280;9469;51.114;13.914;2022-09-24T13:15:33;98396.41;;;20.89;60.60
18678;BME280;9469;51.114;13.914;2022-09-24T13:20:41;98398.06;;;20.56;60.83
18678;BME280;9469;51.114;13.914;2022-09-24T13:25:57;98395.44;;;21.11;61.62
18678;BME280;9469;51.114;13.914;2022-09-24T13:31:21;98398.59;;;20.72;62.49
18678;BME280;9469;51.114;13.914;2022-09-24T13:36:43;98389.81;;;20.90;60.75
18678;BME280;9469;51.114;13.914;2022-09-24T13:41:58;98390.31;;;20.15;62.71
18678;BME280;9469;51.114;13.914;2022-09-24T13:47:11;98395.28;;;20.49;62.56
18678;BME280;9469;51.114;13.914;2022-09-24T13:52:27;98388.50;;;20.69;61.48
18678;BME280;9469;51.114;13.914;2022-09-24T13:57:41;98386.13;;;20.57;63.30
18678;BME280;9469;51.114;13.914;2022-09-24T14:02:59;98382.88;;;20.41;63.70
18678;BME280;9469;51.114;13.914;2022-09-24T14:08:07;98377.44;;;20.01;65.55
18678;BME280;9469;51.114;13.914;2022-09-24T14:13:20;98376.19;;;19.95;65.24
18678;BME280;9469;51.114;13.914;2022-09-24T14:18:27;98374.72;;;19.12;66.38
18678;BME280;9469;51.114;13.914;2022-09-24T14:23:36;98374.56;;;19.54;66.71
18678;BME280;9469;51.114;13.914;2022-09-24T14:28:46;98374.88;;;19.22;66.40
18678;BME280;9469;51.114;13.914;2022-09-24T14:33:51;98379.91;;;19.24;66.98
18678;BME280;9469;51.114;13.914;2022-09-24T14:39:01;98375.47;;;19.65;66.13
18678;BME280;9469;51.114;13.914;2022-09-24T14:44:14;98371.72;;;19.43;66.98
18678;BME280;9469;51.114;13.914;2022-09-24T14:49:25;98369.59;;;19.59;67.10
18678;BME280;9469;51.114;13.914;2022-09-24T14:54:33;98369.22;;;19.31;67.86
18678;BME280;9469;51.114;13.914;2022-09-24T14:59:45;98372.69;;;19.31;68.98
18678;BME280;9469;51.114;13.914;2022-09-24T15:04:52;98372.91;;;18.93;69.93
18678;BME280;9469;51.114;13.914;2022-09-24T15:10:16;98369.84;;;18.69;71.98
18678;BME280;9469;51.114;13.914;2022-09-24T15:15:29;98368.28;;;18.68;72.01
18678;BME280;9469;51.114;13.914;2022-09-24T15:20:35;98373.75;;;18.48;71.95
18678;BME280;9469;51.114;13.914;2022-09-24T15:25:40;98355.59;;;18.45;72.05
18678;BME280;9469;51.114;13.914;2022-09-24T15:30:47;98368.44;;;18.33;73.97
18678;BME280;9469;51.114;13.914;2022-09-24T15:35:53;98367.63;;;18.10;75.00
18678;BME280;9469;51.114;13.914;2022-09-24T15:41:00;98373.19;;;17.98;75.66
18678;BME280;9469;51.114;13.914;2022-09-24T15:46:08;98370.38;;;17.90;76.79
18678;BME280;9469;51.114;13.914;2022-09-24T15:51:15;98372.97;;;17.87;77.81
18678;BME280;9469;51.114;13.914;2022-09-24T15:56:20;98375.44;;;17.57;78.45
18678;BME280;9469;51.114;13.914;2022-09-24T16:01:28;98375.47;;;17.42;79.00
18678;BME280;9469;51.114;13.914;2022-09-24T16:06:33;98374.28;;;17.39;79.59
18678;BME280;9469;51.114;13.914;2022-09-24T16:11:38;98368.78;;;17.32;78.28
18678;BME280;9469;51.114;13.914;2022-09-24T16:16:45;98369.16;;;17.15;79.04
18678;BME280;9469;51.114;13.914;2022-09-24T16:21:53;98374.19;;;17.01;80.08
18678;BME280;9469;51.114;13.914;2022-09-24T16:27:01;98380.97;;;16.95;80.45
18678;BME280;9469;51.114;13.914;2022-09-24T16:32:16;98393.91;;;17.05;80.38
18678;BME280;9469;51.114;13.914;2022-09-24T16:37:24;98394.66;;;16.90;80.60
18678;BME280;9469;51.114;13.914;2022-09-24T16:42:30;98390.63;;;16.65;81.43
18678;BME280;9469;51.114;13.914;2022-09-24T16:47:39;98397.16;;;16.36;84.22
18678;BME280;9469;51.114;13.914;2022-09-24T16:52:45;98409.97;;;16.27;85.58
18678;BME280;9469;51.114;13.914;2022-09-24T16:57:58;98412.41;;;16.04;86.66
18678;BME280;9469;51.114;13.914;2022-09-24T17:03:07;98398.69;;;15.78;86.74
18678;BME280;9469;51.114;13.914;2022-09-24T17:08:13;98402.44;;;16.32;85.97
18678;BME280;9469;51.114;13.914;2022-09-24T17:13:18;98402.69;;;16.27;85.66
18678;BME280;9469;51.114;13.914;2022-09-24T17:18:27;98403.06;;;16.41;86.52
18678;BME280;9469;51.114;13.914;2022-09-24T17:23:33;98406.91;;;16.28;88.46
18678;BME280;9469;51.114;13.914;2022-09-24T17:28:40;98416.13;;;16.00;90.07
18678;BME280;9469;51.114;13.914;2022-09-24T17:33:53;98413.47;;;15.60;91.26
18678;BME280;9469;51.114;13.914;2022-09-24T17:38:58;98412.09;;;15.78;92.07
18678;BME280;9469;51.114;13.914;2022-09-24T17:44:04;98406.34;;;15.40;93.61
18678;BME280;9469;51.114;13.914;2022-09-24T17:49:14;98409.97;;;14.95;96.39
18678;BME280;9469;51.114;13.914;2022-09-24T17:54:19;98405.72;;;14.82;96.85
18678;BME280;9469;51.114;13.914;2022-09-24T17:59:30;98418.66;;;14.80;97.38
18678;BME280;9469;51.114;13.914;2022-09-24T18:04:39;98416.88;;;14.96;95.52
18678;BME280;9469;51.114;13.914;2022-09-24T18:09:48;98420.88;;;14.90;96.31
18678;BME280;9469;51.114;13.914;2022-09-24T18:14:59;98415.28;;;14.47;98.87
18678;BME280;9469;51.114;13.914;2022-09-24T18:20:08;98413.06;;;14.49;98.46
18678;BME280;9469;51.114;13.914;2022-09-24T18:25:16;98421.75;;;14.13;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:30:22;98421.81;;;13.72;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:35:36;98417.63;;;13.62;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:40:48;98406.56;;;13.73;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:45:53;98431.50;;;13.77;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:51:05;98438.16;;;13.71;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T18:56:10;98434.81;;;13.74;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:01:16;98437.13;;;13.63;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:06:24;98429.00;;;13.30;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:11:29;98432.56;;;13.14;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:16:34;98435.50;;;13.21;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:21:42;98435.47;;;13.29;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:26:47;98436.00;;;13.14;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:31:54;98435.16;;;12.93;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:37:03;98431.81;;;12.96;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:42:08;98433.34;;;13.14;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:47:13;98430.22;;;13.12;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:52:22;98425.84;;;12.99;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T19:57:26;98433.13;;;12.52;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:02:31;98431.06;;;12.49;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:07:41;98428.56;;;12.53;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:12:46;98435.88;;;12.64;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:17:53;98438.28;;;12.57;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:23:01;98439.13;;;12.41;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:28:06;98448.66;;;12.42;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:33:15;98443.53;;;12.37;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:38:23;98450.75;;;12.10;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:43:31;98438.03;;;12.24;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:48:36;98440.19;;;12.40;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:53:44;98428.97;;;12.26;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T20:58:51;98427.22;;;12.30;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:03:59;98437.72;;;12.35;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:09:07;98432.09;;;12.19;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:14:13;98428.19;;;11.99;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:19:18;98435.09;;;12.00;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:24:26;98431.63;;;12.08;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:29:32;98432.91;;;11.77;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:34:37;98426.47;;;12.03;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:39:45;98429.78;;;11.75;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:44:50;98423.78;;;11.52;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:49:55;98425.47;;;11.31;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T21:55:05;98427.84;;;11.49;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:00:13;98428.53;;;11.81;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:05:18;98428.38;;;11.77;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:10:26;98433.03;;;11.63;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:15:31;98423.19;;;11.55;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:20:40;98432.72;;;11.56;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:25:52;98423.47;;;11.45;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:31:02;98416.53;;;11.18;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:36:08;98421.78;;;11.58;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:41:19;98419.25;;;11.44;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:46:25;98421.59;;;11.54;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:51:30;98415.34;;;11.50;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T22:56:39;98419.72;;;11.37;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:01:44;98419.72;;;11.37;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:06:49;98414.66;;;11.19;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:11:57;98403.38;;;11.22;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:17:03;98407.63;;;11.14;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:22:08;98411.22;;;11.18;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:27:16;98412.94;;;11.14;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:32:21;98403.63;;;10.95;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:37:27;98412.19;;;10.74;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:42:35;98408.22;;;10.63;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:47:40;98401.09;;;10.81;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:52:45;98395.72;;;10.64;100.00
18678;BME280;9469;51.114;13.914;2022-09-24T23:57:52;98408.91;;;10.77;100.00
