sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-09-19T00:02:24;1.7;1.6;1.6;1.4;;;;8.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:04:53;1.7;1.7;1.6;1.5;;;;8.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:07:21;2.1;2.0;1.9;1.7;;;;8.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:09:50;2.0;2.0;1.9;1.7;;;;8.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:12:21;2.5;2.5;2.3;2.1;;;;8.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:14:49;2.3;2.2;2.0;1.8;;;;8.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:17:18;2.3;2.2;2.0;1.7;;;;8.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:19:47;2.2;2.1;2.0;1.7;;;;8.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:22:17;1.8;1.7;1.6;1.4;;;;8.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:24:46;2.2;2.1;2.0;1.7;;;;8.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:27:15;2.5;2.4;2.3;2.0;;;;8.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:29:44;2.4;2.3;2.1;1.8;;;;8.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:32:13;2.2;2.1;1.9;1.6;;;;8.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:34:41;2.5;2.4;2.2;1.8;;;;8.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:37:10;1.8;1.7;1.6;1.3;;;;8.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:39:40;1.8;1.7;1.6;1.3;;;;8.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:42:09;2.3;2.2;2.0;1.6;;;;8.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:44:47;2.1;2.0;1.7;1.4;;;;8.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:47:17;2.0;1.9;1.7;1.4;;;;8.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:49:48;2.5;2.4;2.2;1.8;;;;8.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:52:17;2.3;2.2;2.0;1.6;;;;7.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:54:49;1.9;1.9;1.7;1.4;;;;7.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:57:18;2.1;2.0;1.8;1.6;;;;7.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T00:59:49;2.1;2.1;1.9;1.6;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:02:22;2.5;2.4;2.2;1.9;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:04:50;2.8;2.7;2.4;2.1;;;;7.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:07:22;2.7;2.6;2.4;2.0;;;;7.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:09:51;3.0;2.9;2.7;2.3;;;;6.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:12:24;2.8;2.7;2.5;2.1;;;;6.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:15:04;3.0;2.9;2.7;2.4;;;;6.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:17:42;3.3;3.2;3.0;2.5;;;;6.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:20:19;2.8;2.8;2.6;2.2;;;;6.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:22:56;2.8;2.7;2.5;2.1;;;;6.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:28:54;3.1;3.0;2.7;2.2;;;;6.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:31:36;3.2;3.1;2.7;2.2;;;;6.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:34:07;3.4;3.2;2.9;2.4;;;;6.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:36:36;3.3;3.2;2.8;2.3;;;;6.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:39:07;3.5;3.3;2.9;2.4;;;;6.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:41:50;3.0;2.9;2.6;2.1;;;;5.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:44:29;3.4;3.2;2.9;2.4;;;;5.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:47:08;3.7;3.5;3.2;2.6;;;;5.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:49:48;3.1;3.0;2.7;2.3;;;;5.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:52:24;3.4;3.2;2.9;2.3;;;;5.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:55:05;3.7;3.5;3.1;2.4;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T01:57:35;3.4;3.2;2.8;2.2;;;;5.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:00:14;3.3;3.1;2.7;2.1;;;;5.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:02:48;3.7;3.4;3.0;2.2;;;;5.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:05:23;3.5;3.3;2.8;2.2;;;;5.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:07:53;3.8;3.6;3.0;2.2;;;;5.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:10:22;3.2;3.1;2.6;2.1;;;;5.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:12:51;3.8;3.6;3.2;2.5;;;;6.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:15:20;3.5;3.3;2.9;2.2;;;;6.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:17:48;3.5;3.3;2.8;2.2;;;;6.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:20:17;4.3;4.0;3.4;2.4;;;;6.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:22:47;3.7;3.4;2.9;2.1;;;;6.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:25:16;3.9;3.6;3.0;2.2;;;;6.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:27:45;4.3;3.9;3.3;2.3;;;;6.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:30:15;4.4;4.1;3.5;2.5;;;;6.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:32:46;4.6;4.3;3.6;2.7;;;;6.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:35:15;4.7;4.4;3.8;2.9;;;;6.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:37:45;4.3;4.0;3.4;2.5;;;;6.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:40:14;4.1;3.8;3.3;2.5;;;;6.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:42:47;3.6;3.4;2.9;2.2;;;;7.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:45:17;3.9;3.7;3.1;2.3;;;;7.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:47:47;3.5;3.3;2.7;2.0;;;;7.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:50:16;3.7;3.5;3.0;2.3;;;;7.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:52:45;3.0;2.8;2.4;1.8;;;;7.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:55:16;4.4;4.1;3.6;2.7;;;;7.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T02:57:47;3.9;3.6;3.1;2.3;;;;8.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:00:16;4.8;4.5;3.8;2.9;;;;8.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:02:47;3.5;3.3;2.8;2.1;;;;8.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:05:16;3.7;3.5;3.0;2.2;;;;8.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:07:45;4.4;4.1;3.5;2.7;;;;8.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:10:17;3.8;3.5;3.1;2.4;;;;8.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:12:46;3.6;3.3;2.9;2.2;;;;9.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:15:15;4.1;3.9;3.3;2.5;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:17:46;3.7;3.5;3.0;2.2;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:20:16;3.6;3.3;2.8;2.0;;;;9.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:22:45;4.1;3.8;3.1;2.3;;;;9.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:25:14;3.3;3.1;2.6;2.0;;;;10.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:27:43;4.3;4.0;3.4;2.5;;;;10.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:30:12;3.7;3.4;2.9;2.2;;;;10.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:32:45;3.4;3.1;2.7;2.0;;;;10.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:35:16;4.7;4.4;3.7;2.8;;;;10.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:37:45;3.4;3.1;2.6;2.0;;;;11.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:40:14;4.2;3.9;3.3;2.4;;;;11.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:42:43;3.8;3.6;3.0;2.2;;;;11.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:45:12;3.4;3.2;2.7;2.1;;;;11.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:47:42;3.8;3.6;3.1;2.4;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:50:13;4.0;3.7;3.1;2.3;;;;10.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:52:43;3.7;3.4;2.9;2.1;;;;10.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:55:12;3.2;3.0;2.6;2.0;;;;10.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T03:57:40;4.7;4.4;3.7;2.7;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:00:09;4.1;3.8;3.2;2.4;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:02:40;3.5;3.2;2.8;2.1;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:05:09;3.5;3.3;2.8;2.2;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:07:37;3.4;3.2;2.8;2.2;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:10:07;3.7;3.5;3.0;2.2;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:12:37;3.8;3.6;3.1;2.4;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:15:07;3.4;3.2;2.7;2.1;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:17:37;3.5;3.3;2.8;2.2;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:20:06;3.3;3.2;2.7;2.1;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:22:38;3.1;2.9;2.5;2.0;;;;10.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:25:07;4.1;3.8;3.3;2.5;;;;10.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:27:36;3.0;2.9;2.5;1.9;;;;10.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:30:05;3.8;3.6;3.1;2.3;;;;10.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:32:37;4.1;3.8;3.3;2.4;;;;10.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:35:08;4.2;4.0;3.4;2.6;;;;9.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:37:39;3.8;3.5;3.0;2.2;;;;9.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:40:09;3.4;3.2;2.7;2.0;;;;9.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:42:43;3.7;3.5;3.0;2.3;;;;9.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:45:12;4.0;3.7;3.2;2.4;;;;9.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:47:41;2.8;2.6;2.3;1.8;;;;9.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:50:10;3.6;3.3;2.9;2.3;;;;9.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:52:40;3.3;3.1;2.7;2.1;;;;8.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:55:17;3.3;3.1;2.8;2.2;;;;8.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T04:57:47;3.9;3.7;3.2;2.5;;;;8.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:00:19;2.7;2.5;2.2;1.7;;;;8.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:02:50;3.2;3.0;2.7;2.2;;;;9.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:05:21;3.5;3.3;2.9;2.3;;;;9.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:07:51;3.8;3.6;3.0;2.3;;;;9.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:10:21;3.2;3.0;2.6;2.0;;;;9.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:12:50;3.7;3.4;2.9;2.2;;;;9.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:15:21;3.4;3.2;2.7;2.1;;;;9.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:17:50;2.8;2.7;2.3;1.8;;;;9.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:20:20;4.1;3.8;3.3;2.4;;;;9.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:22:59;3.5;3.2;2.7;1.9;;;;9.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:25:30;4.7;4.3;3.5;2.5;;;;9.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:28:04;5.2;4.8;3.9;2.7;;;;9.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:30:33;3.7;3.4;2.9;2.1;;;;9.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:33:04;3.5;3.3;2.7;2.0;;;;9.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:35:35;3.5;3.3;2.7;2.0;;;;9.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:38:05;3.2;3.0;2.5;1.8;;;;9.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:40:36;3.6;3.4;2.8;2.1;;;;9.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:43:05;3.3;3.1;2.6;1.9;;;;9.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:45:34;3.8;3.6;3.0;2.2;;;;9.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:48:09;3.3;3.0;2.5;1.8;;;;9.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:50:39;3.8;3.5;2.9;2.1;;;;9.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:53:07;3.9;3.7;3.1;2.3;;;;9.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:55:40;3.7;3.4;2.8;2.0;;;;9.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T05:58:09;3.6;3.4;2.8;2.1;;;;8.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:00:40;4.0;3.7;3.2;2.4;;;;8.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:03:10;2.8;2.6;2.3;1.7;;;;8.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:05:40;3.3;3.1;2.6;2.0;;;;8.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:08:09;3.7;3.4;2.9;2.1;;;;8.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:10:38;4.1;3.8;3.2;2.3;;;;8.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:13:06;4.1;3.8;3.2;2.3;;;;8.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:15:35;4.1;3.8;3.1;2.1;;;;8.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:18:09;3.6;3.3;2.8;1.9;;;;8.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:20:41;3.9;3.6;3.0;2.1;;;;7.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:23:10;4.3;4.0;3.3;2.3;;;;7.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:25:39;4.8;4.4;3.6;2.5;;;;7.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:28:09;4.6;4.3;3.5;2.4;;;;7.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:30:39;3.5;3.3;2.7;1.9;;;;7.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:33:08;3.4;3.2;2.6;1.9;;;;7.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:35:38;4.2;3.9;3.2;2.3;;;;7.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:38:08;4.1;3.8;3.2;2.2;;;;7.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:40:39;3.9;3.6;3.0;2.1;;;;7.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:43:08;5.0;4.6;3.8;2.7;;;;6.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:45:38;4.0;3.7;3.1;2.2;;;;6.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:48:07;4.6;4.3;3.5;2.5;;;;6.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:50:36;4.7;4.4;3.6;2.6;;;;6.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:53:07;4.2;3.9;3.3;2.5;;;;6.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:55:36;3.8;3.6;3.1;2.3;;;;6.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T06:58:04;3.4;3.2;2.7;2.1;;;;6.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:00:34;3.4;3.2;2.7;2.1;;;;6.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:03:04;3.8;3.6;3.1;2.4;;;;6.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:05:34;4.0;3.8;3.2;2.4;;;;6.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:08:05;3.6;3.3;2.8;2.2;;;;6.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:10:37;3.9;3.7;3.1;2.3;;;;6.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:13:06;4.3;4.0;3.4;2.5;;;;5.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:15:37;3.8;3.6;3.1;2.3;;;;5.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:18:12;3.9;3.7;3.1;2.2;;;;5.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:20:41;4.0;3.7;3.1;2.2;;;;5.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:23:14;3.9;3.6;3.0;2.1;;;;5.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:25:44;3.6;3.3;2.8;2.1;;;;5.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:28:14;4.1;3.8;3.3;2.5;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:30:43;4.4;4.1;3.5;2.7;;;;5.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:33:12;3.7;3.4;2.8;2.1;;;;5.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:35:44;4.7;4.3;3.5;2.4;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:38:13;4.4;4.0;3.3;2.3;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:40:44;4.6;4.2;3.5;2.4;;;;5.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:43:12;3.7;3.4;2.8;1.9;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:45:41;4.5;4.1;3.3;2.3;;;;5.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:48:09;4.2;3.8;3.1;2.1;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:50:40;4.5;4.1;3.3;2.2;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:53:10;5.2;4.8;3.9;2.7;;;;4.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:55:39;5.5;5.0;4.0;2.7;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T07:58:08;4.5;4.1;3.3;2.2;;;;4.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:00:37;4.0;3.7;3.0;2.1;;;;4.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:03:06;4.1;3.8;3.1;2.2;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:05:35;4.8;4.5;3.7;2.7;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:08:05;4.2;3.9;3.2;2.3;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:10:33;4.7;4.3;3.5;2.5;;;;4.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:13:06;3.9;3.6;3.0;2.1;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:15:42;4.7;4.3;3.5;2.4;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:18:12;5.0;4.6;3.7;2.5;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:20:40;4.4;4.0;3.2;2.1;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:23:12;4.7;4.3;3.4;2.3;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:25:40;3.9;3.6;3.0;2.1;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:28:09;3.9;3.6;2.9;2.0;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:30:38;4.8;4.4;3.5;2.3;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:33:07;5.7;5.2;4.1;2.7;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:35:36;5.1;4.7;3.7;2.4;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:38:06;5.2;4.8;3.8;2.6;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:40:34;4.7;4.3;3.4;2.3;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:43:06;6.2;5.7;4.4;2.8;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:45:35;5.7;5.2;4.2;2.7;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:48:09;5.0;4.6;3.8;2.6;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:50:49;5.5;5.0;4.1;2.8;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:53:26;4.6;4.2;3.3;2.2;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:56:00;4.8;4.4;3.6;2.5;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T08:58:34;4.3;4.0;3.2;2.2;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:01:12;3.9;3.6;2.9;2.0;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:03:44;5.9;5.3;4.3;2.8;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:06:16;4.6;4.3;3.4;2.3;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:08:47;4.5;4.1;3.3;2.2;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:11:16;4.7;4.3;3.5;2.4;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:13:45;4.5;4.1;3.3;2.3;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:16:14;3.5;3.2;2.7;1.9;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:18:44;4.6;4.2;3.4;2.3;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:21:18;4.6;4.3;3.5;2.4;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:23:49;5.1;4.7;3.8;2.5;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:26:21;3.7;3.4;2.8;1.9;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:29:13;3.8;3.5;2.8;1.9;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:31:42;4.2;3.9;3.2;2.2;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:34:11;4.5;4.1;3.3;2.2;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:36:41;3.7;3.4;2.8;2.0;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:39:15;4.5;4.2;3.5;2.6;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:42:01;4.3;4.0;3.3;2.4;;;;1.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:44:36;5.4;5.0;4.1;2.9;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:47:09;4.6;4.2;3.4;2.3;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:49:56;4.6;4.2;3.4;2.4;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:52:30;4.2;3.9;3.2;2.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:55:14;4.8;4.4;3.6;2.4;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T09:57:46;6.0;5.5;4.5;3.1;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:00:29;4.5;4.1;3.4;2.3;;;;1.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:03:04;4.2;3.8;3.2;2.2;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:05:52;4.7;4.3;3.5;2.5;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:08:21;4.7;4.4;3.6;2.6;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:10:57;4.5;4.2;3.5;2.5;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:13:30;4.7;4.3;3.5;2.3;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:16:06;5.1;4.7;3.8;2.5;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:18:38;4.0;3.7;3.0;2.2;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:21:12;3.8;3.6;3.0;2.2;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:23:42;4.0;3.7;3.1;2.2;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:26:11;4.0;3.7;3.1;2.3;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:28:50;3.9;3.7;3.1;2.2;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:31:26;3.5;3.2;2.6;1.8;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:33:56;3.7;3.4;2.8;2.1;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:36:26;3.7;3.5;3.0;2.3;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:39:01;3.9;3.6;3.1;2.3;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:41:32;3.7;3.4;2.9;2.1;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:44:04;4.8;4.5;3.8;2.8;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:46:33;4.1;3.8;3.3;2.5;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:49:01;3.8;3.6;3.1;2.4;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:51:37;3.7;3.4;2.8;2.1;;;;1.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:54:13;3.1;2.9;2.5;1.9;;;;1.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:56:46;4.3;4.0;3.5;2.6;;;;1.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T10:59:19;3.5;3.3;2.8;2.1;;;;1.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:01:50;3.5;3.3;2.8;2.1;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:04:24;4.2;3.9;3.3;2.4;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:07:02;3.8;3.5;3.0;2.2;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:09:47;3.6;3.4;2.9;2.2;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:21:42;3.2;3.0;2.6;2.1;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:24:33;2.7;2.5;2.2;1.7;;;;1.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:27:11;3.4;3.2;2.7;2.1;;;;1.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:29:43;3.0;2.8;2.4;1.8;;;;1.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:32:13;2.8;2.7;2.2;1.7;;;;1.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:34:49;3.3;3.0;2.6;1.9;;;;1.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:41:39;4.0;3.7;3.1;2.3;;;;1.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:47:04;3.7;3.5;2.9;2.2;;;;1.0;169.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:49:35;2.7;2.5;2.1;1.5;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:52:08;2.7;2.5;2.1;1.6;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:54:40;2.4;2.2;1.9;1.5;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:57:11;3.1;2.9;2.5;1.9;;;;1.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T11:59:51;2.2;2.0;1.7;1.3;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:02:27;2.5;2.3;2.0;1.6;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:05:02;2.7;2.6;2.2;1.6;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:07:31;2.0;1.8;1.5;1.2;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:10:14;2.7;2.5;2.2;1.7;;;;1.0;212.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:12:48;2.4;2.3;2.0;1.5;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:15:24;2.1;1.9;1.6;1.2;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:17:55;2.2;2.0;1.7;1.3;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:20:26;2.5;2.4;2.0;1.6;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:23:14;2.0;1.9;1.6;1.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:25:43;2.0;1.9;1.6;1.2;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:28:13;1.9;1.8;1.5;1.2;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:30:43;1.7;1.6;1.3;1.0;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:33:16;1.8;1.7;1.4;1.1;;;;1.0;170.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:35:47;1.8;1.7;1.4;1.1;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:38:24;2.5;2.3;2.0;1.5;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:40:54;2.1;1.9;1.6;1.2;;;;1.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:43:25;2.3;2.2;1.8;1.4;;;;1.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:45:53;2.1;2.0;1.7;1.3;;;;1.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:48:23;2.6;2.5;2.1;1.6;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:51:01;1.9;1.8;1.6;1.2;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-09-19T12:53:31;1.9;1.8;1.5;1.2;;;;1.0;148.0;