sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-04-01T00:00:54;98997.03;;;11.73;83.49
28628;BME280;15815;46.760;19.604;2023-04-01T00:03:21;98966.50;;;11.59;82.51
28628;BME280;15815;46.760;19.604;2023-04-01T00:05:48;98963.91;;;11.65;82.17
28628;BME280;15815;46.760;19.604;2023-04-01T00:08:14;98980.16;;;11.73;82.70
28628;BME280;15815;46.760;19.604;2023-04-01T00:10:40;98981.25;;;11.80;82.49
28628;BME280;15815;46.760;19.604;2023-04-01T00:13:05;98978.91;;;11.74;83.78
28628;BME280;15815;46.760;19.604;2023-04-01T00:15:31;99001.53;;;11.71;84.86
28628;BME280;15815;46.760;19.604;2023-04-01T00:17:57;99001.63;;;11.84;83.65
28628;BME280;15815;46.760;19.604;2023-04-01T00:20:26;99000.84;;;11.83;83.65
28628;BME280;15815;46.760;19.604;2023-04-01T00:22:54;98978.75;;;11.82;83.46
28628;BME280;15815;46.760;19.604;2023-04-01T00:25:20;98973.28;;;11.74;84.40
28628;BME280;15815;46.760;19.604;2023-04-01T00:27:47;98984.28;;;11.85;83.39
28628;BME280;15815;46.760;19.604;2023-04-01T00:30:13;98970.56;;;11.71;83.76
28628;BME280;15815;46.760;19.604;2023-04-01T00:32:39;98957.63;;;11.73;83.77
28628;BME280;15815;46.760;19.604;2023-04-01T00:35:05;98971.03;;;11.69;84.80
28628;BME280;15815;46.760;19.604;2023-04-01T00:37:37;98972.91;;;11.60;85.19
28628;BME280;15815;46.760;19.604;2023-04-01T00:40:04;98971.81;;;11.70;84.32
28628;BME280;15815;46.760;19.604;2023-04-01T00:42:30;98955.06;;;11.50;84.75
28628;BME280;15815;46.760;19.604;2023-04-01T00:44:56;98969.34;;;11.72;84.79
28628;BME280;15815;46.760;19.604;2023-04-01T00:47:25;98962.00;;;11.62;84.51
28628;BME280;15815;46.760;19.604;2023-04-01T00:49:54;98986.75;;;11.83;84.31
28628;BME280;15815;46.760;19.604;2023-04-01T00:52:23;98958.63;;;11.67;84.31
28628;BME280;15815;46.760;19.604;2023-04-01T00:54:55;98962.34;;;11.64;84.74
28628;BME280;15815;46.760;19.604;2023-04-01T00:57:30;98952.66;;;11.65;84.42
28628;BME280;15815;46.760;19.604;2023-04-01T00:59:58;98942.63;;;11.64;83.50
28628;BME280;15815;46.760;19.604;2023-04-01T01:02:24;98964.06;;;11.74;83.50
28628;BME280;15815;46.760;19.604;2023-04-01T01:04:52;98962.53;;;11.57;84.77
28628;BME280;15815;46.760;19.604;2023-04-01T01:07:31;98977.78;;;11.72;83.75
28628;BME280;15815;46.760;19.604;2023-04-01T01:10:22;98959.72;;;11.57;84.80
28628;BME280;15815;46.760;19.604;2023-04-01T01:21:32;98970.13;;;11.43;85.71
28628;BME280;15815;46.760;19.604;2023-04-01T01:24:10;98931.50;;;11.15;85.49
28628;BME280;15815;46.760;19.604;2023-04-01T01:26:56;98963.47;;;11.37;86.20
28628;BME280;15815;46.760;19.604;2023-04-01T01:32:05;98954.59;;;11.23;86.48
28628;BME280;15815;46.760;19.604;2023-04-01T01:34:39;98931.50;;;11.15;85.63
28628;BME280;15815;46.760;19.604;2023-04-01T01:37:11;98950.66;;;11.20;86.80
28628;BME280;15815;46.760;19.604;2023-04-01T01:39:41;98964.97;;;11.26;86.21
28628;BME280;15815;46.760;19.604;2023-04-01T01:42:12;98946.59;;;11.21;86.32
28628;BME280;15815;46.760;19.604;2023-04-01T01:44:41;98942.25;;;11.04;88.34
28628;BME280;15815;46.760;19.604;2023-04-01T01:47:08;98937.75;;;11.06;86.96
28628;BME280;15815;46.760;19.604;2023-04-01T01:49:35;98938.84;;;10.96;87.26
28628;BME280;15815;46.760;19.604;2023-04-01T01:52:02;98944.88;;;11.11;86.50
28628;BME280;15815;46.760;19.604;2023-04-01T01:54:30;98949.94;;;11.16;86.59
28628;BME280;15815;46.760;19.604;2023-04-01T01:57:03;98913.44;;;11.00;86.38
28628;BME280;15815;46.760;19.604;2023-04-01T01:59:35;98944.53;;;11.09;87.96
28628;BME280;15815;46.760;19.604;2023-04-01T02:02:08;98917.84;;;10.84;88.29
28628;BME280;15815;46.760;19.604;2023-04-01T02:04:38;98939.97;;;10.99;88.03
28628;BME280;15815;46.760;19.604;2023-04-01T02:07:10;98949.81;;;11.07;87.53
28628;BME280;15815;46.760;19.604;2023-04-01T02:09:39;98942.16;;;11.07;87.91
28628;BME280;15815;46.760;19.604;2023-04-01T02:12:08;98934.94;;;11.06;87.23
28628;BME280;15815;46.760;19.604;2023-04-01T02:14:43;98953.06;;;11.05;87.84
28628;BME280;15815;46.760;19.604;2023-04-01T02:17:13;98961.03;;;11.07;87.67
28628;BME280;15815;46.760;19.604;2023-04-01T02:19:48;98975.16;;;11.20;87.82
28628;BME280;15815;46.760;19.604;2023-04-01T02:22:18;98972.19;;;11.27;86.74
28628;BME280;15815;46.760;19.604;2023-04-01T02:24:46;98966.72;;;11.20;87.30
28628;BME280;15815;46.760;19.604;2023-04-01T02:27:14;98955.50;;;11.03;87.46
28628;BME280;15815;46.760;19.604;2023-04-01T02:29:39;98946.28;;;11.03;87.75
28628;BME280;15815;46.760;19.604;2023-04-01T02:32:07;98935.25;;;10.96;87.34
28628;BME280;15815;46.760;19.604;2023-04-01T02:34:34;98967.00;;;11.09;88.04
28628;BME280;15815;46.760;19.604;2023-04-01T02:37:01;98959.28;;;11.13;87.05
28628;BME280;15815;46.760;19.604;2023-04-01T02:39:27;98963.66;;;11.14;88.04
28628;BME280;15815;46.760;19.604;2023-04-01T02:41:52;98964.19;;;11.09;88.03
28628;BME280;15815;46.760;19.604;2023-04-01T02:44:18;98963.84;;;11.07;88.70
28628;BME280;15815;46.760;19.604;2023-04-01T02:46:44;98947.19;;;11.00;89.54
28628;BME280;15815;46.760;19.604;2023-04-01T02:49:09;98946.38;;;10.99;88.79
28628;BME280;15815;46.760;19.604;2023-04-01T02:51:35;98966.28;;;11.21;88.11
28628;BME280;15815;46.760;19.604;2023-04-01T02:54:01;98963.84;;;11.23;88.17
28628;BME280;15815;46.760;19.604;2023-04-01T02:56:26;98961.44;;;11.22;88.01
28628;BME280;15815;46.760;19.604;2023-04-01T02:58:53;98962.78;;;11.17;88.19
28628;BME280;15815;46.760;19.604;2023-04-01T03:01:19;98929.78;;;10.89;89.06
28628;BME280;15815;46.760;19.604;2023-04-01T03:03:45;98937.59;;;10.97;88.83
28628;BME280;15815;46.760;19.604;2023-04-01T03:06:12;98931.78;;;11.04;88.49
28628;BME280;15815;46.760;19.604;2023-04-01T03:08:38;98924.59;;;11.03;87.77
28628;BME280;15815;46.760;19.604;2023-04-01T03:11:04;98952.75;;;11.16;88.39
28628;BME280;15815;46.760;19.604;2023-04-01T03:13:29;98939.63;;;10.97;89.36
28628;BME280;15815;46.760;19.604;2023-04-01T03:15:55;98938.03;;;10.96;88.61
28628;BME280;15815;46.760;19.604;2023-04-01T03:18:21;98923.09;;;10.82;89.33
28628;BME280;15815;46.760;19.604;2023-04-01T03:20:46;98944.09;;;10.94;88.58
28628;BME280;15815;46.760;19.604;2023-04-01T03:23:12;98952.09;;;10.96;89.22
28628;BME280;15815;46.760;19.604;2023-04-01T03:25:38;98942.69;;;10.86;89.72
28628;BME280;15815;46.760;19.604;2023-04-01T03:28:03;98953.25;;;10.98;88.99
28628;BME280;15815;46.760;19.604;2023-04-01T03:30:29;98935.59;;;10.98;88.20
28628;BME280;15815;46.760;19.604;2023-04-01T03:32:55;98938.47;;;10.94;89.23
28628;BME280;15815;46.760;19.604;2023-04-01T03:35:21;98947.09;;;11.03;88.08
28628;BME280;15815;46.760;19.604;2023-04-01T03:37:46;98926.44;;;10.94;87.47
28628;BME280;15815;46.760;19.604;2023-04-01T03:40:12;98940.22;;;10.88;88.39
28628;BME280;15815;46.760;19.604;2023-04-01T03:42:38;98933.31;;;10.76;88.96
28628;BME280;15815;46.760;19.604;2023-04-01T03:45:04;98965.78;;;10.94;88.37
28628;BME280;15815;46.760;19.604;2023-04-01T03:47:31;98968.09;;;10.99;88.33
28628;BME280;15815;46.760;19.604;2023-04-01T03:49:57;98958.41;;;10.83;88.92
28628;BME280;15815;46.760;19.604;2023-04-01T03:52:25;98972.13;;;10.98;88.33
28628;BME280;15815;46.760;19.604;2023-04-01T03:54:51;98930.16;;;10.74;88.29
28628;BME280;15815;46.760;19.604;2023-04-01T03:57:16;98964.28;;;10.89;88.11
28628;BME280;15815;46.760;19.604;2023-04-01T03:59:43;98946.28;;;10.87;88.01
28628;BME280;15815;46.760;19.604;2023-04-01T04:02:08;98955.00;;;10.76;89.22
28628;BME280;15815;46.760;19.604;2023-04-01T04:04:34;98955.94;;;10.86;88.57
28628;BME280;15815;46.760;19.604;2023-04-01T04:07:01;98962.28;;;10.90;87.90
28628;BME280;15815;46.760;19.604;2023-04-01T04:09:30;98961.06;;;10.74;88.35
28628;BME280;15815;46.760;19.604;2023-04-01T04:11:56;98938.91;;;10.60;88.26
28628;BME280;15815;46.760;19.604;2023-04-01T04:14:23;98907.72;;;10.38;89.29
28628;BME280;15815;46.760;19.604;2023-04-01T04:16:48;98952.94;;;10.60;89.46
28628;BME280;15815;46.760;19.604;2023-04-01T04:19:15;98924.44;;;10.45;88.82
28628;BME280;15815;46.760;19.604;2023-04-01T04:21:41;98919.59;;;10.46;88.88
28628;BME280;15815;46.760;19.604;2023-04-01T04:24:07;98964.75;;;10.71;89.12
28628;BME280;15815;46.760;19.604;2023-04-01T04:26:34;98967.03;;;10.76;88.94
28628;BME280;15815;46.760;19.604;2023-04-01T04:29:00;98916.34;;;10.47;89.97
28628;BME280;15815;46.760;19.604;2023-04-01T04:31:27;98951.28;;;10.63;90.29
28628;BME280;15815;46.760;19.604;2023-04-01T04:33:52;98948.91;;;10.61;90.87
28628;BME280;15815;46.760;19.604;2023-04-01T04:36:19;98929.00;;;10.56;89.36
28628;BME280;15815;46.760;19.604;2023-04-01T04:38:46;98958.16;;;10.78;89.33
28628;BME280;15815;46.760;19.604;2023-04-01T04:41:13;98952.78;;;10.67;89.76
28628;BME280;15815;46.760;19.604;2023-04-01T04:43:41;98937.88;;;10.70;88.79
28628;BME280;15815;46.760;19.604;2023-04-01T04:46:10;98913.81;;;10.53;88.85
28628;BME280;15815;46.760;19.604;2023-04-01T04:48:37;98933.50;;;10.69;88.51
28628;BME280;15815;46.760;19.604;2023-04-01T04:51:02;98962.00;;;10.84;88.74
28628;BME280;15815;46.760;19.604;2023-04-01T04:53:28;98948.13;;;10.61;90.16
28628;BME280;15815;46.760;19.604;2023-04-01T04:55:54;98933.50;;;10.69;89.34
28628;BME280;15815;46.760;19.604;2023-04-01T04:58:20;98912.03;;;10.59;89.68
28628;BME280;15815;46.760;19.604;2023-04-01T05:00:46;98927.59;;;10.80;88.71
28628;BME280;15815;46.760;19.604;2023-04-01T05:03:12;98932.41;;;10.63;90.11
28628;BME280;15815;46.760;19.604;2023-04-01T05:05:38;98914.69;;;10.82;88.74
28628;BME280;15815;46.760;19.604;2023-04-01T05:08:06;98921.59;;;10.94;89.16
28628;BME280;15815;46.760;19.604;2023-04-01T05:10:32;98934.28;;;11.31;88.12
28628;BME280;15815;46.760;19.604;2023-04-01T05:12:58;98924.09;;;11.21;87.81
28628;BME280;15815;46.760;19.604;2023-04-01T05:15:24;98952.97;;;11.54;87.66
28628;BME280;15815;46.760;19.604;2023-04-01T05:17:50;98931.13;;;11.29;87.85
28628;BME280;15815;46.760;19.604;2023-04-01T05:20:17;98931.53;;;11.44;87.48
28628;BME280;15815;46.760;19.604;2023-04-01T05:22:43;98935.56;;;11.43;88.10
28628;BME280;15815;46.760;19.604;2023-04-01T05:25:08;98918.41;;;11.54;87.25
28628;BME280;15815;46.760;19.604;2023-04-01T05:27:34;98946.81;;;11.72;86.79
28628;BME280;15815;46.760;19.604;2023-04-01T05:30:00;98920.47;;;11.66;87.18
28628;BME280;15815;46.760;19.604;2023-04-01T05:32:26;98922.63;;;11.74;86.98
28628;BME280;15815;46.760;19.604;2023-04-01T05:34:52;98934.97;;;11.64;87.47
28628;BME280;15815;46.760;19.604;2023-04-01T05:37:18;98925.31;;;11.65;87.47
28628;BME280;15815;46.760;19.604;2023-04-01T05:39:44;98934.16;;;11.80;87.26
28628;BME280;15815;46.760;19.604;2023-04-01T05:42:10;98913.94;;;11.69;87.54
28628;BME280;15815;46.760;19.604;2023-04-01T05:44:35;98954.91;;;11.86;87.76
28628;BME280;15815;46.760;19.604;2023-04-01T05:47:03;98910.88;;;11.63;88.13
28628;BME280;15815;46.760;19.604;2023-04-01T05:49:30;98909.56;;;11.68;88.26
28628;BME280;15815;46.760;19.604;2023-04-01T05:51:56;98929.78;;;11.79;88.21
28628;BME280;15815;46.760;19.604;2023-04-01T05:54:22;98915.81;;;11.88;88.12
28628;BME280;15815;46.760;19.604;2023-04-01T05:56:48;98938.63;;;12.06;87.91
28628;BME280;15815;46.760;19.604;2023-04-01T05:59:13;98936.69;;;12.03;87.77
28628;BME280;15815;46.760;19.604;2023-04-01T06:01:39;98936.72;;;12.16;87.45
28628;BME280;15815;46.760;19.604;2023-04-01T06:04:06;98911.13;;;12.11;87.65
28628;BME280;15815;46.760;19.604;2023-04-01T06:06:35;98950.50;;;12.40;86.75
28628;BME280;15815;46.760;19.604;2023-04-01T06:09:12;98925.56;;;12.25;87.13
28628;BME280;15815;46.760;19.604;2023-04-01T06:12:12;98940.66;;;12.19;87.53
28628;BME280;15815;46.760;19.604;2023-04-01T06:34:45;98910.34;;;12.23;87.71
28628;BME280;15815;46.760;19.604;2023-04-01T06:45:10;98950.25;;;12.59;87.84
28628;BME280;15815;46.760;19.604;2023-04-01T06:51:25;98942.69;;;12.56;87.39
28628;BME280;15815;46.760;19.604;2023-04-01T06:53:59;98950.50;;;12.65;87.17
28628;BME280;15815;46.760;19.604;2023-04-01T06:56:28;98930.19;;;12.45;87.78
28628;BME280;15815;46.760;19.604;2023-04-01T06:58:58;98947.22;;;12.66;87.38
28628;BME280;15815;46.760;19.604;2023-04-01T07:01:45;98936.63;;;12.71;86.95
28628;BME280;15815;46.760;19.604;2023-04-01T07:04:40;98930.50;;;12.59;85.76
28628;BME280;15815;46.760;19.604;2023-04-01T07:10:06;98940.97;;;12.84;86.56
28628;BME280;15815;46.760;19.604;2023-04-01T07:12:42;98912.81;;;12.59;85.88
28628;BME280;15815;46.760;19.604;2023-04-01T07:15:25;98944.94;;;12.74;86.44
28628;BME280;15815;46.760;19.604;2023-04-01T07:17:58;98945.97;;;12.80;85.34
28628;BME280;15815;46.760;19.604;2023-04-01T07:20:31;98924.88;;;12.72;85.63
28628;BME280;15815;46.760;19.604;2023-04-01T07:23:13;98935.91;;;12.79;84.75
28628;BME280;15815;46.760;19.604;2023-04-01T07:25:44;98936.38;;;12.78;84.80
28628;BME280;15815;46.760;19.604;2023-04-01T07:28:13;98955.78;;;12.88;84.00
28628;BME280;15815;46.760;19.604;2023-04-01T07:30:52;98957.81;;;12.88;82.60
28628;BME280;15815;46.760;19.604;2023-04-01T07:33:39;98947.41;;;12.85;82.61
28628;BME280;15815;46.760;19.604;2023-04-01T07:36:29;98949.09;;;12.82;82.45
28628;BME280;15815;46.760;19.604;2023-04-01T07:48:57;98968.13;;;13.16;80.66
28628;BME280;15815;46.760;19.604;2023-04-01T07:51:17;98951.13;;;13.20;80.28
28628;BME280;15815;46.760;19.604;2023-04-01T07:54:02;98948.63;;;13.22;79.21
28628;BME280;15815;46.760;19.604;2023-04-01T08:07:17;98968.50;;;13.53;79.19
28628;BME280;15815;46.760;19.604;2023-04-01T08:20:41;98972.03;;;13.44;76.86
28628;BME280;15815;46.760;19.604;2023-04-01T08:25:40;98972.16;;;13.75;76.66
28628;BME280;15815;46.760;19.604;2023-04-01T08:28:17;98963.91;;;13.68;75.89
28628;BME280;15815;46.760;19.604;2023-04-01T08:30:59;98958.84;;;13.63;75.52
28628;BME280;15815;46.760;19.604;2023-04-01T08:33:30;98957.44;;;13.80;76.57
28628;BME280;15815;46.760;19.604;2023-04-01T08:36:30;98945.94;;;13.75;76.29
28628;BME280;15815;46.760;19.604;2023-04-01T08:39:23;98939.56;;;13.83;75.94
28628;BME280;15815;46.760;19.604;2023-04-01T08:47:44;98968.75;;;14.33;74.47
28628;BME280;15815;46.760;19.604;2023-04-01T08:56:10;98971.31;;;14.71;73.60
28628;BME280;15815;46.760;19.604;2023-04-01T09:04:47;98969.03;;;14.88;71.44
28628;BME280;15815;46.760;19.604;2023-04-01T09:09:55;98971.03;;;15.37;70.50
28628;BME280;15815;46.760;19.604;2023-04-01T09:18:09;98957.50;;;15.50;68.24
28628;BME280;15815;46.760;19.604;2023-04-01T09:23:43;98966.00;;;16.65;66.83
28628;BME280;15815;46.760;19.604;2023-04-01T09:48:28;98976.03;;;17.18;60.38
28628;BME280;15815;46.760;19.604;2023-04-01T10:04:35;98965.91;;;17.02;59.19
28628;BME280;15815;46.760;19.604;2023-04-01T10:38:30;98976.13;;;17.56;56.66
28628;BME280;15815;46.760;19.604;2023-04-01T10:47:14;98975.56;;;17.43;54.72
28628;BME280;15815;46.760;19.604;2023-04-01T10:50:09;98971.41;;;17.29;55.02
28628;BME280;15815;46.760;19.604;2023-04-01T10:56:20;98966.44;;;17.63;55.19
28628;BME280;15815;46.760;19.604;2023-04-01T11:04:20;98972.03;;;17.96;55.30
28628;BME280;15815;46.760;19.604;2023-04-01T11:09:44;98965.69;;;18.16;54.60
28628;BME280;15815;46.760;19.604;2023-04-01T11:29:58;98962.94;;;18.21;52.65
28628;BME280;15815;46.760;19.604;2023-04-01T11:35:27;98964.31;;;18.11;52.13
28628;BME280;15815;46.760;19.604;2023-04-01T11:44:20;98967.25;;;18.17;51.46
28628;BME280;15815;46.760;19.604;2023-04-01T11:49:52;98977.25;;;18.27;52.41
28628;BME280;15815;46.760;19.604;2023-04-01T11:58:13;98982.75;;;18.45;51.53
28628;BME280;15815;46.760;19.604;2023-04-01T12:01:10;98975.38;;;18.09;50.16
28628;BME280;15815;46.760;19.604;2023-04-01T12:03:51;98973.13;;;18.13;51.31
28628;BME280;15815;46.760;19.604;2023-04-01T12:18:17;98968.03;;;18.32;50.28
28628;BME280;15815;46.760;19.604;2023-04-01T12:20:51;98979.09;;;18.30;51.15
28628;BME280;15815;46.760;19.604;2023-04-01T12:32:35;98974.47;;;17.65;51.04
28628;BME280;15815;46.760;19.604;2023-04-01T12:51:27;98987.78;;;17.82;51.38
28628;BME280;15815;46.760;19.604;2023-04-01T12:56:54;98974.66;;;17.37;51.20
28628;BME280;15815;46.760;19.604;2023-04-01T13:11:34;98995.16;;;17.65;51.83
28628;BME280;15815;46.760;19.604;2023-04-01T13:17:03;98966.53;;;17.30;51.80
28628;BME280;15815;46.760;19.604;2023-04-01T13:27:46;98956.22;;;17.56;51.54
28628;BME280;15815;46.760;19.604;2023-04-01T13:33:35;98964.91;;;17.77;51.24
28628;BME280;15815;46.760;19.604;2023-04-01T13:44:19;98965.22;;;17.79;50.21
28628;BME280;15815;46.760;19.604;2023-04-01T13:52:59;98968.78;;;17.65;50.72
28628;BME280;15815;46.760;19.604;2023-04-01T13:56:04;98979.97;;;17.92;50.02
28628;BME280;15815;46.760;19.604;2023-04-01T14:03:54;98961.66;;;17.45;49.62
28628;BME280;15815;46.760;19.604;2023-04-01T14:09:16;98983.56;;;17.30;49.62
28628;BME280;15815;46.760;19.604;2023-04-01T14:20:33;98975.75;;;17.16;50.46
28628;BME280;15815;46.760;19.604;2023-04-01T14:50:44;98983.41;;;17.24;49.72
28628;BME280;15815;46.760;19.604;2023-04-01T14:55:52;98958.19;;;17.26;50.10
28628;BME280;15815;46.760;19.604;2023-04-01T14:58:19;98954.56;;;17.26;49.41
28628;BME280;15815;46.760;19.604;2023-04-01T15:03:32;98978.09;;;17.41;49.05
28628;BME280;15815;46.760;19.604;2023-04-01T15:08:51;98970.97;;;17.22;49.39
28628;BME280;15815;46.760;19.604;2023-04-01T15:11:28;98966.81;;;17.32;49.98
28628;BME280;15815;46.760;19.604;2023-04-01T15:16:40;98967.78;;;17.29;49.91
28628;BME280;15815;46.760;19.604;2023-04-01T15:24:48;98945.38;;;16.74;49.37
28628;BME280;15815;46.760;19.604;2023-04-01T15:27:45;98966.22;;;16.95;48.87
28628;BME280;15815;46.760;19.604;2023-04-01T15:36:26;98966.19;;;16.62;49.57
28628;BME280;15815;46.760;19.604;2023-04-01T15:39:00;98970.28;;;16.61;50.56
28628;BME280;15815;46.760;19.604;2023-04-01T15:46:55;98975.56;;;16.44;51.12
28628;BME280;15815;46.760;19.604;2023-04-01T15:49:38;98971.31;;;16.39;51.57
28628;BME280;15815;46.760;19.604;2023-04-01T15:55:42;98970.41;;;16.24;51.91
28628;BME280;15815;46.760;19.604;2023-04-01T16:14:18;98992.16;;;15.82;52.80
28628;BME280;15815;46.760;19.604;2023-04-01T16:19:37;98979.84;;;15.48;52.47
28628;BME280;15815;46.760;19.604;2023-04-01T16:22:19;99002.25;;;15.64;53.17
28628;BME280;15815;46.760;19.604;2023-04-01T16:30:39;99012.25;;;15.38;53.82
28628;BME280;15815;46.760;19.604;2023-04-01T16:38:59;99016.91;;;15.13;54.60
28628;BME280;15815;46.760;19.604;2023-04-01T16:41:33;98996.25;;;14.95;55.29
28628;BME280;15815;46.760;19.604;2023-04-01T16:44:26;99019.72;;;15.13;54.75
28628;BME280;15815;46.760;19.604;2023-04-01T16:47:11;99018.78;;;15.17;55.60
28628;BME280;15815;46.760;19.604;2023-04-01T16:49:47;99022.25;;;15.11;55.60
28628;BME280;15815;46.760;19.604;2023-04-01T16:52:44;99019.03;;;14.91;55.69
28628;BME280;15815;46.760;19.604;2023-04-01T16:55:18;99010.84;;;14.93;55.89
28628;BME280;15815;46.760;19.604;2023-04-01T16:57:56;99019.31;;;14.84;56.31
28628;BME280;15815;46.760;19.604;2023-04-01T17:03:08;99026.94;;;14.74;56.67
28628;BME280;15815;46.760;19.604;2023-04-01T17:09:18;99023.03;;;14.50;57.28
28628;BME280;15815;46.760;19.604;2023-04-01T17:20:30;99053.38;;;14.28;58.79
28628;BME280;15815;46.760;19.604;2023-04-01T17:23:04;99053.28;;;14.18;58.79
28628;BME280;15815;46.760;19.604;2023-04-01T17:28:50;99069.19;;;14.03;60.03
28628;BME280;15815;46.760;19.604;2023-04-01T17:51:12;99070.13;;;13.53;60.81
28628;BME280;15815;46.760;19.604;2023-04-01T17:59:43;99074.22;;;13.26;60.50
28628;BME280;15815;46.760;19.604;2023-04-01T18:02:37;99088.53;;;13.32;61.20
28628;BME280;15815;46.760;19.604;2023-04-01T18:08:10;99107.50;;;13.32;61.85
28628;BME280;15815;46.760;19.604;2023-04-01T18:10:57;99106.16;;;13.23;62.27
28628;BME280;15815;46.760;19.604;2023-04-01T18:24:54;99103.72;;;12.84;62.57
28628;BME280;15815;46.760;19.604;2023-04-01T18:27:33;99131.19;;;12.96;62.98
28628;BME280;15815;46.760;19.604;2023-04-01T18:33:23;99106.53;;;12.71;64.14
28628;BME280;15815;46.760;19.604;2023-04-01T18:36:26;99105.19;;;12.63;64.75
28628;BME280;15815;46.760;19.604;2023-04-01T18:42:14;99119.47;;;12.56;64.91
28628;BME280;15815;46.760;19.604;2023-04-01T18:45:49;99134.16;;;12.63;64.29
28628;BME280;15815;46.760;19.604;2023-04-01T18:50:47;99133.88;;;12.45;65.76
28628;BME280;15815;46.760;19.604;2023-04-01T18:56:06;99131.81;;;12.33;65.90
28628;BME280;15815;46.760;19.604;2023-04-01T19:09:53;99130.59;;;11.89;66.68
28628;BME280;15815;46.760;19.604;2023-04-01T19:24:12;99141.66;;;11.63;67.91
28628;BME280;15815;46.760;19.604;2023-04-01T19:30:07;99177.09;;;11.61;68.75
28628;BME280;15815;46.760;19.604;2023-04-01T19:35:42;99167.94;;;11.40;69.85
28628;BME280;15815;46.760;19.604;2023-04-01T19:41:32;99189.75;;;11.36;69.19
28628;BME280;15815;46.760;19.604;2023-04-01T19:44:29;99188.69;;;11.30;68.93
28628;BME280;15815;46.760;19.604;2023-04-01T19:46:58;99193.59;;;11.26;68.12
28628;BME280;15815;46.760;19.604;2023-04-01T19:52:41;99196.19;;;11.17;69.65
28628;BME280;15815;46.760;19.604;2023-04-01T19:55:22;99177.84;;;10.93;70.10
28628;BME280;15815;46.760;19.604;2023-04-01T19:58:19;99188.38;;;10.89;70.13
28628;BME280;15815;46.760;19.604;2023-04-01T20:00:52;99202.31;;;10.96;70.47
28628;BME280;15815;46.760;19.604;2023-04-01T20:11:41;99185.97;;;10.71;71.29
28628;BME280;15815;46.760;19.604;2023-04-01T20:14:17;99212.97;;;10.84;70.58
28628;BME280;15815;46.760;19.604;2023-04-01T20:28:02;99206.84;;;10.50;73.07
28628;BME280;15815;46.760;19.604;2023-04-01T20:33:06;99205.25;;;10.49;72.79
28628;BME280;15815;46.760;19.604;2023-04-01T20:46:53;99215.28;;;10.27;73.99
28628;BME280;15815;46.760;19.604;2023-04-01T20:49:39;99219.41;;;10.22;73.42
28628;BME280;15815;46.760;19.604;2023-04-01T20:52:17;99222.63;;;10.20;73.19
28628;BME280;15815;46.760;19.604;2023-04-01T21:00:34;99225.91;;;9.92;74.20
28628;BME280;15815;46.760;19.604;2023-04-01T21:13:43;99234.47;;;9.81;74.85
28628;BME280;15815;46.760;19.604;2023-04-01T21:21:57;99231.91;;;9.67;76.01
28628;BME280;15815;46.760;19.604;2023-04-01T21:38:20;99257.63;;;9.35;76.48
28628;BME280;15815;46.760;19.604;2023-04-01T21:41:04;99261.22;;;9.36;77.31
28628;BME280;15815;46.760;19.604;2023-04-01T21:48:52;99261.72;;;9.27;77.07
28628;BME280;15815;46.760;19.604;2023-04-01T22:00:18;99260.88;;;8.99;78.63
28628;BME280;15815;46.760;19.604;2023-04-01T22:11:08;99262.66;;;8.86;79.00
28628;BME280;15815;46.760;19.604;2023-04-01T22:13:46;99259.94;;;8.79;79.37
28628;BME280;15815;46.760;19.604;2023-04-01T22:19:17;99241.25;;;8.69;79.71
28628;BME280;15815;46.760;19.604;2023-04-01T22:21:59;99240.50;;;8.65;79.40
28628;BME280;15815;46.760;19.604;2023-04-01T22:29:56;99256.22;;;8.55;80.51
28628;BME280;15815;46.760;19.604;2023-04-01T22:43:54;99258.03;;;8.35;80.98
28628;BME280;15815;46.760;19.604;2023-04-01T22:49:22;99267.63;;;8.30;80.78
28628;BME280;15815;46.760;19.604;2023-04-01T22:52:05;99287.09;;;8.45;80.62
28628;BME280;15815;46.760;19.604;2023-04-01T22:54:37;99289.53;;;8.43;80.37
28628;BME280;15815;46.760;19.604;2023-04-01T23:00:03;99266.97;;;8.16;80.16
28628;BME280;15815;46.760;19.604;2023-04-01T23:02:34;99281.72;;;8.23;80.37
28628;BME280;15815;46.760;19.604;2023-04-01T23:05:03;99283.75;;;8.16;79.75
28628;BME280;15815;46.760;19.604;2023-04-01T23:10:27;99307.28;;;8.25;79.54
28628;BME280;15815;46.760;19.604;2023-04-01T23:12:59;99263.16;;;7.95;80.15
28628;BME280;15815;46.760;19.604;2023-04-01T23:15:29;99271.06;;;8.04;79.61
28628;BME280;15815;46.760;19.604;2023-04-01T23:26:50;99280.06;;;7.78;81.87
28628;BME280;15815;46.760;19.604;2023-04-01T23:29:19;99280.09;;;7.74;81.64
28628;BME280;15815;46.760;19.604;2023-04-01T23:31:47;99284.03;;;7.80;81.53
28628;BME280;15815;46.760;19.604;2023-04-01T23:36:46;99320.31;;;7.94;81.86
28628;BME280;15815;46.760;19.604;2023-04-01T23:42:02;99305.19;;;7.85;82.00
28628;BME280;15815;46.760;19.604;2023-04-01T23:44:28;99304.13;;;7.68;82.97
28628;BME280;15815;46.760;19.604;2023-04-01T23:46:55;99312.03;;;7.77;82.59
28628;BME280;15815;46.760;19.604;2023-04-01T23:49:46;99322.81;;;7.78;82.88
28628;BME280;15815;46.760;19.604;2023-04-01T23:52:24;99306.91;;;7.64;83.03
28628;BME280;15815;46.760;19.604;2023-04-01T23:55:31;99294.09;;;7.67;82.85
28628;BME280;15815;46.760;19.604;2023-04-01T23:58:18;99292.66;;;7.48;83.34
