sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-04-01T00:00:04;6.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:05:03;4.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:10:02;5.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:15:02;4.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:20:03;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:25:02;6.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:30:03;6.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:35:03;5.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:40:03;5.9;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:45:22;7.0;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:50:03;8.6;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T00:55:03;7.9;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:00:04;7.2;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:05:02;10.0;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:10:03;9.3;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:15:05;10.7;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:20:08;8.9;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:25:07;10.0;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:30:13;10.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:35:07;10.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:40:04;8.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:45:03;10.5;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:50:02;12.2;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T01:55:02;12.3;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:00:04;14.9;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:05:02;14.5;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:10:03;16.9;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:15:04;16.4;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:20:04;12.6;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:25:04;12.1;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:30:03;11.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:35:02;8.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:40:03;9.4;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:45:02;9.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:50:03;6.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T02:55:03;5.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:00:03;9.3;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:05:03;6.0;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:10:02;6.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:15:02;4.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:20:03;5.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:25:02;7.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:30:03;6.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:35:02;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:40:03;5.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:45:03;6.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:50:02;5.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T03:55:02;7.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:00:04;6.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:05:02;6.4;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:10:03;5.9;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:15:02;5.1;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:20:03;5.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:25:02;7.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:30:03;7.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:35:02;6.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:40:03;6.1;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:45:02;6.3;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:50:02;6.5;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T04:55:02;7.0;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:00:04;6.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:05:02;7.1;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:10:03;6.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:15:03;6.8;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:20:03;6.5;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:25:02;5.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:30:02;6.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:35:03;6.6;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:40:04;5.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:45:02;4.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:50:03;5.0;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T05:55:02;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:00:03;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:05:08;3.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:10:05;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:15:06;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:20:04;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:25:04;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:30:05;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:35:06;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:40:06;5.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:45:06;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:50:05;4.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T06:55:05;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:00:04;6.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:05:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:10:03;3.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:15:04;2.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:20:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:25:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:30:03;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:35:06;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:40:07;2.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:45:04;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:50:06;1.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T07:55:04;3.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:00:04;1.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:05:04;2.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:10:04;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:15:06;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:20:08;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:25:04;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:30:04;4.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:35:07;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:40:08;3.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:45:05;2.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:50:12;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T08:55:04;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:00:07;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:05:12;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:10:08;3.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:15:12;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:20:07;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:25:38;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:30:07;5.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:35:05;4.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:40:09;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:45:04;6.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:50:35;5.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T09:55:06;5.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:00:07;5.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:15:10;4.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:20:13;4.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:25:05;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:30:40;4.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:35:09;4.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:40:08;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:45:08;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:50:38;5.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T10:55:09;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:00:11;4.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:05:13;4.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:10:08;6.2;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:15:09;4.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:20:08;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:25:09;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:30:05;4.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:35:08;5.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:40:06;3.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:45:07;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:50:10;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T11:55:06;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:00:12;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:05:08;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:10:04;3.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:15:05;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:20:12;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:25:05;2.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:30:10;2.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:35:12;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:40:10;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:45:07;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:50:14;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T12:55:18;3.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:00:09;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:05:24;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:10:06;2.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:15:12;2.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:20:03;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:25:03;3.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:30:07;4.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:35:06;3.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:40:24;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:45:03;4.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:50:37;5.9;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T13:55:10;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:00:06;5.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:05:07;5.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:10:06;8.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:15:07;4.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:20:10;5.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:25:12;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:30:13;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:35:11;3.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:40:15;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:45:08;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:50:03;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T14:55:02;3.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:00:12;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:05:05;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:10:04;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:15:05;2.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:20:10;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:25:13;3.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:30:09;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:35:03;4.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:40:06;3.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:45:06;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:50:17;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T15:55:11;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:00:21;4.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:05:04;2.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:10:06;3.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:15:06;4.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:20:07;2.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:25:14;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:30:09;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:35:05;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:40:09;3.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:45:08;4.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:50:05;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T16:55:03;3.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:00:12;3.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:05:03;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:10:07;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:15:05;3.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:20:06;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:25:07;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:30:09;4.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:35:03;3.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:40:38;3.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:45:03;3.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:50:08;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T17:55:10;4.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:00:12;5.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:05:12;3.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:10:06;4.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:15:08;4.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:20:08;4.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:25:04;3.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:30:07;4.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:35:08;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:40:10;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:45:08;4.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:50:06;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T18:55:35;3.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:00:04;4.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:05:03;4.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:10:11;4.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:15:07;5.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:20:05;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:25:06;4.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:30:21;3.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:35:08;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:40:07;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:45:05;3.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:50:04;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T19:55:03;3.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:00:05;3.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:05:04;3.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:10:04;3.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:15:03;5.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:20:12;6.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:25:05;5.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:30:25;4.8;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:35:08;5.0;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:40:36;5.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:45:10;6.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:50:04;6.2;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T20:55:08;5.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:00:07;5.5;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:05:08;6.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:10:06;6.0;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:15:07;6.0;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:20:07;7.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:25:04;7.6;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:30:05;6.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:35:04;5.6;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:40:11;5.2;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:45:06;6.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:50:08;6.3;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T21:55:08;6.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:00:18;5.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:05:04;5.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:10:03;5.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:15:04;5.8;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:20:04;6.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:25:04;6.4;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:30:05;6.3;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:35:04;5.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:40:08;6.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:45:05;4.7;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:50:04;4.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T22:55:03;4.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:00:05;5.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:05:02;4.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:10:03;6.1;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:15:02;6.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:20:07;7.5;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:25:10;5.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:30:03;6.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:35:02;8.4;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:40:03;9.4;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:45:03;7.3;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:50:03;7.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-04-01T23:55:03;11.3;;;5.2;;
