sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2023-04-03T05:25:16;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:27:43;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:30:16;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:32:47;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:35:17;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:38:11;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:40:39;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:43:14;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:45:44;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:48:14;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:50:41;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:53:15;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:55:56;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T05:58:26;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:00:53;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:03:20;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:06:03;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:08:31;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:10:59;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:13:30;2.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:15:57;2.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:18:24;2.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:20:51;2.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:23:18;2.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:25:45;2.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:28:14;2.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:30:40;2.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:33:10;2.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:35:37;2.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:38:04;2.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:40:38;2.70;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T06:43:08;2.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:30:20;4.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:33:29;4.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:35:57;4.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:38:27;4.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:41:00;4.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:43:39;4.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:46:11;4.70;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:48:38;4.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:51:07;4.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:53:40;4.90;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:56:17;5.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T07:58:44;5.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:01:16;5.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:03:49;5.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:06:38;5.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:11:35;5.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:12:04;5.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:14:32;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:17:01;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:19:30;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:21:59;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:24:28;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:26:57;6.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:29:30;6.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:31:57;6.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:34:28;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:36:55;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:39:22;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:41:49;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:44:23;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:47:02;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:49:35;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:52:10;7.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:54:48;8.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T08:57:16;8.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:00:07;8.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:03:01;8.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:05:35;8.40;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:08:14;8.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:10:45;8.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:13:27;8.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:16:31;8.60;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:19:07;8.90;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:21:41;9.10;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:24:14;9.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:26:45;9.20;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:29:19;9.30;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:31:48;9.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:34:20;9.50;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:36:54;9.70;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:39:31;9.80;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:42:21;9.90;99.90
2757;DHT22;1386;50.862;6.494;2023-04-03T09:44:57;10.10;99.80
2757;DHT22;1386;50.862;6.494;2023-04-03T09:47:26;10.30;96.50
2757;DHT22;1386;50.862;6.494;2023-04-03T09:50:15;10.30;95.50
2757;DHT22;1386;50.862;6.494;2023-04-03T09:52:50;10.90;98.80
2757;DHT22;1386;50.862;6.494;2023-04-03T09:55:19;11.00;95.80
2757;DHT22;1386;50.862;6.494;2023-04-03T10:11:22;11.90;91.70
2757;DHT22;1386;50.862;6.494;2023-04-03T10:13:55;12.30;92.70
2757;DHT22;1386;50.862;6.494;2023-04-03T10:16:36;12.20;90.00
2757;DHT22;1386;50.862;6.494;2023-04-03T10:19:43;12.00;89.20
2757;DHT22;1386;50.862;6.494;2023-04-03T17:59:09;8.80;73.10
2757;DHT22;1386;50.862;6.494;2023-04-03T18:01:39;8.70;74.60
2757;DHT22;1386;50.862;6.494;2023-04-03T18:04:06;8.70;76.30
2757;DHT22;1386;50.862;6.494;2023-04-03T18:06:43;8.60;76.90
2757;DHT22;1386;50.862;6.494;2023-04-03T18:09:12;8.50;75.40
2757;DHT22;1386;50.862;6.494;2023-04-03T18:11:43;8.50;75.80
2757;DHT22;1386;50.862;6.494;2023-04-03T18:14:12;8.40;75.70
2757;DHT22;1386;50.862;6.494;2023-04-03T18:16:41;8.30;75.60
2757;DHT22;1386;50.862;6.494;2023-04-03T18:19:08;8.30;77.80
