sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2022-07-04T00:02:09;99187.59;;;18.33;67.46
18988;BME280;5494;51.796;10.952;2022-07-04T00:04:38;99190.50;;;18.30;67.53
18988;BME280;5494;51.796;10.952;2022-07-04T00:07:07;99187.84;;;18.30;67.03
18988;BME280;5494;51.796;10.952;2022-07-04T00:09:35;99188.94;;;18.28;67.21
18988;BME280;5494;51.796;10.952;2022-07-04T00:12:04;99189.66;;;18.30;67.33
18988;BME280;5494;51.796;10.952;2022-07-04T00:14:33;99196.72;;;18.29;66.90
18988;BME280;5494;51.796;10.952;2022-07-04T00:17:09;99205.19;;;18.22;66.89
18988;BME280;5494;51.796;10.952;2022-07-04T00:19:38;99200.41;;;18.27;66.86
18988;BME280;5494;51.796;10.952;2022-07-04T00:22:06;99187.25;;;18.27;67.20
18988;BME280;5494;51.796;10.952;2022-07-04T00:24:35;99194.69;;;18.22;67.25
18988;BME280;5494;51.796;10.952;2022-07-04T00:27:04;99194.81;;;18.09;67.87
18988;BME280;5494;51.796;10.952;2022-07-04T00:29:33;99196.72;;;18.07;67.68
18988;BME280;5494;51.796;10.952;2022-07-04T00:32:02;99193.34;;;18.05;67.53
18988;BME280;5494;51.796;10.952;2022-07-04T00:34:36;99188.22;;;18.03;67.20
18988;BME280;5494;51.796;10.952;2022-07-04T00:37:04;99188.81;;;18.07;66.87
18988;BME280;5494;51.796;10.952;2022-07-04T00:39:33;99190.25;;;18.00;67.11
18988;BME280;5494;51.796;10.952;2022-07-04T00:42:08;99195.63;;;17.98;67.27
18988;BME280;5494;51.796;10.952;2022-07-04T00:44:37;99185.47;;;17.94;67.27
18988;BME280;5494;51.796;10.952;2022-07-04T00:47:07;99195.63;;;17.98;66.31
18988;BME280;5494;51.796;10.952;2022-07-04T00:49:38;99179.47;;;17.92;66.64
18988;BME280;5494;51.796;10.952;2022-07-04T00:52:07;99183.19;;;17.89;66.25
18988;BME280;5494;51.796;10.952;2022-07-04T00:54:36;99194.06;;;17.85;66.48
18988;BME280;5494;51.796;10.952;2022-07-04T00:57:06;99195.84;;;17.84;66.32
18988;BME280;5494;51.796;10.952;2022-07-04T00:59:34;99187.50;;;17.90;66.06
18988;BME280;5494;51.796;10.952;2022-07-04T01:02:04;99202.31;;;17.91;66.08
18988;BME280;5494;51.796;10.952;2022-07-04T01:04:33;99196.09;;;17.81;66.07
18988;BME280;5494;51.796;10.952;2022-07-04T01:07:04;99200.53;;;17.81;66.33
18988;BME280;5494;51.796;10.952;2022-07-04T01:09:34;99207.56;;;17.80;66.22
18988;BME280;5494;51.796;10.952;2022-07-04T01:12:05;99208.78;;;17.76;66.28
18988;BME280;5494;51.796;10.952;2022-07-04T01:14:38;99210.56;;;17.87;65.67
18988;BME280;5494;51.796;10.952;2022-07-04T01:17:06;99208.63;;;17.78;65.97
18988;BME280;5494;51.796;10.952;2022-07-04T01:19:34;99210.91;;;17.71;66.68
18988;BME280;5494;51.796;10.952;2022-07-04T01:22:08;99207.78;;;17.66;66.67
18988;BME280;5494;51.796;10.952;2022-07-04T01:24:37;99201.59;;;17.78;65.84
18988;BME280;5494;51.796;10.952;2022-07-04T01:27:05;99199.22;;;17.75;65.82
18988;BME280;5494;51.796;10.952;2022-07-04T01:29:34;99205.16;;;17.77;65.87
18988;BME280;5494;51.796;10.952;2022-07-04T01:32:08;99211.38;;;17.65;66.06
18988;BME280;5494;51.796;10.952;2022-07-04T01:34:36;99214.09;;;17.63;66.18
18988;BME280;5494;51.796;10.952;2022-07-04T01:37:11;99214.94;;;17.64;65.93
18988;BME280;5494;51.796;10.952;2022-07-04T01:39:40;99216.47;;;17.55;66.24
18988;BME280;5494;51.796;10.952;2022-07-04T01:42:09;99221.84;;;17.54;65.61
18988;BME280;5494;51.796;10.952;2022-07-04T01:44:37;99215.38;;;17.58;65.99
18988;BME280;5494;51.796;10.952;2022-07-04T01:47:06;99223.50;;;17.55;65.76
18988;BME280;5494;51.796;10.952;2022-07-04T01:49:34;99224.41;;;17.43;66.59
18988;BME280;5494;51.796;10.952;2022-07-04T01:52:03;99222.41;;;17.46;66.10
18988;BME280;5494;51.796;10.952;2022-07-04T01:54:33;99220.00;;;17.43;66.32
18988;BME280;5494;51.796;10.952;2022-07-04T01:57:01;99221.22;;;17.50;66.72
18988;BME280;5494;51.796;10.952;2022-07-04T01:59:30;99221.84;;;17.54;66.18
18988;BME280;5494;51.796;10.952;2022-07-04T02:02:16;99222.66;;;17.54;66.46
18988;BME280;5494;51.796;10.952;2022-07-04T02:04:44;99220.44;;;17.61;65.60
18988;BME280;5494;51.796;10.952;2022-07-04T02:07:13;99222.97;;;17.74;64.84
18988;BME280;5494;51.796;10.952;2022-07-04T02:09:43;99223.94;;;17.73;64.91
18988;BME280;5494;51.796;10.952;2022-07-04T02:12:11;99228.34;;;17.72;64.74
18988;BME280;5494;51.796;10.952;2022-07-04T02:15:03;99222.63;;;17.78;64.51
18988;BME280;5494;51.796;10.952;2022-07-04T02:17:32;99224.78;;;17.84;64.19
18988;BME280;5494;51.796;10.952;2022-07-04T02:20:01;99228.59;;;17.69;64.52
18988;BME280;5494;51.796;10.952;2022-07-04T02:22:29;99232.91;;;17.70;64.37
18988;BME280;5494;51.796;10.952;2022-07-04T02:24:59;99233.16;;;17.78;63.89
18988;BME280;5494;51.796;10.952;2022-07-04T02:27:27;99231.34;;;17.67;63.60
18988;BME280;5494;51.796;10.952;2022-07-04T02:29:56;99233.78;;;17.58;64.10
18988;BME280;5494;51.796;10.952;2022-07-04T02:32:25;99237.06;;;17.61;63.98
18988;BME280;5494;51.796;10.952;2022-07-04T02:34:53;99246.22;;;17.56;64.86
18988;BME280;5494;51.796;10.952;2022-07-04T02:37:21;99235.91;;;17.42;65.28
18988;BME280;5494;51.796;10.952;2022-07-04T02:39:50;99238.38;;;17.43;65.37
18988;BME280;5494;51.796;10.952;2022-07-04T02:42:20;99241.16;;;17.42;65.05
18988;BME280;5494;51.796;10.952;2022-07-04T02:44:48;99234.44;;;17.38;65.26
18988;BME280;5494;51.796;10.952;2022-07-04T02:47:17;99235.75;;;17.43;65.10
18988;BME280;5494;51.796;10.952;2022-07-04T02:49:45;99233.84;;;17.34;65.40
18988;BME280;5494;51.796;10.952;2022-07-04T02:52:14;99240.50;;;17.27;65.48
18988;BME280;5494;51.796;10.952;2022-07-04T02:54:42;99242.28;;;17.26;66.09
18988;BME280;5494;51.796;10.952;2022-07-04T02:57:13;99241.28;;;17.16;66.81
18988;BME280;5494;51.796;10.952;2022-07-04T02:59:42;99240.34;;;17.17;66.53
18988;BME280;5494;51.796;10.952;2022-07-04T03:02:11;99234.09;;;17.07;67.20
18988;BME280;5494;51.796;10.952;2022-07-04T03:04:39;99237.13;;;17.01;67.92
18988;BME280;5494;51.796;10.952;2022-07-04T03:07:08;99239.66;;;17.03;68.04
18988;BME280;5494;51.796;10.952;2022-07-04T03:09:37;99231.50;;;16.94;68.31
18988;BME280;5494;51.796;10.952;2022-07-04T03:12:07;99243.22;;;17.02;68.34
18988;BME280;5494;51.796;10.952;2022-07-04T03:14:36;99234.84;;;16.97;69.29
18988;BME280;5494;51.796;10.952;2022-07-04T03:17:06;99242.13;;;16.93;69.31
18988;BME280;5494;51.796;10.952;2022-07-04T03:19:35;99246.53;;;16.92;70.08
18988;BME280;5494;51.796;10.952;2022-07-04T03:22:04;99244.31;;;16.99;70.14
18988;BME280;5494;51.796;10.952;2022-07-04T03:24:32;99246.88;;;17.12;69.98
18988;BME280;5494;51.796;10.952;2022-07-04T03:27:01;99257.28;;;17.13;70.00
18988;BME280;5494;51.796;10.952;2022-07-04T03:29:30;99253.47;;;17.17;70.14
18988;BME280;5494;51.796;10.952;2022-07-04T03:31:59;99254.09;;;17.21;69.84
18988;BME280;5494;51.796;10.952;2022-07-04T03:34:29;99260.34;;;17.31;69.59
18988;BME280;5494;51.796;10.952;2022-07-04T03:36:57;99257.34;;;17.36;69.15
18988;BME280;5494;51.796;10.952;2022-07-04T03:39:25;99272.91;;;17.39;69.43
18988;BME280;5494;51.796;10.952;2022-07-04T03:41:54;99273.69;;;17.52;68.96
18988;BME280;5494;51.796;10.952;2022-07-04T03:44:22;99267.41;;;17.65;68.96
18988;BME280;5494;51.796;10.952;2022-07-04T03:46:50;99268.41;;;17.76;68.07
18988;BME280;5494;51.796;10.952;2022-07-04T03:49:19;99264.47;;;17.81;68.35
18988;BME280;5494;51.796;10.952;2022-07-04T03:51:49;99267.13;;;17.92;68.04
18988;BME280;5494;51.796;10.952;2022-07-04T03:54:17;99273.13;;;17.94;67.55
18988;BME280;5494;51.796;10.952;2022-07-04T03:56:46;99271.91;;;17.98;67.04
18988;BME280;5494;51.796;10.952;2022-07-04T03:59:14;99284.63;;;18.16;66.47
18988;BME280;5494;51.796;10.952;2022-07-04T04:01:43;99275.06;;;18.15;66.96
18988;BME280;5494;51.796;10.952;2022-07-04T04:04:11;99280.47;;;18.24;66.65
18988;BME280;5494;51.796;10.952;2022-07-04T04:06:58;99281.66;;;18.31;66.51
18988;BME280;5494;51.796;10.952;2022-07-04T04:09:27;99287.97;;;18.40;66.44
18988;BME280;5494;51.796;10.952;2022-07-04T04:11:55;99283.44;;;18.42;65.80
18988;BME280;5494;51.796;10.952;2022-07-04T04:14:23;99286.81;;;18.44;66.33
18988;BME280;5494;51.796;10.952;2022-07-04T04:16:53;99286.09;;;18.53;65.90
18988;BME280;5494;51.796;10.952;2022-07-04T04:19:21;99298.44;;;18.86;65.05
18988;BME280;5494;51.796;10.952;2022-07-04T04:21:50;99297.28;;;19.22;62.96
18988;BME280;5494;51.796;10.952;2022-07-04T04:24:20;99303.03;;;19.59;62.10
18988;BME280;5494;51.796;10.952;2022-07-04T04:26:48;99306.00;;;20.07;59.73
18988;BME280;5494;51.796;10.952;2022-07-04T04:29:17;99311.16;;;20.29;58.42
18988;BME280;5494;51.796;10.952;2022-07-04T04:31:45;99308.72;;;20.37;57.72
18988;BME280;5494;51.796;10.952;2022-07-04T04:34:14;99316.69;;;20.26;57.61
18988;BME280;5494;51.796;10.952;2022-07-04T04:36:42;99318.25;;;20.08;58.56
18988;BME280;5494;51.796;10.952;2022-07-04T04:39:10;99330.09;;;19.93;59.06
18988;BME280;5494;51.796;10.952;2022-07-04T04:41:40;99331.00;;;19.82;59.86
18988;BME280;5494;51.796;10.952;2022-07-04T04:44:08;99334.50;;;19.72;60.30
18988;BME280;5494;51.796;10.952;2022-07-04T04:46:37;99340.56;;;19.51;60.83
18988;BME280;5494;51.796;10.952;2022-07-04T04:49:06;99340.84;;;19.48;61.52
18988;BME280;5494;51.796;10.952;2022-07-04T04:51:34;99333.84;;;19.58;61.90
18988;BME280;5494;51.796;10.952;2022-07-04T04:54:03;99341.19;;;19.55;61.96
18988;BME280;5494;51.796;10.952;2022-07-04T04:56:31;99324.97;;;20.12;60.60
18988;BME280;5494;51.796;10.952;2022-07-04T04:59:01;99316.44;;;20.90;58.31
18988;BME280;5494;51.796;10.952;2022-07-04T05:01:30;99335.50;;;21.53;56.45
18988;BME280;5494;51.796;10.952;2022-07-04T05:04:08;99323.78;;;22.23;54.15
18988;BME280;5494;51.796;10.952;2022-07-04T05:06:37;99327.19;;;22.89;51.72
18988;BME280;5494;51.796;10.952;2022-07-04T05:09:06;99334.28;;;23.43;50.10
18988;BME280;5494;51.796;10.952;2022-07-04T05:11:34;99331.22;;;23.83;48.77
18988;BME280;5494;51.796;10.952;2022-07-04T05:14:04;99332.53;;;24.49;46.82
18988;BME280;5494;51.796;10.952;2022-07-04T05:16:33;99332.22;;;25.28;44.60
18988;BME280;5494;51.796;10.952;2022-07-04T05:19:01;99331.69;;;26.07;42.35
18988;BME280;5494;51.796;10.952;2022-07-04T05:21:30;99328.50;;;26.91;39.95
18988;BME280;5494;51.796;10.952;2022-07-04T05:23:58;99327.91;;;27.42;38.84
18988;BME280;5494;51.796;10.952;2022-07-04T05:26:27;99337.75;;;27.73;38.16
18988;BME280;5494;51.796;10.952;2022-07-04T05:28:56;99327.25;;;28.46;36.66
18988;BME280;5494;51.796;10.952;2022-07-04T05:31:26;99323.28;;;28.72;36.05
18988;BME280;5494;51.796;10.952;2022-07-04T05:33:55;99330.66;;;29.14;34.73
18988;BME280;5494;51.796;10.952;2022-07-04T05:36:24;99342.00;;;28.42;35.60
18988;BME280;5494;51.796;10.952;2022-07-04T05:38:57;99334.78;;;28.80;35.02
18988;BME280;5494;51.796;10.952;2022-07-04T05:41:25;99337.31;;;28.59;35.89
18988;BME280;5494;51.796;10.952;2022-07-04T05:43:54;99338.53;;;28.86;35.03
18988;BME280;5494;51.796;10.952;2022-07-04T05:46:26;99345.25;;;29.83;33.77
18988;BME280;5494;51.796;10.952;2022-07-04T05:48:55;99346.31;;;29.46;34.31
18988;BME280;5494;51.796;10.952;2022-07-04T05:51:24;99346.94;;;28.68;35.54
18988;BME280;5494;51.796;10.952;2022-07-04T05:53:53;99351.22;;;27.57;37.42
18988;BME280;5494;51.796;10.952;2022-07-04T05:56:22;99346.63;;;27.42;39.18
18988;BME280;5494;51.796;10.952;2022-07-04T05:58:51;99353.25;;;27.77;37.89
18988;BME280;5494;51.796;10.952;2022-07-04T06:01:20;99350.63;;;27.08;39.23
18988;BME280;5494;51.796;10.952;2022-07-04T06:03:50;99362.53;;;26.89;40.08
18988;BME280;5494;51.796;10.952;2022-07-04T06:06:18;99362.44;;;26.66;40.85
18988;BME280;5494;51.796;10.952;2022-07-04T06:08:47;99353.06;;;26.70;40.91
18988;BME280;5494;51.796;10.952;2022-07-04T06:11:16;99362.31;;;25.86;42.22
18988;BME280;5494;51.796;10.952;2022-07-04T06:13:45;99363.53;;;25.34;43.57
18988;BME280;5494;51.796;10.952;2022-07-04T06:16:14;99367.47;;;25.72;43.37
18988;BME280;5494;51.796;10.952;2022-07-04T06:18:43;99362.03;;;26.85;41.43
18988;BME280;5494;51.796;10.952;2022-07-04T06:21:13;99363.69;;;27.02;40.50
18988;BME280;5494;51.796;10.952;2022-07-04T06:23:42;99370.31;;;26.43;41.36
18988;BME280;5494;51.796;10.952;2022-07-04T06:26:10;99373.63;;;25.88;43.02
18988;BME280;5494;51.796;10.952;2022-07-04T06:28:38;99366.06;;;26.89;41.62
18988;BME280;5494;51.796;10.952;2022-07-04T06:31:15;99372.59;;;28.77;37.43
18988;BME280;5494;51.796;10.952;2022-07-04T06:33:44;99371.66;;;29.29;36.15
18988;BME280;5494;51.796;10.952;2022-07-04T06:36:28;99372.22;;;29.24;35.95
18988;BME280;5494;51.796;10.952;2022-07-04T06:38:58;99381.47;;;28.92;36.76
18988;BME280;5494;51.796;10.952;2022-07-04T06:41:27;99381.81;;;27.46;39.05
18988;BME280;5494;51.796;10.952;2022-07-04T06:43:55;99377.13;;;26.54;41.07
18988;BME280;5494;51.796;10.952;2022-07-04T06:46:24;99376.16;;;25.98;42.03
18988;BME280;5494;51.796;10.952;2022-07-04T06:48:53;99375.97;;;25.83;43.13
18988;BME280;5494;51.796;10.952;2022-07-04T06:51:22;99376.63;;;26.02;42.03
18988;BME280;5494;51.796;10.952;2022-07-04T06:53:52;99382.28;;;25.74;42.16
18988;BME280;5494;51.796;10.952;2022-07-04T06:56:20;99383.53;;;25.54;41.62
18988;BME280;5494;51.796;10.952;2022-07-04T06:58:49;99373.28;;;25.75;41.00
18988;BME280;5494;51.796;10.952;2022-07-04T07:01:17;99380.78;;;25.64;41.21
18988;BME280;5494;51.796;10.952;2022-07-04T07:03:46;99365.69;;;24.96;42.68
18988;BME280;5494;51.796;10.952;2022-07-04T07:06:15;99376.94;;;24.13;44.92
18988;BME280;5494;51.796;10.952;2022-07-04T07:08:43;99374.91;;;23.71;46.58
18988;BME280;5494;51.796;10.952;2022-07-04T07:11:13;99371.94;;;23.57;46.99
18988;BME280;5494;51.796;10.952;2022-07-04T07:13:42;99369.88;;;22.96;49.16
18988;BME280;5494;51.796;10.952;2022-07-04T07:16:12;99369.34;;;22.92;50.08
18988;BME280;5494;51.796;10.952;2022-07-04T07:18:41;99366.88;;;22.81;48.89
18988;BME280;5494;51.796;10.952;2022-07-04T07:21:10;99373.03;;;22.72;48.97
18988;BME280;5494;51.796;10.952;2022-07-04T07:23:39;99362.63;;;22.51;49.26
18988;BME280;5494;51.796;10.952;2022-07-04T07:26:13;99360.28;;;23.40;47.14
18988;BME280;5494;51.796;10.952;2022-07-04T07:28:42;99375.97;;;23.61;47.02
18988;BME280;5494;51.796;10.952;2022-07-04T07:31:10;99362.34;;;24.17;46.82
18988;BME280;5494;51.796;10.952;2022-07-04T07:33:39;99364.56;;;24.21;46.54
18988;BME280;5494;51.796;10.952;2022-07-04T07:36:07;99370.09;;;23.12;49.25
18988;BME280;5494;51.796;10.952;2022-07-04T07:38:36;99361.13;;;22.39;51.88
18988;BME280;5494;51.796;10.952;2022-07-04T07:41:08;99356.94;;;22.46;52.05
18988;BME280;5494;51.796;10.952;2022-07-04T07:43:38;99356.38;;;23.97;48.25
18988;BME280;5494;51.796;10.952;2022-07-04T07:46:08;99352.66;;;24.85;44.39
18988;BME280;5494;51.796;10.952;2022-07-04T07:48:37;99347.16;;;25.87;42.07
18988;BME280;5494;51.796;10.952;2022-07-04T07:51:06;99346.00;;;25.81;41.56
18988;BME280;5494;51.796;10.952;2022-07-04T07:53:35;99357.47;;;25.82;41.09
18988;BME280;5494;51.796;10.952;2022-07-04T07:56:24;99355.47;;;25.09;42.49
18988;BME280;5494;51.796;10.952;2022-07-04T07:58:54;99355.38;;;25.35;42.10
18988;BME280;5494;51.796;10.952;2022-07-04T08:01:23;99347.47;;;25.68;41.62
18988;BME280;5494;51.796;10.952;2022-07-04T08:03:51;99365.94;;;25.11;42.71
18988;BME280;5494;51.796;10.952;2022-07-04T08:06:42;99353.94;;;24.21;45.66
18988;BME280;5494;51.796;10.952;2022-07-04T08:09:31;99355.47;;;24.06;45.49
18988;BME280;5494;51.796;10.952;2022-07-04T08:12:02;99365.66;;;23.75;47.02
18988;BME280;5494;51.796;10.952;2022-07-04T08:14:33;99361.91;;;23.86;46.62
18988;BME280;5494;51.796;10.952;2022-07-04T08:17:03;99361.63;;;23.89;45.94
18988;BME280;5494;51.796;10.952;2022-07-04T08:19:33;99357.97;;;23.54;46.99
18988;BME280;5494;51.796;10.952;2022-07-04T08:22:02;99362.41;;;23.64;46.90
18988;BME280;5494;51.796;10.952;2022-07-04T08:24:41;99359.50;;;23.92;46.04
18988;BME280;5494;51.796;10.952;2022-07-04T08:27:11;99354.53;;;24.59;43.60
18988;BME280;5494;51.796;10.952;2022-07-04T08:29:41;99347.50;;;25.18;42.35
18988;BME280;5494;51.796;10.952;2022-07-04T08:32:10;99341.97;;;25.94;40.32
18988;BME280;5494;51.796;10.952;2022-07-04T08:34:39;99343.84;;;25.85;38.83
18988;BME280;5494;51.796;10.952;2022-07-04T08:37:10;99342.00;;;25.85;39.75
18988;BME280;5494;51.796;10.952;2022-07-04T08:39:38;99348.59;;;25.49;40.40
18988;BME280;5494;51.796;10.952;2022-07-04T08:42:16;99347.69;;;24.30;43.54
18988;BME280;5494;51.796;10.952;2022-07-04T08:44:49;99356.78;;;23.39;46.26
18988;BME280;5494;51.796;10.952;2022-07-04T08:47:20;99351.81;;;22.16;50.34
18988;BME280;5494;51.796;10.952;2022-07-04T08:49:57;99352.09;;;22.69;48.30
18988;BME280;5494;51.796;10.952;2022-07-04T08:52:35;99344.22;;;23.41;46.01
18988;BME280;5494;51.796;10.952;2022-07-04T08:55:05;99349.84;;;24.09;43.79
18988;BME280;5494;51.796;10.952;2022-07-04T08:57:52;99333.69;;;25.14;40.88
18988;BME280;5494;51.796;10.952;2022-07-04T09:00:40;99340.25;;;25.44;39.76
18988;BME280;5494;51.796;10.952;2022-07-04T09:03:10;99340.16;;;25.11;41.19
18988;BME280;5494;51.796;10.952;2022-07-04T09:05:39;99329.31;;;26.36;38.98
18988;BME280;5494;51.796;10.952;2022-07-04T09:08:07;99328.28;;;26.53;37.31
18988;BME280;5494;51.796;10.952;2022-07-04T09:10:37;99337.75;;;27.11;37.33
18988;BME280;5494;51.796;10.952;2022-07-04T09:13:08;99333.81;;;26.99;37.28
18988;BME280;5494;51.796;10.952;2022-07-04T09:15:41;99340.97;;;25.62;39.55
18988;BME280;5494;51.796;10.952;2022-07-04T09:18:25;99334.19;;;25.84;39.35
18988;BME280;5494;51.796;10.952;2022-07-04T09:20:55;99337.59;;;25.44;39.54
18988;BME280;5494;51.796;10.952;2022-07-04T09:23:27;99333.69;;;25.72;39.89
18988;BME280;5494;51.796;10.952;2022-07-04T09:26:10;99336.00;;;25.92;39.14
18988;BME280;5494;51.796;10.952;2022-07-04T09:28:40;99339.09;;;25.55;39.45
18988;BME280;5494;51.796;10.952;2022-07-04T09:31:16;99334.81;;;25.03;40.30
18988;BME280;5494;51.796;10.952;2022-07-04T09:33:49;99336.00;;;25.75;40.29
18988;BME280;5494;51.796;10.952;2022-07-04T09:36:22;99330.69;;;26.00;38.25
18988;BME280;5494;51.796;10.952;2022-07-04T09:39:07;99331.19;;;25.13;39.92
18988;BME280;5494;51.796;10.952;2022-07-04T09:41:54;99338.59;;;23.44;43.97
18988;BME280;5494;51.796;10.952;2022-07-04T09:44:25;99337.88;;;23.25;45.00
18988;BME280;5494;51.796;10.952;2022-07-04T09:46:56;99329.78;;;23.26;44.62
18988;BME280;5494;51.796;10.952;2022-07-04T09:49:25;99327.56;;;23.84;45.38
18988;BME280;5494;51.796;10.952;2022-07-04T09:51:53;99322.16;;;24.38;43.54
18988;BME280;5494;51.796;10.952;2022-07-04T09:54:26;99317.19;;;25.93;39.10
18988;BME280;5494;51.796;10.952;2022-07-04T09:56:59;99322.41;;;27.13;35.91
18988;BME280;5494;51.796;10.952;2022-07-04T09:59:30;99325.03;;;26.82;36.13
18988;BME280;5494;51.796;10.952;2022-07-04T10:02:11;99330.34;;;25.78;37.56
18988;BME280;5494;51.796;10.952;2022-07-04T10:04:46;99325.88;;;25.21;39.30
18988;BME280;5494;51.796;10.952;2022-07-04T10:07:32;99338.53;;;24.85;39.65
18988;BME280;5494;51.796;10.952;2022-07-04T10:10:28;99322.25;;;25.22;39.04
18988;BME280;5494;51.796;10.952;2022-07-04T10:13:01;99323.44;;;25.35;39.20
18988;BME280;5494;51.796;10.952;2022-07-04T10:15:31;99316.66;;;25.73;38.27
18988;BME280;5494;51.796;10.952;2022-07-04T10:18:02;99315.59;;;26.55;37.46
18988;BME280;5494;51.796;10.952;2022-07-04T10:20:31;99308.69;;;27.24;36.14
18988;BME280;5494;51.796;10.952;2022-07-04T10:23:00;99311.03;;;28.10;34.66
18988;BME280;5494;51.796;10.952;2022-07-04T10:25:29;99305.19;;;28.30;32.35
18988;BME280;5494;51.796;10.952;2022-07-04T10:27:57;99301.50;;;28.31;32.27
18988;BME280;5494;51.796;10.952;2022-07-04T10:30:31;99304.75;;;28.03;32.39
18988;BME280;5494;51.796;10.952;2022-07-04T10:33:10;99309.28;;;27.34;33.18
18988;BME280;5494;51.796;10.952;2022-07-04T10:35:51;99312.84;;;27.19;34.69
18988;BME280;5494;51.796;10.952;2022-07-04T10:38:23;99310.09;;;26.57;34.67
18988;BME280;5494;51.796;10.952;2022-07-04T10:40:54;99307.69;;;25.91;35.67
18988;BME280;5494;51.796;10.952;2022-07-04T10:43:58;99296.97;;;26.47;35.45
18988;BME280;5494;51.796;10.952;2022-07-04T10:46:47;99300.97;;;26.43;35.73
18988;BME280;5494;51.796;10.952;2022-07-04T10:49:26;99291.03;;;26.13;36.96
18988;BME280;5494;51.796;10.952;2022-07-04T10:52:08;99290.72;;;26.71;35.63
18988;BME280;5494;51.796;10.952;2022-07-04T10:54:39;99285.41;;;27.10;35.37
18988;BME280;5494;51.796;10.952;2022-07-04T10:57:14;99286.69;;;25.87;36.11
18988;BME280;5494;51.796;10.952;2022-07-04T11:00:04;99283.38;;;25.61;36.74
18988;BME280;5494;51.796;10.952;2022-07-04T11:02:34;99288.69;;;26.02;36.33
18988;BME280;5494;51.796;10.952;2022-07-04T11:05:06;99276.00;;;26.36;34.79
18988;BME280;5494;51.796;10.952;2022-07-04T11:07:59;99278.03;;;26.34;33.96
18988;BME280;5494;51.796;10.952;2022-07-04T11:10:31;99277.41;;;25.75;36.13
18988;BME280;5494;51.796;10.952;2022-07-04T11:13:16;99268.41;;;25.76;35.61
18988;BME280;5494;51.796;10.952;2022-07-04T11:16:06;99282.88;;;26.06;35.94
18988;BME280;5494;51.796;10.952;2022-07-04T11:18:44;99282.22;;;25.88;35.30
18988;BME280;5494;51.796;10.952;2022-07-04T11:21:22;99286.00;;;25.45;36.17
18988;BME280;5494;51.796;10.952;2022-07-04T11:23:55;99290.81;;;25.41;36.65
18988;BME280;5494;51.796;10.952;2022-07-04T11:26:25;99283.00;;;25.24;36.47
18988;BME280;5494;51.796;10.952;2022-07-04T11:28:53;99285.81;;;25.22;37.46
18988;BME280;5494;51.796;10.952;2022-07-04T11:31:36;99277.19;;;25.36;36.47
18988;BME280;5494;51.796;10.952;2022-07-04T11:34:07;99275.34;;;25.45;35.93
18988;BME280;5494;51.796;10.952;2022-07-04T11:36:36;99275.56;;;25.60;36.09
18988;BME280;5494;51.796;10.952;2022-07-04T11:39:07;99267.41;;;25.69;35.78
18988;BME280;5494;51.796;10.952;2022-07-04T11:41:39;99266.56;;;25.69;36.05
18988;BME280;5494;51.796;10.952;2022-07-04T11:44:28;99260.41;;;25.84;35.85
18988;BME280;5494;51.796;10.952;2022-07-04T11:47:17;99256.88;;;26.00;35.42
18988;BME280;5494;51.796;10.952;2022-07-04T11:49:51;99245.06;;;25.95;35.06
18988;BME280;5494;51.796;10.952;2022-07-04T11:52:23;99248.91;;;25.84;35.79
18988;BME280;5494;51.796;10.952;2022-07-04T11:55:14;99243.41;;;25.94;34.65
18988;BME280;5494;51.796;10.952;2022-07-04T11:57:45;99259.56;;;25.68;34.45
18988;BME280;5494;51.796;10.952;2022-07-04T12:00:17;99264.38;;;25.24;35.43
18988;BME280;5494;51.796;10.952;2022-07-04T12:02:49;99256.09;;;24.51;36.95
18988;BME280;5494;51.796;10.952;2022-07-04T12:05:19;99253.78;;;24.90;36.24
18988;BME280;5494;51.796;10.952;2022-07-04T12:07:48;99261.59;;;24.91;35.24
18988;BME280;5494;51.796;10.952;2022-07-04T12:10:37;99256.72;;;25.29;35.37
18988;BME280;5494;51.796;10.952;2022-07-04T12:13:07;99255.59;;;25.64;34.49
18988;BME280;5494;51.796;10.952;2022-07-04T12:15:46;99261.31;;;25.10;35.70
18988;BME280;5494;51.796;10.952;2022-07-04T12:18:17;99262.50;;;25.08;35.59
18988;BME280;5494;51.796;10.952;2022-07-04T12:20:50;99251.06;;;25.24;35.02
18988;BME280;5494;51.796;10.952;2022-07-04T12:23:20;99250.81;;;24.93;35.24
18988;BME280;5494;51.796;10.952;2022-07-04T12:25:50;99248.00;;;25.10;35.86
18988;BME280;5494;51.796;10.952;2022-07-04T12:28:20;99242.97;;;24.91;35.75
18988;BME280;5494;51.796;10.952;2022-07-04T12:30:54;99244.88;;;24.65;36.12
18988;BME280;5494;51.796;10.952;2022-07-04T12:33:25;99242.41;;;24.71;36.51
18988;BME280;5494;51.796;10.952;2022-07-04T12:35:56;99242.41;;;24.71;36.34
18988;BME280;5494;51.796;10.952;2022-07-04T12:38:36;99242.50;;;24.62;36.82
18988;BME280;5494;51.796;10.952;2022-07-04T12:41:07;99242.69;;;25.10;36.32
18988;BME280;5494;51.796;10.952;2022-07-04T12:43:47;99234.41;;;25.30;36.76
18988;BME280;5494;51.796;10.952;2022-07-04T12:46:29;99257.38;;;25.23;35.90
18988;BME280;5494;51.796;10.952;2022-07-04T12:49:00;99252.69;;;25.25;36.29
18988;BME280;5494;51.796;10.952;2022-07-04T12:51:32;99255.38;;;25.33;35.72
18988;BME280;5494;51.796;10.952;2022-07-04T12:54:08;99246.25;;;25.43;35.87
18988;BME280;5494;51.796;10.952;2022-07-04T12:56:40;99253.59;;;25.58;35.01
18988;BME280;5494;51.796;10.952;2022-07-04T12:59:13;99253.78;;;25.64;35.88
18988;BME280;5494;51.796;10.952;2022-07-04T13:01:43;99247.72;;;25.86;34.96
18988;BME280;5494;51.796;10.952;2022-07-04T13:04:13;99250.91;;;25.98;34.74
18988;BME280;5494;51.796;10.952;2022-07-04T13:06:44;99243.88;;;26.13;34.43
18988;BME280;5494;51.796;10.952;2022-07-04T13:09:14;99250.38;;;26.19;33.82
18988;BME280;5494;51.796;10.952;2022-07-04T13:11:43;99236.91;;;25.96;34.40
18988;BME280;5494;51.796;10.952;2022-07-04T13:14:29;99239.25;;;25.91;34.24
18988;BME280;5494;51.796;10.952;2022-07-04T13:16:58;99252.59;;;25.83;34.33
18988;BME280;5494;51.796;10.952;2022-07-04T13:19:27;99233.25;;;25.48;35.41
18988;BME280;5494;51.796;10.952;2022-07-04T13:21:57;99239.72;;;25.22;36.24
18988;BME280;5494;51.796;10.952;2022-07-04T13:24:26;99236.25;;;25.45;35.28