sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2023-03-04T00:01:51;101020.89;;;6.10;56.73
3748;BME280;1889;50.058;8.688;2023-03-04T00:04:21;101026.08;;;6.09;56.83
3748;BME280;1889;50.058;8.688;2023-03-04T00:06:50;101025.03;;;5.71;58.16
3748;BME280;1889;50.058;8.688;2023-03-04T00:09:19;101019.44;;;5.49;58.59
3748;BME280;1889;50.058;8.688;2023-03-04T00:11:49;101028.73;;;5.58;58.78
3748;BME280;1889;50.058;8.688;2023-03-04T00:14:18;101035.05;;;5.97;57.50
3748;BME280;1889;50.058;8.688;2023-03-04T00:16:47;101025.72;;;6.12;56.96
3748;BME280;1889;50.058;8.688;2023-03-04T00:19:17;101025.83;;;5.91;57.55
3748;BME280;1889;50.058;8.688;2023-03-04T00:21:46;101026.99;;;6.11;57.08
3748;BME280;1889;50.058;8.688;2023-03-04T00:24:15;101031.22;;;6.31;56.39
3748;BME280;1889;50.058;8.688;2023-03-04T00:26:44;101027.64;;;6.58;55.54
3748;BME280;1889;50.058;8.688;2023-03-04T00:29:14;101027.61;;;6.23;56.41
3748;BME280;1889;50.058;8.688;2023-03-04T00:31:43;101030.28;;;5.73;57.94
3748;BME280;1889;50.058;8.688;2023-03-04T00:34:12;101032.19;;;5.57;58.55
3748;BME280;1889;50.058;8.688;2023-03-04T00:36:42;101038.03;;;5.93;57.44
3748;BME280;1889;50.058;8.688;2023-03-04T00:39:12;101033.69;;;5.94;57.34
3748;BME280;1889;50.058;8.688;2023-03-04T00:41:41;101027.19;;;6.23;56.53
3748;BME280;1889;50.058;8.688;2023-03-04T00:44:11;101028.55;;;6.28;56.32
3748;BME280;1889;50.058;8.688;2023-03-04T00:46:40;101026.95;;;6.37;55.99
3748;BME280;1889;50.058;8.688;2023-03-04T00:49:10;101028.75;;;6.43;55.80
3748;BME280;1889;50.058;8.688;2023-03-04T00:51:39;101019.20;;;6.45;55.70
3748;BME280;1889;50.058;8.688;2023-03-04T00:54:08;101026.77;;;6.58;55.31
3748;BME280;1889;50.058;8.688;2023-03-04T00:56:38;101021.64;;;6.64;54.91
3748;BME280;1889;50.058;8.688;2023-03-04T00:59:07;101023.73;;;6.57;54.97
3748;BME280;1889;50.058;8.688;2023-03-04T01:01:36;101022.40;;;6.55;55.10
3748;BME280;1889;50.058;8.688;2023-03-04T01:04:06;101023.23;;;6.53;55.06
3748;BME280;1889;50.058;8.688;2023-03-04T01:06:35;101022.34;;;6.52;55.00
3748;BME280;1889;50.058;8.688;2023-03-04T01:09:04;101020.19;;;6.53;54.93
3748;BME280;1889;50.058;8.688;2023-03-04T01:11:34;101017.45;;;6.78;54.18
3748;BME280;1889;50.058;8.688;2023-03-04T01:14:03;101016.68;;;6.86;53.71
3748;BME280;1889;50.058;8.688;2023-03-04T01:16:32;101019.20;;;6.45;54.91
3748;BME280;1889;50.058;8.688;2023-03-04T01:19:02;101009.02;;;6.65;54.46
3748;BME280;1889;50.058;8.688;2023-03-04T01:21:31;101014.86;;;6.45;54.88
3748;BME280;1889;50.058;8.688;2023-03-04T01:24:00;101009.67;;;6.50;54.89
3748;BME280;1889;50.058;8.688;2023-03-04T01:26:30;101012.05;;;5.03;58.18
3748;BME280;1889;50.058;8.688;2023-03-04T01:28:59;101009.41;;;5.23;58.45
3748;BME280;1889;50.058;8.688;2023-03-04T01:31:28;101014.23;;;4.80;59.35
3748;BME280;1889;50.058;8.688;2023-03-04T01:33:58;101003.45;;;4.62;60.90
3748;BME280;1889;50.058;8.688;2023-03-04T01:36:27;100998.66;;;5.07;59.72
3748;BME280;1889;50.058;8.688;2023-03-04T01:38:56;101002.36;;;4.94;59.82
3748;BME280;1889;50.058;8.688;2023-03-04T01:41:27;100991.41;;;5.38;58.78
3748;BME280;1889;50.058;8.688;2023-03-04T01:43:57;100987.35;;;5.56;58.09
3748;BME280;1889;50.058;8.688;2023-03-04T01:46:30;100987.13;;;4.94;59.71
3748;BME280;1889;50.058;8.688;2023-03-04T01:48:59;100977.19;;;5.21;58.87
3748;BME280;1889;50.058;8.688;2023-03-04T01:51:29;100976.69;;;5.44;58.18
3748;BME280;1889;50.058;8.688;2023-03-04T01:53:58;100978.42;;;5.69;57.52
3748;BME280;1889;50.058;8.688;2023-03-04T01:56:37;100973.41;;;5.82;57.03
3748;BME280;1889;50.058;8.688;2023-03-04T01:59:11;100973.13;;;5.90;56.82
3748;BME280;1889;50.058;8.688;2023-03-04T02:01:46;100968.44;;;5.97;56.72
3748;BME280;1889;50.058;8.688;2023-03-04T02:04:17;100966.20;;;5.93;56.74
3748;BME280;1889;50.058;8.688;2023-03-04T02:06:48;100969.47;;;5.54;57.40
3748;BME280;1889;50.058;8.688;2023-03-04T02:09:18;100973.97;;;5.62;57.48
3748;BME280;1889;50.058;8.688;2023-03-04T02:11:49;100965.07;;;5.50;57.43
3748;BME280;1889;50.058;8.688;2023-03-04T02:14:19;100966.22;;;5.16;58.06
3748;BME280;1889;50.058;8.688;2023-03-04T02:16:49;100971.42;;;4.91;59.17
3748;BME280;1889;50.058;8.688;2023-03-04T02:21:52;100963.66;;;4.94;58.47
3748;BME280;1889;50.058;8.688;2023-03-04T02:24:26;100971.23;;;3.79;61.91
3748;BME280;1889;50.058;8.688;2023-03-04T02:26:56;100968.42;;;3.89;62.24
3748;BME280;1889;50.058;8.688;2023-03-04T02:29:25;100958.69;;;4.63;60.17
3748;BME280;1889;50.058;8.688;2023-03-04T02:31:56;100961.05;;;4.95;58.97
3748;BME280;1889;50.058;8.688;2023-03-04T02:34:31;100952.98;;;5.30;57.78
3748;BME280;1889;50.058;8.688;2023-03-04T02:37:02;100947.13;;;5.43;57.31
3748;BME280;1889;50.058;8.688;2023-03-04T02:39:38;100949.39;;;5.23;57.47
3748;BME280;1889;50.058;8.688;2023-03-04T02:42:06;100951.45;;;4.48;60.08
3748;BME280;1889;50.058;8.688;2023-03-04T02:44:38;100950.41;;;5.07;58.59
3748;BME280;1889;50.058;8.688;2023-03-04T02:47:09;100942.28;;;5.15;58.11
3748;BME280;1889;50.058;8.688;2023-03-04T02:49:39;100945.25;;;5.10;58.05
3748;BME280;1889;50.058;8.688;2023-03-04T02:52:15;100945.91;;;5.23;57.76
3748;BME280;1889;50.058;8.688;2023-03-04T02:54:44;100947.45;;;4.43;59.71
3748;BME280;1889;50.058;8.688;2023-03-04T02:57:14;100940.91;;;5.12;58.02
3748;BME280;1889;50.058;8.688;2023-03-04T02:59:44;100939.77;;;4.94;57.90
3748;BME280;1889;50.058;8.688;2023-03-04T03:02:13;100946.06;;;4.18;59.75
3748;BME280;1889;50.058;8.688;2023-03-04T03:04:42;100949.22;;;3.66;61.96
3748;BME280;1889;50.058;8.688;2023-03-04T03:07:12;100941.02;;;4.26;60.60
3748;BME280;1889;50.058;8.688;2023-03-04T03:09:41;100935.23;;;4.84;59.02
3748;BME280;1889;50.058;8.688;2023-03-04T03:12:10;100936.58;;;5.12;58.22
3748;BME280;1889;50.058;8.688;2023-03-04T03:14:40;100941.99;;;5.23;57.95
3748;BME280;1889;50.058;8.688;2023-03-04T03:17:09;100940.20;;;5.20;57.93
3748;BME280;1889;50.058;8.688;2023-03-04T03:19:38;100934.38;;;5.36;57.61
3748;BME280;1889;50.058;8.688;2023-03-04T03:22:08;100933.50;;;5.36;57.51
3748;BME280;1889;50.058;8.688;2023-03-04T03:24:38;100933.62;;;5.42;57.29
3748;BME280;1889;50.058;8.688;2023-03-04T03:27:07;100934.32;;;5.32;57.47
3748;BME280;1889;50.058;8.688;2023-03-04T03:29:36;100934.32;;;5.32;57.42
3748;BME280;1889;50.058;8.688;2023-03-04T03:32:06;100934.95;;;5.17;57.79
3748;BME280;1889;50.058;8.688;2023-03-04T03:34:35;100935.47;;;4.75;58.62
3748;BME280;1889;50.058;8.688;2023-03-04T03:37:04;100934.59;;;4.97;58.45
3748;BME280;1889;50.058;8.688;2023-03-04T03:39:34;100928.45;;;5.19;57.69
3748;BME280;1889;50.058;8.688;2023-03-04T03:42:03;100930.96;;;4.89;58.31
3748;BME280;1889;50.058;8.688;2023-03-04T03:44:32;100923.11;;;5.13;57.82
3748;BME280;1889;50.058;8.688;2023-03-04T03:47:02;100928.48;;;4.50;59.11
3748;BME280;1889;50.058;8.688;2023-03-04T03:49:31;100927.16;;;4.72;59.13
3748;BME280;1889;50.058;8.688;2023-03-04T03:52:01;100925.69;;;5.11;58.23
3748;BME280;1889;50.058;8.688;2023-03-04T03:54:30;100928.31;;;5.37;57.64
3748;BME280;1889;50.058;8.688;2023-03-04T03:56:59;100929.50;;;5.56;57.24
3748;BME280;1889;50.058;8.688;2023-03-04T03:59:29;100933.84;;;4.58;59.13
3748;BME280;1889;50.058;8.688;2023-03-04T04:01:58;100924.13;;;4.94;59.32
3748;BME280;1889;50.058;8.688;2023-03-04T04:04:27;100927.55;;;4.69;59.29
3748;BME280;1889;50.058;8.688;2023-03-04T04:06:57;100931.93;;;3.87;62.12
3748;BME280;1889;50.058;8.688;2023-03-04T04:09:26;100927.57;;;4.27;61.04
3748;BME280;1889;50.058;8.688;2023-03-04T04:11:56;100930.28;;;4.11;61.53
3748;BME280;1889;50.058;8.688;2023-03-04T04:14:25;100926.26;;;4.06;61.58
3748;BME280;1889;50.058;8.688;2023-03-04T04:16:54;100929.52;;;4.37;61.34
3748;BME280;1889;50.058;8.688;2023-03-04T04:19:24;100919.46;;;5.02;59.53
3748;BME280;1889;50.058;8.688;2023-03-04T04:21:53;100919.08;;;5.58;57.91
3748;BME280;1889;50.058;8.688;2023-03-04T04:24:23;100915.09;;;5.84;57.01
3748;BME280;1889;50.058;8.688;2023-03-04T04:26:52;100916.24;;;6.01;56.64
3748;BME280;1889;50.058;8.688;2023-03-04T04:29:21;100917.44;;;5.64;57.66
3748;BME280;1889;50.058;8.688;2023-03-04T04:31:50;100919.66;;;5.40;58.64
3748;BME280;1889;50.058;8.688;2023-03-04T04:34:20;100919.11;;;5.59;58.29
3748;BME280;1889;50.058;8.688;2023-03-04T04:36:49;100914.62;;;5.80;57.88
3748;BME280;1889;50.058;8.688;2023-03-04T04:39:19;100917.15;;;5.74;57.97
3748;BME280;1889;50.058;8.688;2023-03-04T04:41:48;100916.24;;;6.01;57.49
3748;BME280;1889;50.058;8.688;2023-03-04T04:44:18;100910.86;;;6.22;56.83
3748;BME280;1889;50.058;8.688;2023-03-04T04:46:47;100909.31;;;6.37;56.56
3748;BME280;1889;50.058;8.688;2023-03-04T04:49:16;100908.88;;;6.04;56.87
3748;BME280;1889;50.058;8.688;2023-03-04T04:51:46;100918.84;;;5.44;59.15
3748;BME280;1889;50.058;8.688;2023-03-04T04:54:15;100912.20;;;5.92;57.90
3748;BME280;1889;50.058;8.688;2023-03-04T04:56:44;100912.24;;;5.66;57.83
3748;BME280;1889;50.058;8.688;2023-03-04T04:59:14;100916.05;;;5.32;59.56
3748;BME280;1889;50.058;8.688;2023-03-04T05:01:43;100917.88;;;5.37;59.53
3748;BME280;1889;50.058;8.688;2023-03-04T05:04:12;100901.93;;;5.76;58.33
3748;BME280;1889;50.058;8.688;2023-03-04T05:06:42;100904.98;;;6.39;56.42
3748;BME280;1889;50.058;8.688;2023-03-04T05:09:12;100906.75;;;6.40;56.10
3748;BME280;1889;50.058;8.688;2023-03-04T05:11:41;100904.89;;;6.33;56.50
3748;BME280;1889;50.058;8.688;2023-03-04T05:14:10;100900.27;;;6.46;56.17
3748;BME280;1889;50.058;8.688;2023-03-04T05:16:40;100897.86;;;6.66;55.46
3748;BME280;1889;50.058;8.688;2023-03-04T05:19:09;100896.12;;;6.67;55.31
3748;BME280;1889;50.058;8.688;2023-03-04T05:21:38;100904.79;;;5.90;56.56
3748;BME280;1889;50.058;8.688;2023-03-04T05:24:08;100911.40;;;5.96;57.48
3748;BME280;1889;50.058;8.688;2023-03-04T05:26:37;100902.36;;;5.76;58.09
3748;BME280;1889;50.058;8.688;2023-03-04T05:29:07;100905.62;;;5.88;57.66
3748;BME280;1889;50.058;8.688;2023-03-04T05:31:36;100897.94;;;5.98;57.53
3748;BME280;1889;50.058;8.688;2023-03-04T05:34:05;100904.89;;;6.33;56.57
3748;BME280;1889;50.058;8.688;2023-03-04T05:36:35;100908.08;;;6.08;57.16
3748;BME280;1889;50.058;8.688;2023-03-04T05:39:04;100906.28;;;6.41;56.32
3748;BME280;1889;50.058;8.688;2023-03-04T05:41:33;100904.79;;;6.61;55.70
3748;BME280;1889;50.058;8.688;2023-03-04T05:44:03;100896.72;;;6.83;54.97
3748;BME280;1889;50.058;8.688;2023-03-04T05:46:32;100902.81;;;6.82;55.04
3748;BME280;1889;50.058;8.688;2023-03-04T05:49:01;100898.93;;;6.85;54.56
3748;BME280;1889;50.058;8.688;2023-03-04T05:51:31;100899.91;;;6.95;54.31
3748;BME280;1889;50.058;8.688;2023-03-04T05:54:00;100904.97;;;6.78;54.75
3748;BME280;1889;50.058;8.688;2023-03-04T05:56:29;100903.76;;;6.11;56.07
3748;BME280;1889;50.058;8.688;2023-03-04T05:59:00;100907.63;;;6.07;57.08
3748;BME280;1889;50.058;8.688;2023-03-04T06:01:29;100910.02;;;6.61;55.33
3748;BME280;1889;50.058;8.688;2023-03-04T06:03:59;100910.63;;;6.77;54.74
3748;BME280;1889;50.058;8.688;2023-03-04T06:06:28;100904.95;;;6.76;54.44
3748;BME280;1889;50.058;8.688;2023-03-04T06:08:57;100912.13;;;6.54;55.32
3748;BME280;1889;50.058;8.688;2023-03-04T06:11:27;100914.48;;;6.00;56.81
3748;BME280;1889;50.058;8.688;2023-03-04T06:13:56;100908.67;;;6.57;55.45
3748;BME280;1889;50.058;8.688;2023-03-04T06:16:26;100910.84;;;6.20;55.91
3748;BME280;1889;50.058;8.688;2023-03-04T06:18:55;100916.58;;;5.65;57.84
3748;BME280;1889;50.058;8.688;2023-03-04T06:21:24;100921.84;;;5.96;57.59
3748;BME280;1889;50.058;8.688;2023-03-04T06:23:54;100921.81;;;6.63;55.47
3748;BME280;1889;50.058;8.688;2023-03-04T06:26:23;100932.65;;;6.22;56.37
3748;BME280;1889;50.058;8.688;2023-03-04T06:28:53;100932.86;;;6.39;56.09
3748;BME280;1889;50.058;8.688;2023-03-04T06:31:24;100931.87;;;6.68;55.21
3748;BME280;1889;50.058;8.688;2023-03-04T06:33:53;100932.44;;;6.78;54.74
3748;BME280;1889;50.058;8.688;2023-03-04T06:36:23;100942.36;;;6.69;55.02
3748;BME280;1889;50.058;8.688;2023-03-04T06:38:52;100944.41;;;6.99;54.13
3748;BME280;1889;50.058;8.688;2023-03-04T06:41:21;100947.63;;;6.74;54.71
3748;BME280;1889;50.058;8.688;2023-03-04T06:43:53;100953.81;;;6.79;54.79
3748;BME280;1889;50.058;8.688;2023-03-04T06:46:23;100950.33;;;6.81;54.81
3748;BME280;1889;50.058;8.688;2023-03-04T06:48:54;100959.45;;;7.18;53.70
3748;BME280;1889;50.058;8.688;2023-03-04T06:51:24;100958.86;;;6.65;55.13
3748;BME280;1889;50.058;8.688;2023-03-04T06:53:53;100962.56;;;6.81;54.88
3748;BME280;1889;50.058;8.688;2023-03-04T06:56:23;100959.55;;;6.86;54.79
3748;BME280;1889;50.058;8.688;2023-03-04T06:58:53;100956.86;;;6.78;54.94
3748;BME280;1889;50.058;8.688;2023-03-04T07:01:27;100960.92;;;6.92;54.84
3748;BME280;1889;50.058;8.688;2023-03-04T07:03:56;100956.72;;;7.08;54.30
3748;BME280;1889;50.058;8.688;2023-03-04T07:06:27;100959.63;;;7.37;53.25
3748;BME280;1889;50.058;8.688;2023-03-04T07:08:57;100960.09;;;6.98;54.53
3748;BME280;1889;50.058;8.688;2023-03-04T07:11:26;100959.75;;;7.04;54.68
3748;BME280;1889;50.058;8.688;2023-03-04T07:13:56;100962.11;;;7.21;54.14
3748;BME280;1889;50.058;8.688;2023-03-04T07:16:25;100962.73;;;7.44;53.29
3748;BME280;1889;50.058;8.688;2023-03-04T07:18:54;100972.52;;;6.41;55.46
3748;BME280;1889;50.058;8.688;2023-03-04T07:21:24;100968.31;;;6.91;54.88
3748;BME280;1889;50.058;8.688;2023-03-04T07:23:53;100976.61;;;6.54;55.49
3748;BME280;1889;50.058;8.688;2023-03-04T07:26:23;100975.08;;;7.11;54.06
3748;BME280;1889;50.058;8.688;2023-03-04T07:28:52;100976.52;;;6.83;54.68
3748;BME280;1889;50.058;8.688;2023-03-04T07:31:27;100977.64;;;7.05;54.36
3748;BME280;1889;50.058;8.688;2023-03-04T07:33:59;100977.28;;;6.74;55.11
3748;BME280;1889;50.058;8.688;2023-03-04T07:36:29;100977.13;;;6.99;54.44
3748;BME280;1889;50.058;8.688;2023-03-04T07:38:59;100987.70;;;6.36;55.77
3748;BME280;1889;50.058;8.688;2023-03-04T07:41:28;100984.45;;;6.89;54.71
3748;BME280;1889;50.058;8.688;2023-03-04T07:43:58;100982.95;;;7.12;54.10
3748;BME280;1889;50.058;8.688;2023-03-04T07:46:27;100985.14;;;7.13;54.15
3748;BME280;1889;50.058;8.688;2023-03-04T07:48:57;100990.44;;;7.22;53.94
3748;BME280;1889;50.058;8.688;2023-03-04T07:51:26;100989.01;;;7.53;52.98
3748;BME280;1889;50.058;8.688;2023-03-04T07:53:58;100988.05;;;7.43;53.30
3748;BME280;1889;50.058;8.688;2023-03-04T07:56:30;100989.87;;;7.55;53.01
3748;BME280;1889;50.058;8.688;2023-03-04T07:59:00;100989.37;;;7.48;53.37
3748;BME280;1889;50.058;8.688;2023-03-04T08:01:33;100986.02;;;7.61;53.15
3748;BME280;1889;50.058;8.688;2023-03-04T08:04:04;100982.64;;;7.79;52.44
3748;BME280;1889;50.058;8.688;2023-03-04T08:06:33;100987.41;;;7.73;52.61
3748;BME280;1889;50.058;8.688;2023-03-04T08:09:05;100986.09;;;7.70;52.74
3748;BME280;1889;50.058;8.688;2023-03-04T08:11:36;100985.22;;;7.20;54.16
3748;BME280;1889;50.058;8.688;2023-03-04T08:14:05;100988.60;;;7.58;53.31
3748;BME280;1889;50.058;8.688;2023-03-04T08:16:36;100990.59;;;7.86;52.48
3748;BME280;1889;50.058;8.688;2023-03-04T08:19:06;100980.91;;;7.81;52.78
3748;BME280;1889;50.058;8.688;2023-03-04T08:21:35;100993.61;;;7.83;52.91
3748;BME280;1889;50.058;8.688;2023-03-04T08:24:05;100994.98;;;7.95;52.52
3748;BME280;1889;50.058;8.688;2023-03-04T08:26:40;100992.81;;;7.96;52.39
3748;BME280;1889;50.058;8.688;2023-03-04T08:29:15;100995.43;;;7.93;52.44
3748;BME280;1889;50.058;8.688;2023-03-04T08:31:45;100998.48;;;7.95;52.42
3748;BME280;1889;50.058;8.688;2023-03-04T08:34:15;100999.06;;;8.15;51.74
3748;BME280;1889;50.058;8.688;2023-03-04T08:36:45;101002.63;;;8.24;51.45
3748;BME280;1889;50.058;8.688;2023-03-04T08:39:15;101003.80;;;8.01;52.19
3748;BME280;1889;50.058;8.688;2023-03-04T08:41:46;101007.13;;;7.82;52.60
3748;BME280;1889;50.058;8.688;2023-03-04T08:44:15;101008.20;;;8.12;51.82
3748;BME280;1889;50.058;8.688;2023-03-04T08:46:44;101011.36;;;8.23;51.52
3748;BME280;1889;50.058;8.688;2023-03-04T08:49:14;101010.45;;;8.21;51.61
3748;BME280;1889;50.058;8.688;2023-03-04T08:51:43;101014.80;;;8.15;51.91
3748;BME280;1889;50.058;8.688;2023-03-04T08:54:13;101013.44;;;8.07;52.16
3748;BME280;1889;50.058;8.688;2023-03-04T08:56:42;101008.31;;;8.25;51.74
3748;BME280;1889;50.058;8.688;2023-03-04T08:59:11;101009.02;;;8.03;52.25
3748;BME280;1889;50.058;8.688;2023-03-04T09:01:41;101010.83;;;8.09;52.46
3748;BME280;1889;50.058;8.688;2023-03-04T09:04:10;101008.20;;;8.12;52.37
3748;BME280;1889;50.058;8.688;2023-03-04T09:06:41;101006.13;;;8.28;51.88
3748;BME280;1889;50.058;8.688;2023-03-04T09:09:10;101004.06;;;8.44;51.29
3748;BME280;1889;50.058;8.688;2023-03-04T09:11:39;101004.50;;;8.45;51.19
3748;BME280;1889;50.058;8.688;2023-03-04T09:14:09;100998.39;;;8.41;51.43
3748;BME280;1889;50.058;8.688;2023-03-04T09:16:38;101010.22;;;8.52;51.12
3748;BME280;1889;50.058;8.688;2023-03-04T09:19:07;101001.57;;;8.67;50.76
3748;BME280;1889;50.058;8.688;2023-03-04T09:21:36;100998.88;;;8.55;50.74
3748;BME280;1889;50.058;8.688;2023-03-04T09:24:06;101003.20;;;8.45;51.41
3748;BME280;1889;50.058;8.688;2023-03-04T09:26:35;100999.92;;;8.14;52.04
3748;BME280;1889;50.058;8.688;2023-03-04T09:29:05;101004.88;;;8.31;51.89
3748;BME280;1889;50.058;8.688;2023-03-04T09:31:34;101001.98;;;8.63;50.99
3748;BME280;1889;50.058;8.688;2023-03-04T09:34:03;100999.80;;;8.69;50.86
3748;BME280;1889;50.058;8.688;2023-03-04T09:36:32;101003.30;;;8.69;50.86
3748;BME280;1889;50.058;8.688;2023-03-04T09:39:03;100995.37;;;8.50;51.15
3748;BME280;1889;50.058;8.688;2023-03-04T09:41:49;100999.84;;;8.78;50.57
3748;BME280;1889;50.058;8.688;2023-03-04T09:44:26;100996.39;;;8.88;49.95
3748;BME280;1889;50.058;8.688;2023-03-04T09:47:03;100999.02;;;8.84;50.26
3748;BME280;1889;50.058;8.688;2023-03-04T09:49:28;101002.44;;;8.70;50.72
3748;BME280;1889;50.058;8.688;2023-03-04T09:52:22;100997.22;;;8.73;50.82
3748;BME280;1889;50.058;8.688;2023-03-04T09:57:42;100994.27;;;9.07;49.46
3748;BME280;1889;50.058;8.688;2023-03-04T10:00:22;100997.61;;;8.68;50.63
3748;BME280;1889;50.058;8.688;2023-03-04T10:03:13;100995.39;;;8.60;50.82
3748;BME280;1889;50.058;8.688;2023-03-04T10:05:54;100998.66;;;8.18;51.85
3748;BME280;1889;50.058;8.688;2023-03-04T10:10:57;100993.36;;;8.98;49.71
3748;BME280;1889;50.058;8.688;2023-03-04T10:13:37;100991.59;;;8.91;49.62
3748;BME280;1889;50.058;8.688;2023-03-04T10:16:07;100989.90;;;9.14;49.10
3748;BME280;1889;50.058;8.688;2023-03-04T10:18:41;100986.83;;;9.17;49.05
3748;BME280;1889;50.058;8.688;2023-03-04T10:21:35;100981.14;;;9.19;49.26
3748;BME280;1889;50.058;8.688;2023-03-04T10:24:10;100981.16;;;9.27;49.24
3748;BME280;1889;50.058;8.688;2023-03-04T10:26:35;100984.23;;;9.37;48.85
3748;BME280;1889;50.058;8.688;2023-03-04T10:29:06;100978.09;;;9.26;48.55
3748;BME280;1889;50.058;8.688;2023-03-04T10:31:37;100977.23;;;9.36;48.41
3748;BME280;1889;50.058;8.688;2023-03-04T10:34:10;100975.91;;;9.33;47.98
3748;BME280;1889;50.058;8.688;2023-03-04T10:37:00;100976.34;;;9.28;48.62
3748;BME280;1889;50.058;8.688;2023-03-04T10:39:40;100973.30;;;9.24;49.00
3748;BME280;1889;50.058;8.688;2023-03-04T10:44:56;100971.97;;;9.42;48.62
3748;BME280;1889;50.058;8.688;2023-03-04T10:47:27;100964.99;;;9.64;48.03
3748;BME280;1889;50.058;8.688;2023-03-04T10:50:00;100967.60;;;9.60;48.25
3748;BME280;1889;50.058;8.688;2023-03-04T10:52:34;100957.97;;;9.80;47.64
3748;BME280;1889;50.058;8.688;2023-03-04T10:55:13;100963.20;;;9.95;47.12
3748;BME280;1889;50.058;8.688;2023-03-04T10:57:39;100955.30;;;10.04;46.87
3748;BME280;1889;50.058;8.688;2023-03-04T11:02:47;100958.78;;;10.06;47.05
3748;BME280;1889;50.058;8.688;2023-03-04T11:05:19;100954.46;;;9.69;46.88
3748;BME280;1889;50.058;8.688;2023-03-04T11:07:54;100947.88;;;9.88;47.14
3748;BME280;1889;50.058;8.688;2023-03-04T11:13:15;100941.27;;;9.98;47.05
3748;BME280;1889;50.058;8.688;2023-03-04T11:21:07;100931.69;;;9.60;47.94
3748;BME280;1889;50.058;8.688;2023-03-04T11:23:52;100931.67;;;9.17;49.16
3748;BME280;1889;50.058;8.688;2023-03-04T11:26:34;100928.64;;;9.39;48.74
3748;BME280;1889;50.058;8.688;2023-03-04T11:32:09;100917.64;;;9.84;47.52
3748;BME280;1889;50.058;8.688;2023-03-04T11:34:50;100924.17;;;10.02;47.22
3748;BME280;1889;50.058;8.688;2023-03-04T11:37:52;100921.11;;;10.03;47.24
3748;BME280;1889;50.058;8.688;2023-03-04T11:40:17;100922.41;;;10.13;46.77
3748;BME280;1889;50.058;8.688;2023-03-04T11:42:55;100920.19;;;10.23;46.00
3748;BME280;1889;50.058;8.688;2023-03-04T11:45:31;100915.37;;;10.27;46.08
3748;BME280;1889;50.058;8.688;2023-03-04T11:51:00;100912.70;;;10.30;46.11
3748;BME280;1889;50.058;8.688;2023-03-04T11:53:43;100911.56;;;9.15;48.49
3748;BME280;1889;50.058;8.688;2023-03-04T11:56:31;100909.31;;;9.83;47.01
3748;BME280;1889;50.058;8.688;2023-03-04T11:59:09;100910.66;;;9.49;47.58
3748;BME280;1889;50.058;8.688;2023-03-04T12:01:45;100904.98;;;9.18;47.96
3748;BME280;1889;50.058;8.688;2023-03-04T12:10:05;100911.05;;;7.81;50.89
3748;BME280;1889;50.058;8.688;2023-03-04T12:12:52;100897.48;;;7.76;51.32
3748;BME280;1889;50.058;8.688;2023-03-04T12:18:41;100893.80;;;8.27;50.60
3748;BME280;1889;50.058;8.688;2023-03-04T12:21:24;100893.16;;;7.87;50.91
3748;BME280;1889;50.058;8.688;2023-03-04T12:24:07;100892.78;;;7.31;52.65
3748;BME280;1889;50.058;8.688;2023-03-04T12:32:33;100882.22;;;9.11;49.11
3748;BME280;1889;50.058;8.688;2023-03-04T12:35:15;100871.30;;;9.30;48.79
3748;BME280;1889;50.058;8.688;2023-03-04T12:41:02;100869.09;;;9.46;48.60
3748;BME280;1889;50.058;8.688;2023-03-04T12:43:44;100869.41;;;9.89;47.47
3748;BME280;1889;50.058;8.688;2023-03-04T12:49:06;100858.06;;;9.74;47.86
3748;BME280;1889;50.058;8.688;2023-03-04T12:51:39;100854.93;;;10.03;47.62
3748;BME280;1889;50.058;8.688;2023-03-04T12:54:30;100850.39;;;10.43;46.38
3748;BME280;1889;50.058;8.688;2023-03-04T12:57:19;100846.77;;;9.40;48.21
3748;BME280;1889;50.058;8.688;2023-03-04T13:03:05;100838.02;;;10.60;45.92
3748;BME280;1889;50.058;8.688;2023-03-04T13:05:41;100841.42;;;10.76;45.58
3748;BME280;1889;50.058;8.688;2023-03-04T13:13:42;100826.44;;;10.84;44.76
3748;BME280;1889;50.058;8.688;2023-03-04T13:16:38;100819.75;;;10.95;44.82
3748;BME280;1889;50.058;8.688;2023-03-04T13:18:53;100815.07;;;11.27;44.12
3748;BME280;1889;50.058;8.688;2023-03-04T13:21:29;100819.74;;;10.96;45.14
3748;BME280;1889;50.058;8.688;2023-03-04T13:24:41;100807.80;;;11.08;44.90
3748;BME280;1889;50.058;8.688;2023-03-04T13:26:34;100804.06;;;10.83;44.96
3748;BME280;1889;50.058;8.688;2023-03-04T13:32:04;100788.41;;;11.17;44.66
3748;BME280;1889;50.058;8.688;2023-03-04T13:34:45;100792.06;;;11.44;43.97
3748;BME280;1889;50.058;8.688;2023-03-04T13:42:54;100775.02;;;10.92;44.50
3748;BME280;1889;50.058;8.688;2023-03-04T13:45:34;100784.03;;;11.15;44.23
3748;BME280;1889;50.058;8.688;2023-03-04T13:48:20;100779.37;;;11.41;43.82
3748;BME280;1889;50.058;8.688;2023-03-04T13:50:43;100774.22;;;11.29;43.92
3748;BME280;1889;50.058;8.688;2023-03-04T13:53:29;100773.14;;;11.50;43.32
3748;BME280;1889;50.058;8.688;2023-03-04T13:56:08;100767.64;;;10.81;44.37
3748;BME280;1889;50.058;8.688;2023-03-04T13:58:37;100773.33;;;10.85;44.52
3748;BME280;1889;50.058;8.688;2023-03-04T14:01:25;100769.53;;;10.65;45.20
3748;BME280;1889;50.058;8.688;2023-03-04T14:03:55;100767.72;;;10.71;45.00
3748;BME280;1889;50.058;8.688;2023-03-04T14:06:27;100760.48;;;10.98;44.21
3748;BME280;1889;50.058;8.688;2023-03-04T14:08:57;100767.44;;;11.03;44.47
3748;BME280;1889;50.058;8.688;2023-03-04T14:11:35;100765.25;;;10.53;45.47
3748;BME280;1889;50.058;8.688;2023-03-04T14:14:14;100761.88;;;10.87;44.80
3748;BME280;1889;50.058;8.688;2023-03-04T14:19:25;100755.88;;;10.01;46.50
3748;BME280;1889;50.058;8.688;2023-03-04T14:21:55;100756.36;;;10.66;45.58
3748;BME280;1889;50.058;8.688;2023-03-04T14:24:26;100755.14;;;11.05;44.75
3748;BME280;1889;50.058;8.688;2023-03-04T14:27:11;100753.30;;;11.14;44.67
3748;BME280;1889;50.058;8.688;2023-03-04T14:29:40;100744.45;;;11.19;44.37
3748;BME280;1889;50.058;8.688;2023-03-04T14:32:11;100742.68;;;10.78;45.29
3748;BME280;1889;50.058;8.688;2023-03-04T14:34:41;100741.77;;;10.79;44.88
3748;BME280;1889;50.058;8.688;2023-03-04T14:37:30;100741.87;;;11.15;44.49
3748;BME280;1889;50.058;8.688;2023-03-04T14:39:55;100743.88;;;10.36;45.95
3748;BME280;1889;50.058;8.688;2023-03-04T14:42:31;100736.83;;;10.93;44.96
3748;BME280;1889;50.058;8.688;2023-03-04T14:44:59;100736.98;;;10.13;46.21
3748;BME280;1889;50.058;8.688;2023-03-04T14:47:40;100726.45;;;10.19;46.51
3748;BME280;1889;50.058;8.688;2023-03-04T14:50:17;100732.70;;;9.97;47.09
3748;BME280;1889;50.058;8.688;2023-03-04T14:52:48;100725.77;;;9.81;47.79