sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-03-23T00:01:54;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:04:26;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:06:58;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:09:31;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:12:03;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:14:34;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:17:10;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:19:44;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:22:17;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:24:49;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:27:20;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T00:29:52;12.70;91.40
37408;DHT22;24866;50.248;8.252;2023-03-23T00:32:23;12.80;54.20
37408;DHT22;24866;50.248;8.252;2023-03-23T00:34:58;13.00;6.60
37408;DHT22;24866;50.248;8.252;2023-03-23T00:37:29;13.10;26.20
37408;DHT22;24866;50.248;8.252;2023-03-23T00:39:58;13.10;27.00
37408;DHT22;24866;50.248;8.252;2023-03-23T00:42:29;13.00;18.60
37408;DHT22;24866;50.248;8.252;2023-03-23T00:45:06;13.10;10.20
37408;DHT22;24866;50.248;8.252;2023-03-23T00:47:39;13.10;12.80
37408;DHT22;24866;50.248;8.252;2023-03-23T00:50:11;13.20;1.50
37408;DHT22;24866;50.248;8.252;2023-03-23T00:52:42;13.20;2.60
37408;DHT22;24866;50.248;8.252;2023-03-23T00:55:12;13.10;8.00
37408;DHT22;24866;50.248;8.252;2023-03-23T00:57:42;13.20;1.50
37408;DHT22;24866;50.248;8.252;2023-03-23T01:00:13;13.20;8.90
37408;DHT22;24866;50.248;8.252;2023-03-23T01:02:43;13.20;11.10
37408;DHT22;24866;50.248;8.252;2023-03-23T01:05:15;13.10;14.40
37408;DHT22;24866;50.248;8.252;2023-03-23T01:07:46;13.10;23.40
37408;DHT22;24866;50.248;8.252;2023-03-23T01:10:16;13.10;9.90
37408;DHT22;24866;50.248;8.252;2023-03-23T01:12:47;13.10;14.10
37408;DHT22;24866;50.248;8.252;2023-03-23T01:15:18;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:17:48;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:20:20;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:22:50;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:25:21;13.10;5.10
37408;DHT22;24866;50.248;8.252;2023-03-23T01:27:51;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:30:22;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:32:53;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:35:25;12.90;10.20
37408;DHT22;24866;50.248;8.252;2023-03-23T01:37:55;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:40:27;13.00;17.70
37408;DHT22;24866;50.248;8.252;2023-03-23T01:42:57;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:45:31;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:48:07;13.00;15.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:50:45;13.00;5.90
37408;DHT22;24866;50.248;8.252;2023-03-23T01:53:17;13.00;3.40
37408;DHT22;24866;50.248;8.252;2023-03-23T01:55:51;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T01:58:25;13.00;12.70
37408;DHT22;24866;50.248;8.252;2023-03-23T02:00:59;13.00;23.90
37408;DHT22;24866;50.248;8.252;2023-03-23T02:03:32;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:06:06;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:08:37;13.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:11:12;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:13:42;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:16:20;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:18:57;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:21:57;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:25:16;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:28:22;13.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:31:21;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:33:56;13.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:36:33;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:39:09;13.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:41:45;12.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:44:17;12.80;57.90
37408;DHT22;24866;50.248;8.252;2023-03-23T02:46:48;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T02:49:21;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T02:51:53;12.50;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:54:24;12.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:56:56;12.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T02:59:27;12.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:02:07;12.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:04:42;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:07:44;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:10:22;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:12:59;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:15:33;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:18:10;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:20:45;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:23:18;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:25:50;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:28:21;11.80;26.40
37408;DHT22;24866;50.248;8.252;2023-03-23T03:30:58;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:33:30;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:36:05;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:38:44;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:41:16;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:43:47;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:46:16;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:48:47;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T03:51:18;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:53:48;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:56:18;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T03:58:50;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:01:21;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:03:52;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:06:24;12.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:08:57;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:11:29;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:13:59;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:16:31;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:19:03;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:21:35;12.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:24:06;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:26:36;12.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:29:08;12.30;7.10
37408;DHT22;24866;50.248;8.252;2023-03-23T04:31:39;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:34:13;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:36:45;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:39:16;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:41:46;12.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T04:44:16;12.20;30.60
37408;DHT22;24866;50.248;8.252;2023-03-23T04:46:50;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:49:22;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:51:53;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:54:25;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:56:57;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T04:59:28;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:01:59;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:04:30;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:07:03;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:09:35;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:12:06;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:14:40;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:17:10;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:19:41;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:22:13;12.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:24:46;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:27:23;12.10;33.60
37408;DHT22;24866;50.248;8.252;2023-03-23T05:29:59;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:32:29;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:35:00;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:37:32;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:40:03;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:42:35;12.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:45:08;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:47:41;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:50:12;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:52:44;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T05:55:15;11.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T05:57:45;11.80;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T06:00:16;11.80;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T06:02:54;11.80;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T06:05:25;11.80;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T06:07:57;11.70;25.10
37408;DHT22;24866;50.248;8.252;2023-03-23T06:10:29;11.80;94.70
37408;DHT22;24866;50.248;8.252;2023-03-23T06:13:01;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:15:32;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:18:07;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:20:41;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:23:14;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:25:45;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:28:15;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:30:45;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:33:15;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:35:48;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:38:19;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:40:51;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:43:22;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:45:52;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:48:22;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:50:53;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:53:24;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:55:54;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T06:58:24;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:00:55;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:03:27;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:05:57;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:08:29;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:10:59;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:13:29;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:16:00;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:18:30;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:21:00;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:23:32;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:26:04;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:28:34;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:31:05;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:33:43;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:36:13;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:38:44;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:41:14;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:43:44;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:46:15;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:48:44;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:51:15;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:53:47;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:56:18;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T07:58:49;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:01:20;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:03:52;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:06:23;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:08:55;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:11:25;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:13:57;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:16:28;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:18:58;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:21:29;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:24:01;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:26:32;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:29:02;11.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:31:33;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:34:05;11.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:36:36;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:39:08;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:41:38;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:44:08;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:46:38;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:49:08;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:51:38;11.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:54:11;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:56:41;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T08:59:11;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:01:40;12.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:04:10;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:06:40;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:09:12;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:11:43;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:14:13;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:16:44;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:19:14;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:21:45;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:24:17;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:26:47;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:29:17;13.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:31:49;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:34:19;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:36:50;12.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:39:22;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:42:05;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:44:52;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:47:32;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:50:10;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:52:44;12.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:55:19;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T09:57:54;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:00:30;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:03:06;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:05:42;12.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:08:15;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:10:59;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:13:42;12.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:16:28;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:19:07;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:21:45;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:24:20;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:26:59;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:29:35;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:32:11;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:34:45;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:37:20;12.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:39:53;13.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:42:27;13.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:45:00;13.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:47:30;13.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:50:04;13.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:52:36;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:55:10;13.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T10:57:43;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:00:20;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:03:02;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:05:37;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:08:12;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:10:53;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:13:29;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:16:00;14.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:18:35;13.80;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:21:07;13.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:23:42;13.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:26:14;13.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:28:48;13.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:31:23;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:33:57;13.70;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:36:31;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:39:03;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:41:48;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:44:21;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:47:01;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:49:40;13.60;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:52:16;13.60;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T11:54:54;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T11:57:25;13.60;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:00:00;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:05:53;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:08:43;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:11:22;14.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:14:09;14.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:16:53;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:19:33;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:22:15;14.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:24:57;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:27:35;14.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:30:26;14.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:33:08;14.20;25.50
37408;DHT22;24866;50.248;8.252;2023-03-23T12:35:54;14.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:38:56;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:41:37;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:44:13;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:47:03;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:49:43;14.40;34.30
37408;DHT22;24866;50.248;8.252;2023-03-23T12:52:18;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T12:54:53;14.40;88.00
37408;DHT22;24866;50.248;8.252;2023-03-23T12:57:30;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:00:07;14.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:02:46;14.30;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:05:36;14.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:08:14;14.60;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:10:46;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:13:19;14.40;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:16:02;14.70;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:18:40;14.50;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:21:19;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:23:55;14.40;16.70
37408;DHT22;24866;50.248;8.252;2023-03-23T13:26:27;14.20;23.00
37408;DHT22;24866;50.248;8.252;2023-03-23T13:28:59;14.20;98.10
37408;DHT22;24866;50.248;8.252;2023-03-23T13:31:34;14.20;86.10
37408;DHT22;24866;50.248;8.252;2023-03-23T13:34:10;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:36:52;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:39:25;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:42:03;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:44:43;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:47:26;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:49:57;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:52:39;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:55:39;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T13:58:11;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:00:47;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:03:24;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:06:03;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:08:40;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:11:14;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:13:57;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:16:32;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:19:23;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:21:55;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:24:29;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:27:09;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:29:41;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:32:15;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:34:47;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:37:18;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:39:52;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:42:29;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:45:01;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:47:35;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:50:23;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:52:55;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:55:27;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T14:58:06;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:00:41;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:03:14;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:05:50;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:08:24;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:11:05;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:13:37;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:16:14;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:18:51;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:21:26;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:23:57;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:26:32;14.10;36.20
37408;DHT22;24866;50.248;8.252;2023-03-23T15:29:15;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:31:47;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:34:24;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:36:57;14.10;75.60
37408;DHT22;24866;50.248;8.252;2023-03-23T15:39:45;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T15:42:23;14.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:45:03;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:47:37;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:50:11;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:52:39;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:55:21;14.20;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T15:57:53;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T16:00:25;14.10;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T16:02:58;14.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T16:05:29;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T16:08:00;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T16:10:30;13.90;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T16:13:01;14.00;1.00
37408;DHT22;24866;50.248;8.252;2023-03-23T16:15:33;13.90;10.20
37408;DHT22;24866;50.248;8.252;2023-03-23T16:18:03;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T16:20:33;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-03-23T16:23:03;13.80;99.90