sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2023-02-21T00:02:12;102195.72;;;7.25;94.80
38630;BME280;24384;51.988;4.644;2023-02-21T00:04:56;102194.84;;;7.30;94.67
38630;BME280;24384;51.988;4.644;2023-02-21T00:07:39;102197.47;;;7.29;94.48
38630;BME280;24384;51.988;4.644;2023-02-21T00:10:23;102200.09;;;7.33;94.76
38630;BME280;24384;51.988;4.644;2023-02-21T00:13:07;102216.75;;;7.35;94.67
38630;BME280;24384;51.988;4.644;2023-02-21T00:15:51;102204.47;;;7.30;94.67
38630;BME280;24384;51.988;4.644;2023-02-21T00:18:35;102215.81;;;7.29;94.90
38630;BME280;24384;51.988;4.644;2023-02-21T00:21:20;102219.34;;;7.28;94.84
38630;BME280;24384;51.988;4.644;2023-02-21T00:24:04;102211.47;;;7.32;94.69
38630;BME280;24384;51.988;4.644;2023-02-21T00:26:48;102210.59;;;7.33;94.75
38630;BME280;24384;51.988;4.644;2023-02-21T00:29:32;102206.22;;;7.28;94.70
38630;BME280;24384;51.988;4.644;2023-02-21T00:32:16;102216.72;;;7.28;94.74
38630;BME280;24384;51.988;4.644;2023-02-21T00:35:00;102209.72;;;7.27;95.09
38630;BME280;24384;51.988;4.644;2023-02-21T00:37:48;102206.22;;;7.28;95.05
38630;BME280;24384;51.988;4.644;2023-02-21T00:40:32;102193.97;;;7.24;95.28
38630;BME280;24384;51.988;4.644;2023-02-21T00:43:16;102201.84;;;7.30;94.64
38630;BME280;24384;51.988;4.644;2023-02-21T00:46:00;102204.47;;;7.33;94.76
38630;BME280;24384;51.988;4.644;2023-02-21T00:48:44;102200.97;;;7.23;95.09
38630;BME280;24384;51.988;4.644;2023-02-21T00:51:28;102202.72;;;7.29;95.03
38630;BME280;24384;51.988;4.644;2023-02-21T00:54:12;102199.19;;;7.24;95.43
38630;BME280;24384;51.988;4.644;2023-02-21T00:56:56;102201.84;;;7.25;95.46
38630;BME280;24384;51.988;4.644;2023-02-21T00:59:40;102199.22;;;7.36;95.38
38630;BME280;24384;51.988;4.644;2023-02-21T01:02:24;102194.84;;;7.30;95.29
38630;BME280;24384;51.988;4.644;2023-02-21T01:05:08;102180.84;;;7.31;95.02
38630;BME280;24384;51.988;4.644;2023-02-21T01:07:52;102183.47;;;7.30;95.26
38630;BME280;24384;51.988;4.644;2023-02-21T01:10:36;102177.38;;;7.39;95.05
38630;BME280;24384;51.988;4.644;2023-02-21T01:13:20;102180.84;;;7.33;95.21
38630;BME280;24384;51.988;4.644;2023-02-21T01:16:06;102185.25;;;7.37;95.13
38630;BME280;24384;51.988;4.644;2023-02-21T01:18:50;102181.75;;;7.44;94.38
38630;BME280;24384;51.988;4.644;2023-02-21T01:21:34;102169.50;;;7.37;94.92
38630;BME280;24384;51.988;4.644;2023-02-21T01:24:18;102162.50;;;7.39;94.99
38630;BME280;24384;51.988;4.644;2023-02-21T01:27:02;102167.75;;;7.36;94.93
38630;BME280;24384;51.988;4.644;2023-02-21T01:29:46;102173.88;;;7.43;94.86
38630;BME280;24384;51.988;4.644;2023-02-21T01:32:30;102167.75;;;7.39;94.68
38630;BME280;24384;51.988;4.644;2023-02-21T01:35:14;102161.63;;;7.48;94.83
38630;BME280;24384;51.988;4.644;2023-02-21T01:37:58;102160.72;;;7.43;94.76
38630;BME280;24384;51.988;4.644;2023-02-21T01:40:42;102152.88;;;7.43;94.77
38630;BME280;24384;51.988;4.644;2023-02-21T01:43:27;102158.13;;;7.49;94.28
38630;BME280;24384;51.988;4.644;2023-02-21T01:46:14;102159.00;;;7.43;95.00
38630;BME280;24384;51.988;4.644;2023-02-21T01:49:02;102165.13;;;7.41;95.14
38630;BME280;24384;51.988;4.644;2023-02-21T01:51:48;102160.72;;;7.41;95.01
38630;BME280;24384;51.988;4.644;2023-02-21T01:54:40;102160.75;;;7.47;94.98
38630;BME280;24384;51.988;4.644;2023-02-21T01:57:25;102159.88;;;7.41;95.19
38630;BME280;24384;51.988;4.644;2023-02-21T02:00:10;102169.50;;;7.46;94.96
38630;BME280;24384;51.988;4.644;2023-02-21T02:02:57;102164.25;;;7.43;95.05
38630;BME280;24384;51.988;4.644;2023-02-21T02:05:45;102155.47;;;7.35;95.68
38630;BME280;24384;51.988;4.644;2023-02-21T02:08:31;102161.63;;;7.39;95.60
38630;BME280;24384;51.988;4.644;2023-02-21T02:14:48;102141.50;;;7.39;95.30
38630;BME280;24384;51.988;4.644;2023-02-21T02:17:35;102142.34;;;7.40;95.61
38630;BME280;24384;51.988;4.644;2023-02-21T02:23:33;102135.38;;;7.48;95.01
38630;BME280;24384;51.988;4.644;2023-02-21T02:26:25;102132.75;;;7.45;95.45
38630;BME280;24384;51.988;4.644;2023-02-21T02:29:47;102139.75;;;7.46;95.23
38630;BME280;24384;51.988;4.644;2023-02-21T02:35:34;102121.38;;;7.47;95.24
38630;BME280;24384;51.988;4.644;2023-02-21T02:38:22;102127.50;;;7.56;94.92
38630;BME280;24384;51.988;4.644;2023-02-21T02:41:05;102125.75;;;7.59;94.45
38630;BME280;24384;51.988;4.644;2023-02-21T02:43:37;102131.00;;;7.56;94.63
38630;BME280;24384;51.988;4.644;2023-02-21T02:46:27;102134.50;;;7.60;94.66
38630;BME280;24384;51.988;4.644;2023-02-21T02:49:02;102124.88;;;7.57;94.68
38630;BME280;24384;51.988;4.644;2023-02-21T02:51:31;102124.88;;;7.54;94.75
38630;BME280;24384;51.988;4.644;2023-02-21T02:53:57;102125.75;;;7.61;94.84
38630;BME280;24384;51.988;4.644;2023-02-21T02:56:23;102119.63;;;7.57;95.01
38630;BME280;24384;51.988;4.644;2023-02-21T02:59:06;102117.88;;;7.59;94.44
38630;BME280;24384;51.988;4.644;2023-02-21T03:04:35;102123.13;;;7.62;94.74
38630;BME280;24384;51.988;4.644;2023-02-21T03:10:22;102123.13;;;7.59;94.42
38630;BME280;24384;51.988;4.644;2023-02-21T03:13:02;102117.88;;;7.61;94.20
38630;BME280;24384;51.988;4.644;2023-02-21T03:15:57;102124.00;;;7.57;94.87
38630;BME280;24384;51.988;4.644;2023-02-21T03:18:30;102120.50;;;7.51;95.08
38630;BME280;24384;51.988;4.644;2023-02-21T03:21:00;102115.25;;;7.51;94.67
38630;BME280;24384;51.988;4.644;2023-02-21T03:23:28;102115.25;;;7.48;95.27
38630;BME280;24384;51.988;4.644;2023-02-21T03:26:00;102110.00;;;7.59;95.03
38630;BME280;24384;51.988;4.644;2023-02-21T03:28:27;102112.63;;;7.51;94.76
38630;BME280;24384;51.988;4.644;2023-02-21T03:30:55;102117.88;;;7.51;94.94
38630;BME280;24384;51.988;4.644;2023-02-21T03:33:21;102110.00;;;7.55;95.33
38630;BME280;24384;51.988;4.644;2023-02-21T03:35:48;102110.88;;;7.52;94.90
38630;BME280;24384;51.988;4.644;2023-02-21T03:38:14;102110.88;;;7.55;95.05
38630;BME280;24384;51.988;4.644;2023-02-21T03:40:39;102116.13;;;7.58;94.77
38630;BME280;24384;51.988;4.644;2023-02-21T03:43:05;102116.13;;;7.49;95.04
38630;BME280;24384;51.988;4.644;2023-02-21T03:45:33;102111.75;;;7.43;95.34
38630;BME280;24384;51.988;4.644;2023-02-21T03:47:59;102117.00;;;7.43;95.06
38630;BME280;24384;51.988;4.644;2023-02-21T03:50:24;102117.00;;;7.51;95.04
38630;BME280;24384;51.988;4.644;2023-02-21T03:52:50;102114.38;;;7.48;95.51
38630;BME280;24384;51.988;4.644;2023-02-21T03:55:18;102113.50;;;7.49;94.91
38630;BME280;24384;51.988;4.644;2023-02-21T03:57:43;102110.00;;;7.42;95.46
38630;BME280;24384;51.988;4.644;2023-02-21T04:00:09;102115.25;;;7.48;95.23
38630;BME280;24384;51.988;4.644;2023-02-21T04:02:35;102116.13;;;7.49;95.61
38630;BME280;24384;51.988;4.644;2023-02-21T04:05:00;102121.38;;;7.53;94.81
38630;BME280;24384;51.988;4.644;2023-02-21T04:07:26;102117.00;;;7.51;95.59
38630;BME280;24384;51.988;4.644;2023-02-21T04:09:51;102109.13;;;7.51;95.30
38630;BME280;24384;51.988;4.644;2023-02-21T04:12:16;102112.63;;;7.51;95.23
38630;BME280;24384;51.988;4.644;2023-02-21T04:14:41;102113.50;;;7.47;95.23
38630;BME280;24384;51.988;4.644;2023-02-21T04:17:07;102117.88;;;7.64;94.91
38630;BME280;24384;51.988;4.644;2023-02-21T04:19:32;102124.88;;;7.57;94.89
38630;BME280;24384;51.988;4.644;2023-02-21T04:21:57;102113.50;;;7.50;95.14
38630;BME280;24384;51.988;4.644;2023-02-21T04:24:23;102116.13;;;7.50;95.35
38630;BME280;24384;51.988;4.644;2023-02-21T04:26:48;102103.88;;;7.48;95.18
38630;BME280;24384;51.988;4.644;2023-02-21T04:29:13;102110.00;;;7.45;95.40
38630;BME280;24384;51.988;4.644;2023-02-21T04:31:39;102109.13;;;7.46;95.11
38630;BME280;24384;51.988;4.644;2023-02-21T04:34:04;102110.00;;;7.45;95.45
38630;BME280;24384;51.988;4.644;2023-02-21T04:36:31;102112.63;;;7.50;95.29
38630;BME280;24384;51.988;4.644;2023-02-21T04:38:56;102111.75;;;7.46;95.31
38630;BME280;24384;51.988;4.644;2023-02-21T04:41:22;102108.25;;;7.41;96.00
38630;BME280;24384;51.988;4.644;2023-02-21T04:43:47;102105.63;;;7.47;95.42
38630;BME280;24384;51.988;4.644;2023-02-21T04:46:14;102103.00;;;7.43;95.69
38630;BME280;24384;51.988;4.644;2023-02-21T04:48:44;102117.00;;;7.49;95.43
38630;BME280;24384;51.988;4.644;2023-02-21T04:51:11;102103.88;;;7.45;95.42
38630;BME280;24384;51.988;4.644;2023-02-21T04:53:37;102104.75;;;7.58;95.29
38630;BME280;24384;51.988;4.644;2023-02-21T04:56:02;102091.63;;;7.56;95.13
38630;BME280;24384;51.988;4.644;2023-02-21T04:58:27;102088.13;;;7.52;95.11
38630;BME280;24384;51.988;4.644;2023-02-21T05:00:53;102084.63;;;7.44;95.54
38630;BME280;24384;51.988;4.644;2023-02-21T05:03:18;102085.50;;;7.46;95.32
38630;BME280;24384;51.988;4.644;2023-02-21T05:05:43;102084.59;;;7.57;95.21
38630;BME280;24384;51.988;4.644;2023-02-21T05:08:09;102096.88;;;7.51;95.21
38630;BME280;24384;51.988;4.644;2023-02-21T05:10:34;102098.63;;;7.57;94.93
38630;BME280;24384;51.988;4.644;2023-02-21T05:12:59;102092.50;;;7.53;94.94
38630;BME280;24384;51.988;4.644;2023-02-21T05:15:24;102091.63;;;7.55;94.90
38630;BME280;24384;51.988;4.644;2023-02-21T05:17:50;102089.88;;;7.53;94.74
38630;BME280;24384;51.988;4.644;2023-02-21T05:20:15;102085.50;;;7.46;95.34
38630;BME280;24384;51.988;4.644;2023-02-21T05:22:41;102096.88;;;7.51;95.29
38630;BME280;24384;51.988;4.644;2023-02-21T05:25:13;102091.63;;;7.45;95.77
38630;BME280;24384;51.988;4.644;2023-02-21T05:27:39;102089.88;;;7.57;95.15
38630;BME280;24384;51.988;4.644;2023-02-21T05:30:05;102089.88;;;7.57;94.98
38630;BME280;24384;51.988;4.644;2023-02-21T05:32:30;102099.50;;;7.55;94.94
38630;BME280;24384;51.988;4.644;2023-02-21T05:34:55;102089.00;;;7.48;94.97
38630;BME280;24384;51.988;4.644;2023-02-21T05:37:21;102088.13;;;7.51;94.75
38630;BME280;24384;51.988;4.644;2023-02-21T05:39:47;102093.38;;;7.51;95.17
38630;BME280;24384;51.988;4.644;2023-02-21T05:42:12;102088.13;;;7.57;94.99
38630;BME280;24384;51.988;4.644;2023-02-21T05:44:38;102086.38;;;7.59;94.77
38630;BME280;24384;51.988;4.644;2023-02-21T05:47:03;102090.75;;;7.62;94.26
38630;BME280;24384;51.988;4.644;2023-02-21T05:49:28;102092.47;;;7.60;94.29
38630;BME280;24384;51.988;4.644;2023-02-21T05:51:54;102083.75;;;7.59;94.77
38630;BME280;24384;51.988;4.644;2023-02-21T05:54:20;102083.75;;;7.61;94.35
38630;BME280;24384;51.988;4.644;2023-02-21T05:56:48;102085.50;;;7.57;94.65
38630;BME280;24384;51.988;4.644;2023-02-21T05:59:14;102085.50;;;7.63;94.33
38630;BME280;24384;51.988;4.644;2023-02-21T06:01:40;102087.22;;;7.60;94.28
38630;BME280;24384;51.988;4.644;2023-02-21T06:04:06;102085.50;;;7.52;94.58
38630;BME280;24384;51.988;4.644;2023-02-21T06:06:32;102090.75;;;7.62;94.53
38630;BME280;24384;51.988;4.644;2023-02-21T06:08:58;102098.63;;;7.69;94.04
38630;BME280;24384;51.988;4.644;2023-02-21T06:11:26;102109.13;;;7.60;94.03
38630;BME280;24384;51.988;4.644;2023-02-21T06:13:53;102099.50;;;7.59;94.68
38630;BME280;24384;51.988;4.644;2023-02-21T06:16:22;102091.63;;;7.50;94.82
38630;BME280;24384;51.988;4.644;2023-02-21T06:18:50;102084.63;;;7.46;95.19
38630;BME280;24384;51.988;4.644;2023-02-21T06:21:16;102085.50;;;7.49;94.66
38630;BME280;24384;51.988;4.644;2023-02-21T06:23:41;102089.00;;;7.48;94.98
38630;BME280;24384;51.988;4.644;2023-02-21T06:26:06;102089.00;;;7.58;94.60
38630;BME280;24384;51.988;4.644;2023-02-21T06:28:31;102099.50;;;7.64;94.51
38630;BME280;24384;51.988;4.644;2023-02-21T06:30:57;102104.75;;;7.58;94.47
38630;BME280;24384;51.988;4.644;2023-02-21T06:33:23;102092.50;;;7.57;94.54
38630;BME280;24384;51.988;4.644;2023-02-21T06:35:48;102093.38;;;7.62;94.44
38630;BME280;24384;51.988;4.644;2023-02-21T06:38:13;102102.13;;;7.61;94.39
38630;BME280;24384;51.988;4.644;2023-02-21T06:40:39;102104.75;;;7.64;94.47
38630;BME280;24384;51.988;4.644;2023-02-21T06:43:04;102106.50;;;7.66;94.21
38630;BME280;24384;51.988;4.644;2023-02-21T06:45:29;102104.75;;;7.64;94.31
38630;BME280;24384;51.988;4.644;2023-02-21T06:47:55;102105.63;;;7.60;94.62
38630;BME280;24384;51.988;4.644;2023-02-21T06:50:20;102111.75;;;7.68;94.54
38630;BME280;24384;51.988;4.644;2023-02-21T06:52:45;102113.50;;;7.60;94.21
38630;BME280;24384;51.988;4.644;2023-02-21T06:55:10;102104.75;;;7.62;94.21
38630;BME280;24384;51.988;4.644;2023-02-21T06:57:36;102107.38;;;7.70;94.17
38630;BME280;24384;51.988;4.644;2023-02-21T07:00:03;102109.13;;;7.73;94.10
38630;BME280;24384;51.988;4.644;2023-02-21T07:02:28;102117.00;;;7.65;93.96
38630;BME280;24384;51.988;4.644;2023-02-21T07:04:53;102105.63;;;7.61;94.47
38630;BME280;24384;51.988;4.644;2023-02-21T07:07:19;102109.13;;;7.60;94.59
38630;BME280;24384;51.988;4.644;2023-02-21T07:09:44;102111.75;;;7.60;94.12
38630;BME280;24384;51.988;4.644;2023-02-21T07:12:10;102111.75;;;7.60;94.28
38630;BME280;24384;51.988;4.644;2023-02-21T07:14:35;102117.88;;;7.65;93.87
38630;BME280;24384;51.988;4.644;2023-02-21T07:17:00;102120.50;;;7.67;94.39
38630;BME280;24384;51.988;4.644;2023-02-21T07:19:25;102113.47;;;7.69;94.24
38630;BME280;24384;51.988;4.644;2023-02-21T07:21:51;102124.88;;;7.69;94.09
38630;BME280;24384;51.988;4.644;2023-02-21T07:24:16;102109.13;;;7.62;94.05
38630;BME280;24384;51.988;4.644;2023-02-21T07:26:42;102110.00;;;7.64;94.73
38630;BME280;24384;51.988;4.644;2023-02-21T07:29:07;102112.63;;;7.73;94.03
38630;BME280;24384;51.988;4.644;2023-02-21T07:31:33;102106.50;;;7.77;93.75
38630;BME280;24384;51.988;4.644;2023-02-21T07:33:58;102115.25;;;7.75;93.68
38630;BME280;24384;51.988;4.644;2023-02-21T07:36:24;102109.13;;;7.77;93.88
38630;BME280;24384;51.988;4.644;2023-02-21T07:38:49;102117.88;;;7.73;93.82
38630;BME280;24384;51.988;4.644;2023-02-21T07:41:15;102111.75;;;7.73;94.01
38630;BME280;24384;51.988;4.644;2023-02-21T07:43:42;102101.25;;;7.77;94.10
38630;BME280;24384;51.988;4.644;2023-02-21T07:46:11;102111.75;;;7.77;93.84
38630;BME280;24384;51.988;4.644;2023-02-21T07:48:37;102113.47;;;7.72;94.25
38630;BME280;24384;51.988;4.644;2023-02-21T07:51:02;102110.00;;;7.73;94.05
38630;BME280;24384;51.988;4.644;2023-02-21T07:53:28;102121.34;;;7.78;93.97
38630;BME280;24384;51.988;4.644;2023-02-21T07:55:53;102109.13;;;7.80;93.81
38630;BME280;24384;51.988;4.644;2023-02-21T07:58:18;102112.59;;;7.85;93.94
38630;BME280;24384;51.988;4.644;2023-02-21T08:00:44;102109.09;;;7.86;93.74
38630;BME280;24384;51.988;4.644;2023-02-21T08:03:12;102104.72;;;7.90;93.35
38630;BME280;24384;51.988;4.644;2023-02-21T08:05:37;102117.00;;;7.88;93.14
38630;BME280;24384;51.988;4.644;2023-02-21T08:08:06;102109.97;;;7.90;93.35
38630;BME280;24384;51.988;4.644;2023-02-21T08:10:32;102111.75;;;7.85;93.76
38630;BME280;24384;51.988;4.644;2023-02-21T08:12:57;102109.09;;;7.99;92.86
38630;BME280;24384;51.988;4.644;2023-02-21T08:15:22;102117.81;;;8.04;92.45
38630;BME280;24384;51.988;4.644;2023-02-21T08:17:48;102121.31;;;8.11;92.35
38630;BME280;24384;51.988;4.644;2023-02-21T08:20:14;102119.56;;;8.14;92.46
38630;BME280;24384;51.988;4.644;2023-02-21T08:22:39;102117.81;;;8.13;92.22
38630;BME280;24384;51.988;4.644;2023-02-21T08:25:05;102112.56;;;8.07;92.58
38630;BME280;24384;51.988;4.644;2023-02-21T08:27:30;102111.69;;;8.08;92.32
38630;BME280;24384;51.988;4.644;2023-02-21T08:29:55;102113.44;;;8.06;92.43
38630;BME280;24384;51.988;4.644;2023-02-21T08:32:20;102120.44;;;8.09;92.73
38630;BME280;24384;51.988;4.644;2023-02-21T08:34:46;102125.72;;;8.05;92.37
38630;BME280;24384;51.988;4.644;2023-02-21T08:37:12;102123.94;;;8.09;92.56
38630;BME280;24384;51.988;4.644;2023-02-21T08:39:49;102125.72;;;7.96;92.93
38630;BME280;24384;51.988;4.644;2023-02-21T08:42:17;102131.84;;;7.97;92.96
38630;BME280;24384;51.988;4.644;2023-02-21T08:44:44;102121.31;;;8.04;92.92
38630;BME280;24384;51.988;4.644;2023-02-21T08:47:10;102126.59;;;8.00;93.02
38630;BME280;24384;51.988;4.644;2023-02-21T08:49:36;102123.06;;;8.12;92.56
38630;BME280;24384;51.988;4.644;2023-02-21T08:52:07;102129.22;;;7.97;92.98
38630;BME280;24384;51.988;4.644;2023-02-21T08:54:32;102121.34;;;7.94;93.35
38630;BME280;24384;51.988;4.644;2023-02-21T08:56:58;102121.34;;;7.91;93.24
38630;BME280;24384;51.988;4.644;2023-02-21T08:59:24;102122.25;;;7.89;94.05
38630;BME280;24384;51.988;4.644;2023-02-21T09:01:49;102120.47;;;7.92;93.23
38630;BME280;24384;51.988;4.644;2023-02-21T09:04:15;102115.22;;;7.95;93.37
38630;BME280;24384;51.988;4.644;2023-02-21T09:06:40;102118.72;;;7.92;93.45
38630;BME280;24384;51.988;4.644;2023-02-21T09:09:05;102109.94;;;8.04;93.25
38630;BME280;24384;51.988;4.644;2023-02-21T09:11:31;102104.72;;;7.88;93.43
38630;BME280;24384;51.988;4.644;2023-02-21T09:13:56;102103.84;;;7.96;93.69
38630;BME280;24384;51.988;4.644;2023-02-21T09:16:21;102099.47;;;7.92;93.62
38630;BME280;24384;51.988;4.644;2023-02-21T09:18:55;102115.19;;;8.01;93.51
38630;BME280;24384;51.988;4.644;2023-02-21T09:21:21;102102.91;;;8.09;93.20
38630;BME280;24384;51.988;4.644;2023-02-21T09:23:47;102106.44;;;8.05;93.03
38630;BME280;24384;51.988;4.644;2023-02-21T09:26:12;102105.56;;;8.04;92.96
38630;BME280;24384;51.988;4.644;2023-02-21T09:28:37;102102.91;;;8.07;93.05
38630;BME280;24384;51.988;4.644;2023-02-21T09:31:07;102101.16;;;8.16;93.00
38630;BME280;24384;51.988;4.644;2023-02-21T09:33:34;102103.78;;;8.20;92.90
38630;BME280;24384;51.988;4.644;2023-02-21T09:36:01;102099.41;;;8.18;92.66
38630;BME280;24384;51.988;4.644;2023-02-21T09:38:26;102096.75;;;8.25;92.55
38630;BME280;24384;51.988;4.644;2023-02-21T09:40:56;102092.38;;;8.15;93.07
38630;BME280;24384;51.988;4.644;2023-02-21T09:43:36;102095.94;;;8.08;92.90
38630;BME280;24384;51.988;4.644;2023-02-21T09:46:07;102095.00;;;8.18;92.91
38630;BME280;24384;51.988;4.644;2023-02-21T09:48:35;102095.91;;;8.16;93.06
38630;BME280;24384;51.988;4.644;2023-02-21T09:51:03;102088.88;;;8.19;93.14
38630;BME280;24384;51.988;4.644;2023-02-21T09:53:32;102086.28;;;8.13;93.21
38630;BME280;24384;51.988;4.644;2023-02-21T09:56:26;102088.00;;;8.20;92.96
38630;BME280;24384;51.988;4.644;2023-02-21T09:58:56;102092.41;;;8.09;93.65
38630;BME280;24384;51.988;4.644;2023-02-21T10:02:19;102098.56;;;8.11;93.62
38630;BME280;24384;51.988;4.644;2023-02-21T10:05:06;102087.13;;;8.15;93.14
38630;BME280;24384;51.988;4.644;2023-02-21T10:08:03;102091.50;;;8.18;93.32
38630;BME280;24384;51.988;4.644;2023-02-21T10:10:35;102088.88;;;8.19;93.10
38630;BME280;24384;51.988;4.644;2023-02-21T10:15:41;102093.31;;;8.10;93.62
38630;BME280;24384;51.988;4.644;2023-02-21T10:20:51;102085.41;;;8.11;93.99
38630;BME280;24384;51.988;4.644;2023-02-21T10:23:22;102088.91;;;8.04;93.56
38630;BME280;24384;51.988;4.644;2023-02-21T10:25:51;102086.31;;;7.95;94.39
38630;BME280;24384;51.988;4.644;2023-02-21T10:28:23;102088.94;;;7.93;94.16
38630;BME280;24384;51.988;4.644;2023-02-21T10:30:51;102083.69;;;7.88;94.54
38630;BME280;24384;51.988;4.644;2023-02-21T10:33:18;102085.47;;;7.83;94.54
38630;BME280;24384;51.988;4.644;2023-02-21T10:35:43;102081.09;;;7.82;95.21
38630;BME280;24384;51.988;4.644;2023-02-21T10:38:12;102092.44;;;7.84;95.09
38630;BME280;24384;51.988;4.644;2023-02-21T10:40:41;102080.22;;;7.83;94.99
38630;BME280;24384;51.988;4.644;2023-02-21T10:43:12;102081.97;;;7.72;95.94
38630;BME280;24384;51.988;4.644;2023-02-21T10:45:54;102075.84;;;7.79;95.64
38630;BME280;24384;51.988;4.644;2023-02-21T10:48:24;102082.84;;;7.79;95.78
38630;BME280;24384;51.988;4.644;2023-02-21T10:51:04;102075.81;;;7.85;95.73
38630;BME280;24384;51.988;4.644;2023-02-21T10:53:48;102081.97;;;7.77;95.46
38630;BME280;24384;51.988;4.644;2023-02-21T10:58:43;102072.38;;;7.71;96.15
38630;BME280;24384;51.988;4.644;2023-02-21T11:01:21;102067.97;;;7.79;96.16
38630;BME280;24384;51.988;4.644;2023-02-21T11:03:54;102067.97;;;7.82;96.47
38630;BME280;24384;51.988;4.644;2023-02-21T11:06:33;102074.09;;;7.75;96.42
38630;BME280;24384;51.988;4.644;2023-02-21T11:09:00;102076.69;;;7.83;96.30
38630;BME280;24384;51.988;4.644;2023-02-21T11:11:38;102076.69;;;7.80;96.53
38630;BME280;24384;51.988;4.644;2023-02-21T11:14:27;102067.09;;;7.79;96.06
38630;BME280;24384;51.988;4.644;2023-02-21T11:19:47;102062.69;;;7.84;95.50
38630;BME280;24384;51.988;4.644;2023-02-21T11:22:14;102056.59;;;7.74;95.85
38630;BME280;24384;51.988;4.644;2023-02-21T11:27:19;102059.22;;;7.69;95.63
38630;BME280;24384;51.988;4.644;2023-02-21T11:29:48;102053.94;;;7.85;95.86
38630;BME280;24384;51.988;4.644;2023-02-21T11:32:25;102055.69;;;7.87;95.43
38630;BME280;24384;51.988;4.644;2023-02-21T11:34:59;102052.19;;;7.79;95.29
38630;BME280;24384;51.988;4.644;2023-02-21T11:37:26;102047.81;;;7.78;95.32
38630;BME280;24384;51.988;4.644;2023-02-21T11:39:52;102053.97;;;7.74;96.03
38630;BME280;24384;51.988;4.644;2023-02-21T11:42:25;102042.56;;;7.74;95.48
38630;BME280;24384;51.988;4.644;2023-02-21T11:47:53;102045.19;;;7.84;95.90
38630;BME280;24384;51.988;4.644;2023-02-21T11:50:25;102041.69;;;7.85;94.87
38630;BME280;24384;51.988;4.644;2023-02-21T11:53:26;102039.03;;;7.93;94.53
38630;BME280;24384;51.988;4.644;2023-02-21T11:58:49;102035.53;;;7.96;94.48
38630;BME280;24384;51.988;4.644;2023-02-21T12:01:27;102024.97;;;8.16;94.46
38630;BME280;24384;51.988;4.644;2023-02-21T12:09:45;102029.25;;;8.28;93.38
38630;BME280;24384;51.988;4.644;2023-02-21T12:12:54;102025.78;;;8.24;93.58
38630;BME280;24384;51.988;4.644;2023-02-21T12:15:25;102027.56;;;8.20;93.80
38630;BME280;24384;51.988;4.644;2023-02-21T12:18:21;102029.25;;;8.28;93.10
38630;BME280;24384;51.988;4.644;2023-02-21T12:24:08;102029.28;;;8.21;92.34
38630;BME280;24384;51.988;4.644;2023-02-21T12:34:57;102017.97;;;8.10;92.37
38630;BME280;24384;51.988;4.644;2023-02-21T12:40:36;102005.66;;;8.18;92.46
38630;BME280;24384;51.988;4.644;2023-02-21T12:46:24;102004.78;;;8.22;91.99
38630;BME280;24384;51.988;4.644;2023-02-21T12:49:03;102010.03;;;8.22;92.22
38630;BME280;24384;51.988;4.644;2023-02-21T12:51:40;102001.28;;;8.22;92.44
38630;BME280;24384;51.988;4.644;2023-02-21T12:54:14;102001.28;;;8.20;92.82
38630;BME280;24384;51.988;4.644;2023-02-21T12:56:48;102005.63;;;8.26;92.63
38630;BME280;24384;51.988;4.644;2023-02-21T12:59:22;102003.94;;;8.16;92.47
38630;BME280;24384;51.988;4.644;2023-02-21T13:01:55;102004.81;;;8.13;92.76
38630;BME280;24384;51.988;4.644;2023-02-21T13:07:45;102000.44;;;8.09;93.06
38630;BME280;24384;51.988;4.644;2023-02-21T13:10:21;102002.22;;;8.04;92.92
38630;BME280;24384;51.988;4.644;2023-02-21T13:13:00;102000.47;;;7.97;93.28
38630;BME280;24384;51.988;4.644;2023-02-21T13:15:30;102001.38;;;7.99;93.03
38630;BME280;24384;51.988;4.644;2023-02-21T13:18:00;102003.13;;;7.97;93.31
38630;BME280;24384;51.988;4.644;2023-02-21T13:20:30;101999.59;;;7.99;93.20
38630;BME280;24384;51.988;4.644;2023-02-21T13:22:58;101995.25;;;7.87;93.91
38630;BME280;24384;51.988;4.644;2023-02-21T13:28:30;101990.06;;;7.69;92.47
38630;BME280;24384;51.988;4.644;2023-02-21T13:31:02;101983.09;;;7.71;93.33
38630;BME280;24384;51.988;4.644;2023-02-21T13:33:43;101989.19;;;7.75;92.88
38630;BME280;24384;51.988;4.644;2023-02-21T13:36:30;101984.78;;;7.83;92.46
38630;BME280;24384;51.988;4.644;2023-02-21T13:39:01;101981.28;;;7.84;92.19
38630;BME280;24384;51.988;4.644;2023-02-21T13:41:32;101980.44;;;7.80;92.13
38630;BME280;24384;51.988;4.644;2023-02-21T13:43:59;101983.03;;;7.85;91.69
38630;BME280;24384;51.988;4.644;2023-02-21T13:57:49;101968.97;;;7.95;91.47
38630;BME280;24384;51.988;4.644;2023-02-21T14:02:57;101963.75;;;7.83;89.89
38630;BME280;24384;51.988;4.644;2023-02-21T14:05:24;101952.34;;;7.92;88.53
38630;BME280;24384;51.988;4.644;2023-02-21T14:07:57;101961.13;;;7.86;89.52
38630;BME280;24384;51.988;4.644;2023-02-21T14:10:38;101962.88;;;7.85;89.16
38630;BME280;24384;51.988;4.644;2023-02-21T14:13:20;101956.78;;;7.83;89.27
38630;BME280;24384;51.988;4.644;2023-02-21T14:15:50;101954.19;;;7.68;89.82
38630;BME280;24384;51.988;4.644;2023-02-21T14:18:24;101949.00;;;7.57;89.37
38630;BME280;24384;51.988;4.644;2023-02-21T14:20:53;101962.13;;;7.57;89.79
38630;BME280;24384;51.988;4.644;2023-02-21T14:23:21;101951.59;;;7.57;89.96
38630;BME280;24384;51.988;4.644;2023-02-21T14:25:56;101953.34;;;7.50;90.06
38630;BME280;24384;51.988;4.644;2023-02-21T14:31:48;101949.88;;;7.51;90.02
38630;BME280;24384;51.988;4.644;2023-02-21T14:34:20;101946.38;;;7.57;89.71
38630;BME280;24384;51.988;4.644;2023-02-21T14:36:48;101943.75;;;7.49;90.02
38630;BME280;24384;51.988;4.644;2023-02-21T14:39:16;101950.75;;;7.46;90.04
38630;BME280;24384;51.988;4.644;2023-02-21T14:47:05;101942.84;;;7.55;89.61
38630;BME280;24384;51.988;4.644;2023-02-21T14:49:39;101939.34;;;7.53;89.37
38630;BME280;24384;51.988;4.644;2023-02-21T14:54:57;101951.66;;;7.34;89.82
38630;BME280;24384;51.988;4.644;2023-02-21T15:03:18;101942.88;;;7.38;89.41