sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2022-12-07T00:01:14;13.50;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T00:03:42;13.40;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T00:06:10;13.40;83.20
36710;DHT22;22694;51.040;3.684;2022-12-07T00:08:36;13.40;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T00:11:03;13.50;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T00:13:29;13.50;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T00:15:55;13.60;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T00:18:21;13.60;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T00:20:46;13.70;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T00:23:12;13.60;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T00:25:37;13.60;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T00:28:03;13.50;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T00:30:29;13.50;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T00:32:54;13.40;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T00:35:20;13.40;83.00
36710;DHT22;22694;51.040;3.684;2022-12-07T00:37:45;13.40;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T00:40:11;13.50;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T00:42:37;13.50;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T00:45:03;13.60;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T00:47:29;13.70;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T00:49:54;13.70;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T00:52:20;13.70;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T00:54:45;13.70;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T00:57:11;13.60;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T00:59:37;13.60;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T01:02:02;13.50;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T01:04:28;13.50;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T01:06:55;13.50;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T01:09:20;13.40;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T01:11:46;13.50;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T01:14:11;13.50;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:16:38;13.60;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:19:04;13.70;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T01:21:34;13.70;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T01:24:01;13.60;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:26:27;13.60;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T01:28:53;13.50;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T01:31:22;13.50;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T01:33:55;13.40;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:36:24;13.40;83.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:38:53;13.40;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T01:41:20;13.40;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T01:46:44;13.50;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:49:14;13.60;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T01:51:42;13.60;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T01:54:09;13.60;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T01:56:37;13.50;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T01:59:04;13.50;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T02:01:29;13.40;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T02:03:55;13.40;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T02:06:24;13.30;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T02:08:50;13.30;83.00
36710;DHT22;22694;51.040;3.684;2022-12-07T02:11:16;13.30;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T02:13:43;13.40;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T02:30:13;13.40;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T02:33:03;13.30;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T02:35:46;13.30;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T02:38:18;13.20;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T02:43:26;13.30;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T02:45:56;13.40;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T02:48:24;13.40;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T02:50:52;13.40;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T02:53:39;13.40;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T03:04:38;13.20;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T03:10:25;13.20;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T03:13:14;13.30;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T03:18:21;13.40;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T03:20:50;13.30;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T03:23:18;13.40;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T03:25:48;13.40;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T03:28:18;13.30;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T03:30:56;13.20;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T03:33:33;13.20;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T03:36:09;13.10;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T03:38:50;13.10;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T03:41:19;13.20;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T03:43:47;13.30;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T03:51:22;13.30;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T03:53:57;13.40;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T03:56:25;13.30;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T03:58:52;13.20;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:01:18;13.20;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:03:44;13.10;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T04:06:09;13.10;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T04:08:35;13.10;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T04:11:01;13.10;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T04:13:27;13.20;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T04:15:52;13.30;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:18:18;13.30;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T04:20:45;13.30;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T04:23:11;13.30;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:25:36;13.30;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T04:28:02;13.20;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T04:30:28;13.20;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T04:32:53;13.10;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:35:20;13.00;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T04:37:45;13.00;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T04:40:11;13.10;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T04:42:39;13.20;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T04:45:05;13.20;81.40
36710;DHT22;22694;51.040;3.684;2022-12-07T04:47:31;13.20;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T04:49:57;13.30;81.60
36710;DHT22;22694;51.040;3.684;2022-12-07T04:52:22;13.30;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T04:54:48;13.20;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T04:57:14;13.20;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T04:59:39;13.10;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T05:02:05;13.00;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T05:04:30;13.00;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T05:06:56;13.20;86.20
36710;DHT22;22694;51.040;3.684;2022-12-07T05:09:22;13.40;85.90
36710;DHT22;22694;51.040;3.684;2022-12-07T05:11:47;13.40;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T05:14:19;13.50;83.00
36710;DHT22;22694;51.040;3.684;2022-12-07T05:16:47;13.60;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T05:19:13;13.60;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T05:21:40;13.50;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T05:24:07;13.50;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T05:26:33;13.50;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T05:28:59;13.40;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T05:31:26;13.30;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T05:33:52;13.30;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T05:36:18;13.30;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T05:38:43;13.30;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T05:41:16;13.40;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T05:44:01;13.40;81.00
36710;DHT22;22694;51.040;3.684;2022-12-07T05:46:27;13.50;81.00
36710;DHT22;22694;51.040;3.684;2022-12-07T05:48:53;13.50;81.10
36710;DHT22;22694;51.040;3.684;2022-12-07T05:51:18;13.60;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T05:53:44;13.60;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T05:56:10;13.60;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T05:58:35;13.60;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T06:01:19;13.60;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T06:03:45;13.60;80.90
36710;DHT22;22694;51.040;3.684;2022-12-07T06:06:11;13.50;80.60
36710;DHT22;22694;51.040;3.684;2022-12-07T06:08:36;13.60;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T06:11:02;13.80;81.60
36710;DHT22;22694;51.040;3.684;2022-12-07T06:13:46;13.90;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T06:16:12;13.90;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T06:18:37;14.00;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T06:21:03;14.00;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T06:23:28;14.00;81.60
36710;DHT22;22694;51.040;3.684;2022-12-07T06:25:54;14.00;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T06:28:20;13.90;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T06:30:45;13.90;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T06:33:11;13.90;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T06:35:36;13.90;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T06:38:02;13.90;82.10
36710;DHT22;22694;51.040;3.684;2022-12-07T06:40:28;14.00;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T06:42:53;13.90;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T06:45:19;13.90;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T06:47:44;14.00;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T06:50:10;13.90;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T06:52:36;13.90;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T06:55:01;13.90;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T06:57:27;14.00;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T06:59:52;14.00;83.40
36710;DHT22;22694;51.040;3.684;2022-12-07T07:02:18;14.00;78.40
36710;DHT22;22694;51.040;3.684;2022-12-07T07:04:44;13.80;77.60
36710;DHT22;22694;51.040;3.684;2022-12-07T07:07:09;13.70;77.90
36710;DHT22;22694;51.040;3.684;2022-12-07T07:09:35;13.50;78.20
36710;DHT22;22694;51.040;3.684;2022-12-07T07:12:01;13.40;78.50
36710;DHT22;22694;51.040;3.684;2022-12-07T07:14:26;13.30;79.00
36710;DHT22;22694;51.040;3.684;2022-12-07T07:16:52;13.20;79.60
36710;DHT22;22694;51.040;3.684;2022-12-07T07:19:18;13.10;79.90
36710;DHT22;22694;51.040;3.684;2022-12-07T07:21:44;13.00;80.70
36710;DHT22;22694;51.040;3.684;2022-12-07T07:24:09;12.90;80.20
36710;DHT22;22694;51.040;3.684;2022-12-07T07:26:35;12.90;80.40
36710;DHT22;22694;51.040;3.684;2022-12-07T07:29:01;12.80;80.50
36710;DHT22;22694;51.040;3.684;2022-12-07T07:31:26;12.70;80.50
36710;DHT22;22694;51.040;3.684;2022-12-07T07:33:52;12.70;80.70
36710;DHT22;22694;51.040;3.684;2022-12-07T07:36:17;12.60;80.70
36710;DHT22;22694;51.040;3.684;2022-12-07T07:38:43;12.60;80.50
36710;DHT22;22694;51.040;3.684;2022-12-07T07:41:09;12.60;80.30
36710;DHT22;22694;51.040;3.684;2022-12-07T07:43:34;12.60;80.10
36710;DHT22;22694;51.040;3.684;2022-12-07T07:46:00;12.70;80.00
36710;DHT22;22694;51.040;3.684;2022-12-07T07:48:25;12.70;80.30
36710;DHT22;22694;51.040;3.684;2022-12-07T07:50:51;12.70;79.70
36710;DHT22;22694;51.040;3.684;2022-12-07T07:53:17;12.70;79.80
36710;DHT22;22694;51.040;3.684;2022-12-07T07:55:53;12.70;79.90
36710;DHT22;22694;51.040;3.684;2022-12-07T07:58:20;12.80;86.80
36710;DHT22;22694;51.040;3.684;2022-12-07T08:00:45;13.20;91.20
36710;DHT22;22694;51.040;3.684;2022-12-07T08:03:11;13.70;90.70
36710;DHT22;22694;51.040;3.684;2022-12-07T08:05:37;14.00;88.60
36710;DHT22;22694;51.040;3.684;2022-12-07T08:08:03;14.20;86.60
36710;DHT22;22694;51.040;3.684;2022-12-07T08:10:29;14.40;85.70
36710;DHT22;22694;51.040;3.684;2022-12-07T08:12:54;14.30;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T08:15:40;14.10;79.20
36710;DHT22;22694;51.040;3.684;2022-12-07T08:18:06;13.80;78.30
36710;DHT22;22694;51.040;3.684;2022-12-07T08:20:33;13.50;78.80
36710;DHT22;22694;51.040;3.684;2022-12-07T08:22:59;13.40;79.40
36710;DHT22;22694;51.040;3.684;2022-12-07T08:25:25;13.20;79.70
36710;DHT22;22694;51.040;3.684;2022-12-07T08:27:51;13.10;80.20
36710;DHT22;22694;51.040;3.684;2022-12-07T08:30:17;12.90;80.30
36710;DHT22;22694;51.040;3.684;2022-12-07T08:32:44;12.80;80.50
36710;DHT22;22694;51.040;3.684;2022-12-07T08:35:10;12.70;80.80
36710;DHT22;22694;51.040;3.684;2022-12-07T08:37:36;12.60;80.90
36710;DHT22;22694;51.040;3.684;2022-12-07T08:40:03;12.60;81.10
36710;DHT22;22694;51.040;3.684;2022-12-07T08:42:29;12.50;81.20
36710;DHT22;22694;51.040;3.684;2022-12-07T08:45:05;12.50;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T08:47:31;12.40;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T08:49:57;12.40;81.40
36710;DHT22;22694;51.040;3.684;2022-12-07T08:52:31;12.40;81.40
36710;DHT22;22694;51.040;3.684;2022-12-07T08:54:58;12.30;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T08:57:24;12.30;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T08:59:50;12.20;81.60
36710;DHT22;22694;51.040;3.684;2022-12-07T09:02:15;12.20;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T09:04:41;12.40;88.50
36710;DHT22;22694;51.040;3.684;2022-12-07T09:07:07;12.50;85.60
36710;DHT22;22694;51.040;3.684;2022-12-07T09:09:32;12.40;81.80
36710;DHT22;22694;51.040;3.684;2022-12-07T09:11:58;12.30;81.30
36710;DHT22;22694;51.040;3.684;2022-12-07T09:14:24;12.30;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T09:16:49;12.20;81.50
36710;DHT22;22694;51.040;3.684;2022-12-07T09:19:15;12.20;81.70
36710;DHT22;22694;51.040;3.684;2022-12-07T09:21:41;12.10;81.90
36710;DHT22;22694;51.040;3.684;2022-12-07T09:24:07;12.10;82.00
36710;DHT22;22694;51.040;3.684;2022-12-07T09:26:33;12.10;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T09:29:01;12.00;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T09:31:27;12.00;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T09:33:58;12.00;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T09:36:24;12.00;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T09:38:51;11.90;82.50
36710;DHT22;22694;51.040;3.684;2022-12-07T09:41:18;11.90;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T09:43:44;11.90;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T09:46:14;11.80;82.40
36710;DHT22;22694;51.040;3.684;2022-12-07T09:48:42;11.80;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T09:51:20;11.80;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T09:53:47;11.80;82.70
36710;DHT22;22694;51.040;3.684;2022-12-07T09:56:14;11.80;82.80
36710;DHT22;22694;51.040;3.684;2022-12-07T09:58:41;11.80;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T10:03:34;11.70;83.00
36710;DHT22;22694;51.040;3.684;2022-12-07T10:06:01;11.70;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T10:08:26;11.70;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T10:10:56;11.70;83.20
36710;DHT22;22694;51.040;3.684;2022-12-07T10:13:43;11.70;83.30
36710;DHT22;22694;51.040;3.684;2022-12-07T10:18:52;11.60;83.20
36710;DHT22;22694;51.040;3.684;2022-12-07T10:21:21;11.60;83.30
36710;DHT22;22694;51.040;3.684;2022-12-07T10:26:34;11.60;83.60
36710;DHT22;22694;51.040;3.684;2022-12-07T10:31:38;11.60;83.60
36710;DHT22;22694;51.040;3.684;2022-12-07T10:34:22;11.60;83.70
36710;DHT22;22694;51.040;3.684;2022-12-07T10:36:50;11.60;84.40
36710;DHT22;22694;51.040;3.684;2022-12-07T10:39:20;11.60;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T10:42:19;11.60;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T10:44:45;11.60;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T10:47:31;11.60;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T10:55:23;11.60;84.10
36710;DHT22;22694;51.040;3.684;2022-12-07T11:01:03;11.60;84.20
36710;DHT22;22694;51.040;3.684;2022-12-07T11:04:02;11.60;84.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:06:47;11.60;84.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:09:35;11.60;84.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:15:01;11.60;84.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:17:36;11.60;84.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:20:34;11.60;84.40
36710;DHT22;22694;51.040;3.684;2022-12-07T11:28:39;11.60;85.20
36710;DHT22;22694;51.040;3.684;2022-12-07T11:33:56;11.90;86.30
36710;DHT22;22694;51.040;3.684;2022-12-07T11:36:31;12.00;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T11:39:04;12.00;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T11:41:35;12.10;87.10
36710;DHT22;22694;51.040;3.684;2022-12-07T11:49:54;12.20;86.50
36710;DHT22;22694;51.040;3.684;2022-12-07T11:52:27;12.30;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T11:54:57;12.30;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T11:57:38;12.30;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T12:00:14;12.60;90.00
36710;DHT22;22694;51.040;3.684;2022-12-07T12:02:52;12.70;88.60
36710;DHT22;22694;51.040;3.684;2022-12-07T12:05:22;12.80;87.70
36710;DHT22;22694;51.040;3.684;2022-12-07T12:10:46;12.80;86.90
36710;DHT22;22694;51.040;3.684;2022-12-07T12:13:28;12.80;86.80
36710;DHT22;22694;51.040;3.684;2022-12-07T12:21:36;12.90;87.00
36710;DHT22;22694;51.040;3.684;2022-12-07T12:24:12;12.90;87.10
36710;DHT22;22694;51.040;3.684;2022-12-07T12:26:52;13.00;87.20
36710;DHT22;22694;51.040;3.684;2022-12-07T12:29:34;13.00;87.20
36710;DHT22;22694;51.040;3.684;2022-12-07T12:32:19;13.00;87.20
36710;DHT22;22694;51.040;3.684;2022-12-07T12:35:02;13.00;87.30
36710;DHT22;22694;51.040;3.684;2022-12-07T12:37:46;13.00;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T12:45:26;13.10;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T12:50:23;13.20;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T12:52:59;13.10;87.30
36710;DHT22;22694;51.040;3.684;2022-12-07T13:00:46;13.20;87.70
36710;DHT22;22694;51.040;3.684;2022-12-07T13:03:29;13.20;87.60
36710;DHT22;22694;51.040;3.684;2022-12-07T13:08:41;13.20;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T13:11:29;13.20;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T13:16:59;13.20;87.30
36710;DHT22;22694;51.040;3.684;2022-12-07T13:25:29;13.10;84.00
36710;DHT22;22694;51.040;3.684;2022-12-07T13:28:01;12.90;83.50
36710;DHT22;22694;51.040;3.684;2022-12-07T13:30:27;12.80;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T13:32:55;12.80;84.20
36710;DHT22;22694;51.040;3.684;2022-12-07T13:35:35;12.70;84.40
36710;DHT22;22694;51.040;3.684;2022-12-07T13:38:15;12.70;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T13:40:42;12.60;84.80
36710;DHT22;22694;51.040;3.684;2022-12-07T13:43:15;12.60;85.00
36710;DHT22;22694;51.040;3.684;2022-12-07T13:45:42;12.50;85.00
36710;DHT22;22694;51.040;3.684;2022-12-07T13:48:21;12.60;85.30
36710;DHT22;22694;51.040;3.684;2022-12-07T13:50:55;12.50;85.40
36710;DHT22;22694;51.040;3.684;2022-12-07T13:53:21;12.50;85.50
36710;DHT22;22694;51.040;3.684;2022-12-07T13:55:47;12.50;86.20
36710;DHT22;22694;51.040;3.684;2022-12-07T13:58:14;12.50;85.70
36710;DHT22;22694;51.040;3.684;2022-12-07T14:00:40;12.50;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T14:05:39;12.50;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T14:08:21;12.40;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T14:15:50;12.40;86.10
36710;DHT22;22694;51.040;3.684;2022-12-07T14:18:30;12.40;86.20
36710;DHT22;22694;51.040;3.684;2022-12-07T14:21:06;12.50;86.20
36710;DHT22;22694;51.040;3.684;2022-12-07T14:23:40;12.40;86.30
36710;DHT22;22694;51.040;3.684;2022-12-07T14:26:19;12.60;90.40
36710;DHT22;22694;51.040;3.684;2022-12-07T14:28:46;12.90;91.50
36710;DHT22;22694;51.040;3.684;2022-12-07T14:31:17;13.20;91.00
36710;DHT22;22694;51.040;3.684;2022-12-07T14:33:43;13.40;90.40
36710;DHT22;22694;51.040;3.684;2022-12-07T14:36:11;13.50;91.00
36710;DHT22;22694;51.040;3.684;2022-12-07T14:38:37;13.90;91.40
36710;DHT22;22694;51.040;3.684;2022-12-07T14:41:04;14.20;90.10
36710;DHT22;22694;51.040;3.684;2022-12-07T14:43:50;14.40;88.80
36710;DHT22;22694;51.040;3.684;2022-12-07T14:46:15;14.40;87.40
36710;DHT22;22694;51.040;3.684;2022-12-07T14:48:41;14.30;86.40
36710;DHT22;22694;51.040;3.684;2022-12-07T14:51:08;14.20;86.00
36710;DHT22;22694;51.040;3.684;2022-12-07T14:53:41;14.10;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T14:56:07;14.00;85.70
36710;DHT22;22694;51.040;3.684;2022-12-07T14:58:33;13.90;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T15:00:59;13.80;85.80
36710;DHT22;22694;51.040;3.684;2022-12-07T15:03:25;13.80;85.90
36710;DHT22;22694;51.040;3.684;2022-12-07T15:05:51;13.70;85.90
36710;DHT22;22694;51.040;3.684;2022-12-07T15:08:17;13.70;85.90
36710;DHT22;22694;51.040;3.684;2022-12-07T15:10:44;13.70;86.10
36710;DHT22;22694;51.040;3.684;2022-12-07T15:13:09;13.90;87.70
36710;DHT22;22694;51.040;3.684;2022-12-07T15:15:54;14.00;87.70
36710;DHT22;22694;51.040;3.684;2022-12-07T15:18:21;14.10;86.70
36710;DHT22;22694;51.040;3.684;2022-12-07T15:20:48;14.00;86.00
36710;DHT22;22694;51.040;3.684;2022-12-07T15:23:14;13.80;85.50
36710;DHT22;22694;51.040;3.684;2022-12-07T15:25:44;13.80;85.20
36710;DHT22;22694;51.040;3.684;2022-12-07T15:28:09;13.70;85.10
36710;DHT22;22694;51.040;3.684;2022-12-07T15:30:37;13.70;85.30
36710;DHT22;22694;51.040;3.684;2022-12-07T15:33:03;13.70;85.30
36710;DHT22;22694;51.040;3.684;2022-12-07T15:35:29;13.60;86.00
36710;DHT22;22694;51.040;3.684;2022-12-07T15:37:54;13.60;85.60
36710;DHT22;22694;51.040;3.684;2022-12-07T15:40:20;13.70;90.40
36710;DHT22;22694;51.040;3.684;2022-12-07T15:42:46;13.80;87.80
36710;DHT22;22694;51.040;3.684;2022-12-07T15:45:12;13.60;83.70
36710;DHT22;22694;51.040;3.684;2022-12-07T15:47:43;13.50;82.20
36710;DHT22;22694;51.040;3.684;2022-12-07T15:50:12;13.30;82.30
36710;DHT22;22694;51.040;3.684;2022-12-07T15:52:38;13.10;82.60
36710;DHT22;22694;51.040;3.684;2022-12-07T15:55:04;13.00;82.90
36710;DHT22;22694;51.040;3.684;2022-12-07T15:57:31;13.00;83.10
36710;DHT22;22694;51.040;3.684;2022-12-07T15:59:57;12.80;83.20
36710;DHT22;22694;51.040;3.684;2022-12-07T16:02:23;12.80;83.40
36710;DHT22;22694;51.040;3.684;2022-12-07T16:04:50;12.80;83.50
36710;DHT22;22694;51.040;3.684;2022-12-07T16:07:16;12.70;83.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:09:43;12.60;83.70
36710;DHT22;22694;51.040;3.684;2022-12-07T16:12:09;12.60;83.80
36710;DHT22;22694;51.040;3.684;2022-12-07T16:14:36;12.50;83.90
36710;DHT22;22694;51.040;3.684;2022-12-07T16:17:02;12.50;84.00
36710;DHT22;22694;51.040;3.684;2022-12-07T16:19:30;12.40;84.00
36710;DHT22;22694;51.040;3.684;2022-12-07T16:21:56;12.40;84.10
36710;DHT22;22694;51.040;3.684;2022-12-07T16:24:22;12.40;84.20
36710;DHT22;22694;51.040;3.684;2022-12-07T16:26:48;12.30;84.20
36710;DHT22;22694;51.040;3.684;2022-12-07T16:29:14;12.30;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T16:31:40;12.20;84.40
36710;DHT22;22694;51.040;3.684;2022-12-07T16:34:06;12.20;84.40
36710;DHT22;22694;51.040;3.684;2022-12-07T16:36:32;12.20;84.50
36710;DHT22;22694;51.040;3.684;2022-12-07T16:39:01;12.20;84.50
36710;DHT22;22694;51.040;3.684;2022-12-07T16:41:27;12.20;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:43:53;12.10;84.50
36710;DHT22;22694;51.040;3.684;2022-12-07T16:46:18;12.10;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:48:44;12.00;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:51:12;12.00;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:53:40;12.00;84.70
36710;DHT22;22694;51.040;3.684;2022-12-07T16:56:16;12.00;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T16:58:44;11.90;84.60
36710;DHT22;22694;51.040;3.684;2022-12-07T17:01:16;11.90;84.70
36710;DHT22;22694;51.040;3.684;2022-12-07T17:03:43;11.90;85.40
36710;DHT22;22694;51.040;3.684;2022-12-07T17:06:14;11.90;84.70
36710;DHT22;22694;51.040;3.684;2022-12-07T17:08:41;11.80;84.70
36710;DHT22;22694;51.040;3.684;2022-12-07T17:11:16;11.90;84.80
36710;DHT22;22694;51.040;3.684;2022-12-07T17:13:42;11.90;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T17:16:26;11.80;84.80
36710;DHT22;22694;51.040;3.684;2022-12-07T17:18:52;11.80;84.80
36710;DHT22;22694;51.040;3.684;2022-12-07T17:21:18;11.80;84.80
36710;DHT22;22694;51.040;3.684;2022-12-07T17:23:45;11.80;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T17:26:14;11.80;85.00
36710;DHT22;22694;51.040;3.684;2022-12-07T17:28:40;11.70;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T17:31:08;11.70;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T17:33:35;11.70;84.90
36710;DHT22;22694;51.040;3.684;2022-12-07T17:36:01;11.70;84.90