sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2023-09-19T00:00:47;11.37;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:03:13;10.33;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:05:39;12.83;;;3.37;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:08:08;11.60;;;2.57;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:10:33;12.33;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:13:04;10.00;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:15:35;15.20;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:18:03;8.80;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:20:31;12.17;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:22:57;10.17;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:25:27;10.50;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:27:54;10.70;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:30:20;9.70;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:32:46;6.73;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:35:13;8.83;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:37:40;10.37;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:40:07;9.97;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:42:43;11.43;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:45:11;10.63;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:47:44;16.43;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:50:11;12.07;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:52:39;10.13;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:55:10;11.73;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T00:57:39;9.13;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:00:06;9.90;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:02:34;9.30;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:05:00;15.10;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:07:26;10.87;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:09:55;11.00;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:12:42;12.57;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:20:45;8.90;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:29:06;11.10;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:31:54;8.93;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:34:26;13.07;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:36:52;11.27;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:39:18;10.60;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:44:49;9.77;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:49:56;12.13;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:52:26;17.20;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:54:56;11.63;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T01:57:34;8.53;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:00:21;13.03;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:02:48;10.83;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:05:22;12.67;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:07:49;10.90;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:10:15;10.77;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:12:41;12.57;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:15:07;14.87;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:17:34;7.47;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:19:59;10.73;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:22:26;8.23;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:24:52;9.73;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:27:19;11.13;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:29:44;12.67;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:32:10;9.13;;;2.57;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:34:36;9.90;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:37:04;11.17;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:39:32;10.80;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:41:58;10.87;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:44:25;17.23;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:46:51;9.83;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:49:17;10.80;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:51:43;11.77;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:54:09;12.07;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:56:35;13.73;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T02:59:02;11.27;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:01:28;13.57;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:03:54;13.30;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:06:20;10.23;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:08:46;11.67;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:11:13;11.27;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:13:40;10.83;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:16:07;8.77;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:18:34;8.40;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:21:00;12.40;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:23:26;7.73;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:25:53;10.27;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:28:23;12.33;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:30:59;10.23;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:33:29;10.33;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:35:58;12.70;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:38:25;9.23;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:40:52;10.67;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:43:18;9.77;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:45:44;17.73;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:48:11;9.77;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:50:38;11.70;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:53:04;10.90;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:55:32;13.17;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T03:57:58;12.93;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:00:23;11.90;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:02:51;13.10;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:05:18;10.33;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:07:44;11.60;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:10:10;9.87;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:12:39;13.27;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:15:05;10.83;;;3.43;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:17:32;10.00;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:19:58;9.87;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:22:24;12.03;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:24:50;8.93;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:27:15;14.50;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:29:41;10.10;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:32:07;11.03;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:34:33;12.20;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:36:59;10.13;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:39:25;10.30;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:41:52;10.63;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:44:18;10.20;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:46:44;8.87;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:49:11;8.40;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:51:37;12.73;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:54:03;11.10;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:56:29;8.27;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T04:58:55;10.40;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:01:20;10.43;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:03:48;9.97;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:06:20;12.10;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:08:46;13.87;;;3.43;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:11:16;14.97;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:13:46;13.10;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:16:12;13.67;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:18:37;14.77;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:21:03;11.33;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:23:29;10.73;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:25:55;10.90;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:28:22;13.87;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:30:48;8.53;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:33:14;13.37;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:35:39;16.20;;;3.57;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:38:06;15.43;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:40:34;13.03;;;3.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:43:00;14.17;;;3.57;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:45:27;16.10;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:47:53;16.90;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:50:29;10.57;;;3.37;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:52:55;9.33;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:55:23;9.57;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T05:57:52;9.80;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:00:19;12.17;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:02:54;15.20;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:05:21;12.83;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:07:48;7.90;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:10:13;11.67;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:12:40;16.53;;;3.37;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:15:09;11.43;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:17:40;13.17;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:20:15;15.47;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:22:42;14.50;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:25:11;11.80;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:27:44;9.23;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:30:22;16.27;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:32:57;10.93;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:35:24;11.47;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:37:51;9.53;;;3.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:40:18;11.77;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:42:44;10.60;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:45:12;12.33;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:47:42;8.77;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:50:09;7.57;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:52:39;11.47;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:55:05;8.93;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:57:31;13.70;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T06:59:57;11.50;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:02:23;13.10;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:04:48;12.03;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:07:14;10.07;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:09:41;14.60;;;2.72;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:12:07;8.60;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:14:33;11.52;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:16:58;9.55;;;2.95;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:19:28;7.30;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:21:56;6.85;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:24:24;9.63;;;2.78;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:26:52;9.30;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:29:18;10.70;;;2.35;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:31:43;10.43;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:34:09;8.43;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:36:35;10.52;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:39:02;10.07;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:41:31;7.95;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:43:57;9.73;;;2.85;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:46:23;12.48;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:48:50;9.82;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:51:16;8.80;;;2.75;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:53:42;8.98;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:56:08;8.55;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T07:58:35;10.20;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:01:08;7.72;;;2.78;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:03:35;7.28;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:06:05;9.15;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:08:32;8.25;;;2.88;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:11:02;9.75;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:13:36;8.60;;;2.58;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:16:03;8.95;;;2.45;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:18:30;9.88;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:20:55;8.98;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:23:23;11.48;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:25:49;7.90;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:28:15;10.70;;;2.95;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:30:45;7.03;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:33:11;6.10;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:35:37;8.38;;;2.85;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:38:04;7.25;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:40:31;12.32;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:42:58;8.27;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:45:25;7.80;;;2.75;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:53:20;9.57;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:55:57;5.30;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T08:58:27;6.50;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:01:05;8.60;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:03:32;8.40;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:05:59;9.13;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:08:26;6.60;;;2.42;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:10:53;7.47;;;2.78;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:13:19;12.55;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:15:47;6.22;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:18:13;7.68;;;2.88;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:20:39;5.85;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:23:04;6.35;;;2.92;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:25:47;8.77;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:28:26;7.80;;;2.75;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:30:56;7.15;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:33:26;8.45;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:35:53;6.85;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:38:28;7.05;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:40:58;7.38;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:43:32;8.15;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:46:06;10.32;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:48:45;4.43;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:51:32;6.57;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:54:13;8.80;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:56:54;10.98;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T09:59:42;6.32;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:02:12;6.70;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:04:39;6.72;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:07:29;9.30;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:10:02;4.18;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:12:45;6.25;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:15:16;8.52;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:17:45;3.92;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:20:12;4.70;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:22:57;4.70;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:25:25;6.03;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:28:01;6.57;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:30:31;4.53;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:33:02;8.93;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:35:29;3.83;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:37:57;4.75;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:40:26;4.18;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:42:58;9.40;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:45:30;6.40;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:48:00;8.18;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:50:35;5.75;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:53:10;6.20;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:55:37;5.20;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T10:58:03;7.95;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:00:52;4.15;;;2.35;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:03:19;3.05;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:26:04;2.78;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:30:32;10.00;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:33:22;3.63;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:43:48;6.60;;;2.22;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:46:15;5.40;;;1.48;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:48:47;5.88;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:51:15;7.40;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:53:47;7.00;;;1.88;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:56:20;6.68;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-09-19T11:58:49;3.60;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:01:32;6.53;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:04:01;6.68;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:06:29;3.67;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:08:57;6.85;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:11:30;4.30;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:14:01;4.57;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:16:27;4.18;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:18:56;4.07;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:23:59;7.20;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:26:29;5.97;;;1.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:29:02;5.53;;;1.35;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:31:30;4.88;;;1.35;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:34:01;5.07;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:36:27;6.10;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:38:55;4.32;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:41:24;6.22;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:43:51;5.18;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:46:21;6.75;;;1.58;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:49:36;3.72;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:51:42;3.67;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:54:08;11.20;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:56:44;2.03;;;1.20;;
14516;SDS011;7344;50.864;4.362;2023-09-19T12:59:12;7.95;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:01:40;4.97;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:06:45;9.35;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:09:13;6.13;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:11:39;3.33;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:14:15;4.20;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:17:04;5.07;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:19:51;4.22;;;2.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:25:17;3.80;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:27:44;2.90;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:30:19;5.63;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:32:45;5.25;;;1.55;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:35:12;2.13;;;1.23;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:37:39;5.07;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:40:12;3.55;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:42:40;4.13;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:45:07;4.72;;;1.65;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:47:36;4.70;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:50:03;5.20;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:52:30;2.92;;;1.33;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:54:57;4.57;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:57:23;4.10;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T13:59:51;1.88;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:02:19;2.78;;;1.65;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:04:47;3.40;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:07:13;2.53;;;1.58;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:09:40;2.40;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:12:05;4.30;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:14:31;4.70;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:16:57;5.85;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:19:25;5.25;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:21:52;3.63;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:24:20;4.32;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:26:47;6.45;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:29:13;2.67;;;1.88;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:31:39;4.35;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:34:05;7.63;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:36:31;3.90;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:38:58;4.50;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:41:23;5.50;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:43:51;4.63;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:46:17;3.55;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:48:43;4.15;;;1.58;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:51:12;3.50;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:53:39;4.10;;;1.88;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:56:07;5.93;;;1.58;;
14516;SDS011;7344;50.864;4.362;2023-09-19T14:58:33;5.28;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:01:06;3.80;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:03:33;6.60;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:06:03;4.55;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:08:30;6.80;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:10:56;8.45;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:13:23;6.38;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:15:57;5.00;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:18:27;4.10;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:20:55;5.07;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:23:21;8.13;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:25:48;5.30;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:28:14;5.63;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:30:40;4.65;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:33:06;4.93;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:35:32;6.88;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:37:58;4.97;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:40:25;4.90;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:42:52;4.07;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:45:19;6.72;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:47:45;3.72;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:50:10;5.90;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:52:38;5.97;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:55:05;3.55;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:57:32;2.72;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-09-19T15:59:59;2.83;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-09-19T16:02:24;5.38;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-09-19T16:04:51;4.13;;;2.15;;