sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46889;SDS011;32625;51.080;16.970;2022-09-21T00:01:16;10.10;;;6.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:03:50;9.85;;;6.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:08:50;8.85;;;6.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:11:19;9.73;;;6.25;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:13:55;8.25;;;5.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:16:26;10.07;;;6.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:18:54;9.48;;;6.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:21:21;8.75;;;6.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:23:49;9.13;;;6.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:26:17;9.20;;;5.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:28:53;11.05;;;5.78;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:31:25;7.45;;;5.88;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:33:53;8.95;;;5.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:36:22;10.52;;;5.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:38:51;10.13;;;4.78;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:41:21;8.45;;;4.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:44:09;8.45;;;5.18;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:46:48;8.63;;;4.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:49:17;9.30;;;4.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:51:45;7.65;;;5.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:54:15;8.80;;;5.03;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:56:48;10.07;;;4.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T00:59:16;8.70;;;4.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:01:47;6.53;;;4.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:04:15;11.10;;;4.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:06:44;8.65;;;4.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:09:13;9.77;;;4.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:12:30;8.32;;;4.88;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:14:43;5.55;;;4.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:35:11;5.20;;;3.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:40:57;7.30;;;4.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:43:36;6.82;;;4.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:46:09;10.48;;;4.53;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:48:43;5.90;;;4.38;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:51:12;8.80;;;4.72;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:53:43;6.28;;;4.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T01:56:23;7.65;;;4.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:01:40;7.75;;;4.47;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:04:15;6.82;;;4.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:06:45;9.63;;;4.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:09:13;10.45;;;5.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:11:41;7.50;;;5.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:14:13;8.27;;;4.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:16:46;9.27;;;4.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:24:47;9.65;;;6.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:27:22;7.50;;;4.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:41:03;9.85;;;4.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:43:36;6.97;;;4.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:46:27;11.32;;;5.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:49:05;8.18;;;5.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:51:37;7.05;;;4.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:54:09;6.18;;;4.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:56:39;10.02;;;4.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T02:59:08;6.78;;;4.53;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:01:36;6.85;;;4.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:04:05;6.47;;;4.47;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:06:32;11.15;;;4.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:09:01;5.80;;;4.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:11:28;5.28;;;4.03;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:13:55;10.43;;;5.38;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:16:22;7.10;;;4.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:18:50;8.82;;;4.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:21:18;8.52;;;4.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:23:45;5.97;;;4.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:26:12;10.32;;;4.47;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:28:39;9.73;;;5.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:31:06;6.05;;;4.72;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:33:33;7.65;;;4.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:36:01;7.53;;;5.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:38:28;8.48;;;5.55;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:40:55;11.95;;;5.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:43:23;9.05;;;6.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:45:51;9.52;;;6.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:48:18;7.60;;;5.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:50:45;7.85;;;6.03;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:53:12;12.48;;;7.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:55:39;10.98;;;7.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T03:58:07;9.15;;;7.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:00:34;11.63;;;7.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:03:03;13.63;;;7.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:05:30;11.43;;;7.78;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:07:57;13.00;;;8.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:10:27;16.23;;;7.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:13:01;10.85;;;7.78;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:15:28;10.50;;;8.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:17:56;12.95;;;8.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:20:24;10.70;;;7.72;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:22:51;12.70;;;9.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:25:19;11.65;;;9.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:27:46;12.35;;;8.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:30:14;11.13;;;8.88;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:32:42;15.10;;;9.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:35:09;12.50;;;9.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:37:37;12.48;;;8.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:40:04;10.88;;;8.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:42:32;14.13;;;8.77;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:45:00;11.38;;;8.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:47:30;12.57;;;9.52;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:49:57;15.43;;;10.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:52:24;14.10;;;10.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:54:51;13.23;;;9.18;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:57:19;12.93;;;9.55;;
46889;SDS011;32625;51.080;16.970;2022-09-21T04:59:46;13.65;;;9.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:02:13;17.40;;;10.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:04:40;13.63;;;9.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:07:07;15.88;;;9.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:09:34;11.27;;;9.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:12:19;13.40;;;9.77;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:14:46;14.38;;;9.93;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:17:13;14.88;;;9.02;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:19:40;12.80;;;9.73;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:22:07;15.05;;;10.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:24:35;17.88;;;10.77;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:27:02;12.45;;;10.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:29:29;13.43;;;9.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:37:44;17.05;;;10.75;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:40:31;12.68;;;10.23;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:42:59;16.67;;;11.27;;
46889;SDS011;32625;51.080;16.970;2022-09-21T05:45:26;16.63;;;11.18;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:01:02;17.73;;;12.27;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:03:32;12.30;;;10.07;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:06:01;16.58;;;11.23;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:08:29;13.13;;;9.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:10:56;14.75;;;10.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:13:24;14.18;;;11.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:15:52;16.38;;;11.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:18:19;16.27;;;11.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:20:46;12.40;;;10.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:23:13;18.88;;;11.27;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:25:41;13.77;;;10.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:28:09;18.42;;;12.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:30:38;15.32;;;11.07;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:33:07;15.55;;;11.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:35:35;14.40;;;11.93;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:38:03;16.17;;;11.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:40:35;17.27;;;12.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:43:03;13.68;;;11.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:45:31;15.95;;;11.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:47:59;14.07;;;11.52;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:50:26;17.13;;;13.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:52:54;19.05;;;12.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:55:21;18.90;;;12.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T06:57:48;16.10;;;11.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:00:17;16.67;;;12.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:02:44;17.02;;;13.27;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:05:11;15.88;;;13.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:07:39;18.70;;;12.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:10:06;16.77;;;12.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:12:41;17.95;;;13.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:15:09;21.42;;;14.48;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:17:37;17.15;;;13.48;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:20:05;19.88;;;14.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:22:33;18.20;;;13.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:25:02;20.00;;;16.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:27:32;22.52;;;14.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:30:00;17.13;;;14.77;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:32:27;17.50;;;13.02;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:34:56;17.98;;;13.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:37:23;19.83;;;13.38;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:39:52;18.02;;;14.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:42:19;17.67;;;14.23;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:44:48;19.70;;;14.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:47:17;17.90;;;13.73;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:49:44;18.98;;;14.02;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:52:12;18.92;;;14.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:54:40;20.92;;;14.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:57:07;20.52;;;13.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T07:59:53;20.85;;;14.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:02:23;23.35;;;16.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:04:51;18.15;;;14.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:07:19;23.50;;;16.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:09:46;17.23;;;13.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:12:15;20.08;;;15.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:14:46;15.77;;;12.55;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:17:13;16.60;;;13.73;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:19:41;16.48;;;12.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:22:08;17.73;;;13.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:24:37;15.95;;;12.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:27:06;12.88;;;11.48;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:29:33;22.15;;;12.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:32:02;14.85;;;12.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:34:29;14.70;;;12.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:36:56;14.90;;;11.52;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:39:23;12.80;;;11.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:44:18;14.68;;;12.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:49:39;13.13;;;11.73;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:52:11;11.60;;;10.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:57:21;12.15;;;10.02;;
46889;SDS011;32625;51.080;16.970;2022-09-21T08:59:55;13.95;;;10.93;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:05:27;12.07;;;7.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:16:58;11.93;;;7.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:19:35;8.63;;;6.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:25:40;8.47;;;7.67;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:31:05;9.27;;;6.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:36:30;9.60;;;6.78;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:39:19;12.40;;;7.43;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:47:35;7.35;;;5.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:50:42;7.72;;;6.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:55:39;6.43;;;5.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T09:58:16;9.63;;;5.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:00:55;4.97;;;4.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:03:25;5.65;;;4.28;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:05:53;9.23;;;5.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:11:15;7.38;;;4.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:13:44;5.68;;;5.10;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:16:22;8.10;;;5.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:18:50;6.68;;;3.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:21:34;8.25;;;4.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:24:05;8.45;;;5.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:26:54;7.63;;;5.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:29:30;7.22;;;6.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:32:04;7.15;;;5.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:34:40;8.57;;;6.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:37:31;5.72;;;5.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:40:01;8.43;;;5.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:42:30;8.15;;;5.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:45:14;6.03;;;4.10;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:47:53;6.22;;;3.33;;
46889;SDS011;32625;51.080;16.970;2022-09-21T10:50:36;7.50;;;4.38;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:02:22;6.75;;;3.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:08:01;4.80;;;3.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:10:48;5.53;;;3.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:13:33;5.78;;;3.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:21:40;5.65;;;2.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:24:32;4.53;;;2.97;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:27:34;7.43;;;2.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:30:03;3.95;;;2.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:32:46;5.43;;;3.25;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:44:03;5.30;;;3.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T11:51:58;7.53;;;2.58;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:05:39;3.28;;;2.55;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:13:46;3.22;;;2.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:16:23;2.67;;;2.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:21:52;4.82;;;1.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:24:33;4.90;;;2.33;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:30:06;2.17;;;1.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:32:41;2.83;;;2.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:35:59;7.05;;;2.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:38:32;2.65;;;2.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:41:10;4.07;;;2.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:47:03;2.30;;;1.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:49:40;3.53;;;2.17;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:52:17;5.32;;;1.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T12:57:50;4.22;;;1.67;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:06:38;2.30;;;1.75;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:09:18;3.90;;;1.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:14:32;4.18;;;2.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:17:02;3.03;;;1.83;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:19:32;2.55;;;2.08;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:25:02;3.75;;;2.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:28:03;7.57;;;2.08;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:30:35;5.70;;;2.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:43:58;4.20;;;1.73;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:49:01;4.13;;;1.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:54:18;2.17;;;1.98;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:56:58;2.33;;;2.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T13:59:35;3.95;;;1.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:02:17;2.45;;;2.17;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:07:34;2.50;;;2.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:10:06;2.50;;;2.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:12:39;5.15;;;2.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:17:44;3.42;;;2.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:21:06;7.30;;;3.72;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:23:34;6.75;;;3.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:26:19;3.88;;;2.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:28:58;2.85;;;2.15;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:31:35;2.80;;;1.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:34:05;2.45;;;1.92;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:36:40;4.68;;;2.10;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:39:54;3.40;;;2.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:42:15;3.33;;;1.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T14:44:46;4.03;;;2.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:06:33;6.53;;;2.25;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:09:44;5.15;;;2.08;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:15:59;5.85;;;2.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:18:32;4.07;;;2.45;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:23:51;3.10;;;2.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:26:24;4.78;;;2.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:28:56;3.28;;;2.53;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:31:40;2.75;;;2.17;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:34:08;4.40;;;2.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:36:39;3.67;;;2.47;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:39:27;3.10;;;2.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:44:36;4.80;;;2.75;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:47:09;2.72;;;2.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:49:38;5.80;;;2.42;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:52:16;3.35;;;2.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T15:54:51;5.22;;;3.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:00:27;4.18;;;3.42;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:03:03;6.22;;;2.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:05:49;3.30;;;2.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:13:42;4.25;;;1.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:16:29;2.55;;;1.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:18:56;2.13;;;1.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:21:27;2.58;;;2.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:24:19;3.40;;;1.75;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:26:59;1.77;;;1.67;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:29:38;2.65;;;1.88;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:34:47;5.20;;;1.88;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:39:53;6.22;;;3.03;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:42:21;5.47;;;3.03;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:44:52;5.60;;;3.08;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:47:21;4.10;;;3.28;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:49:57;2.95;;;2.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:52:27;4.85;;;2.47;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:54:56;4.55;;;2.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:57:24;4.45;;;2.53;;
46889;SDS011;32625;51.080;16.970;2022-09-21T16:59:51;3.95;;;2.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:02:19;4.63;;;3.42;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:04:46;6.95;;;4.50;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:07:16;7.47;;;4.28;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:09:45;11.15;;;6.05;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:12:14;10.20;;;6.55;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:14:43;12.55;;;7.13;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:17:18;15.32;;;10.80;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:19:47;11.88;;;10.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:22:16;10.85;;;6.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:24:47;9.75;;;7.07;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:27:18;8.05;;;5.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:29:48;6.78;;;4.63;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:32:16;5.65;;;2.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:37:44;5.85;;;3.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:40:11;5.38;;;2.92;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:42:40;3.85;;;3.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:47:45;4.93;;;3.53;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:52:39;5.68;;;4.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T17:55:26;5.38;;;4.70;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:00:44;9.20;;;6.60;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:03:23;9.80;;;7.57;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:05:52;11.10;;;7.22;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:08:27;10.90;;;6.32;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:11:22;8.48;;;5.35;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:16:57;5.22;;;4.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:24:55;7.05;;;4.38;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:27:23;7.40;;;5.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:29:50;8.15;;;4.95;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:35:36;6.63;;;4.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:46:41;5.13;;;4.07;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:52:29;8.40;;;5.65;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:55:18;11.75;;;6.07;;
46889;SDS011;32625;51.080;16.970;2022-09-21T18:57:54;10.65;;;5.82;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:00:23;8.38;;;4.68;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:02:57;7.07;;;5.00;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:06:27;5.05;;;4.40;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:11:50;5.03;;;4.10;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:17:34;5.97;;;3.85;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:22:34;5.43;;;4.30;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:30:19;6.32;;;4.20;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:32:48;5.75;;;3.58;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:35:19;7.15;;;4.28;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:37:49;7.07;;;3.72;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:40:19;5.35;;;3.90;;
46889;SDS011;32625;51.080;16.970;2022-09-21T19:48:42;5.72;;;4.38;;