sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14192;DHT22;7177;48.572;7.838;2023-09-19T00:00:30;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:02:58;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:05:28;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:07:55;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:10:27;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:12:57;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:15:26;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:17:54;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:20:20;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:22:51;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:25:17;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:27:43;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:30:11;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:32:41;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:35:08;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:37:35;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:40:01;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:42:27;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:44:53;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:47:19;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:49:45;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:52:16;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:54:45;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:57:11;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T00:59:37;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:02:03;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:04:29;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:06:54;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:09:21;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:11:48;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:14:38;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:17:20;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:20:20;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:23:00;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:26:04;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:28:53;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:31:23;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:33:57;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:36:25;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:38:52;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:44:24;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:46:52;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:49:42;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:52:12;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:55:01;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T01:57:35;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:00:07;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:02:38;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:05:04;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:07:30;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:10:00;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:12:26;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:14:52;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:17:18;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:19:44;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:22:10;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:24:38;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:27:05;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:29:31;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:31:57;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:34:22;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:36:48;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:39:14;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:41:39;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:44:07;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:46:35;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:49:02;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:51:30;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:53:56;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:56:21;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T02:58:48;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:01:13;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:03:40;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:06:06;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:08:34;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:11:03;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:13:29;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:15:56;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:18:24;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:20:54;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:23:20;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:25:46;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:28:13;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:30:38;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:33:04;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:35:30;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:37:56;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:40:22;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:42:48;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:45:14;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:47:41;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:50:07;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:52:36;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:55:02;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:57:29;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T03:59:55;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:02:21;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:04:51;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:07:18;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:09:48;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:12:14;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:14:42;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:17:08;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:19:33;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:21:58;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:24:24;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:26:50;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:29:15;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:31:41;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:34:09;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:36:35;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:39:02;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:41:30;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:43:56;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:46:21;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:48:47;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:51:12;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:53:39;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:56:04;17.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T04:58:32;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:00:57;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:03:22;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:05:48;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:08:14;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:10:40;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:13:06;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:15:33;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:17:59;17.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:20:24;17.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:23:05;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:25:37;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:28:03;17.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:30:32;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:32:58;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:35:24;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:37:53;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:40:20;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:42:46;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:45:13;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:47:42;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:50:09;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:52:38;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:55:05;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:57:32;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T05:59:58;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:02:23;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:04:49;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:07:14;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:09:41;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:12:07;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:14:32;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:16:58;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:19:25;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:21:52;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:24:19;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:26:45;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:29:10;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:31:38;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:34:04;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:36:30;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:38:55;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:41:21;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:43:50;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:46:19;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:48:44;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:51:12;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:53:38;17.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:56:05;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T06:58:31;17.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:00:57;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:03:22;18.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:05:51;18.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:08:17;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:10:45;19.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:13:14;19.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:15:42;19.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:18:16;20.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:20:43;20.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:23:17;20.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:25:44;20.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:28:09;20.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:30:38;20.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:33:05;21.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:35:30;21.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:37:56;21.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:40:27;21.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:42:55;21.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:45:20;21.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:47:47;21.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:50:17;22.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:52:44;22.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:55:10;22.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T07:57:41;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:00:08;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:02:36;22.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:05:03;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:07:32;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:09:58;23.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:12:24;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:14:50;23.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:17:16;23.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:19:41;23.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:22:10;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:24:36;23.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:27:04;23.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:29:30;23.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:31:59;23.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:34:25;23.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:36:51;23.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:39:22;23.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:41:47;24.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:44:13;24.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:46:41;24.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:49:27;24.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:52:07;24.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:54:37;24.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:57:07;24.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T08:59:41;24.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:02:12;25.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:04:40;25.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:07:13;25.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:09:40;25.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:12:13;24.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:14:48;24.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:17:15;25.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:19:41;25.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:22:09;26.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:24:35;26.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:27:05;26.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:29:47;26.10;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:32:25;25.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:34:59;25.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:37:26;25.80;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:40:01;26.00;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:42:42;26.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:45:16;26.50;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:47:47;26.30;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:50:33;25.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:56:06;25.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T09:58:33;25.60;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:01:00;25.90;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:03:38;26.20;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:06:11;26.40;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:09:04;26.70;99.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:11:44;26.90;99.60
14192;DHT22;7177;48.572;7.838;2023-09-19T10:14:15;27.20;99.20
14192;DHT22;7177;48.572;7.838;2023-09-19T10:16:46;27.60;97.40
14192;DHT22;7177;48.572;7.838;2023-09-19T10:19:27;27.40;97.00
14192;DHT22;7177;48.572;7.838;2023-09-19T10:21:55;27.30;97.10
14192;DHT22;7177;48.572;7.838;2023-09-19T10:24:22;27.00;98.60
14192;DHT22;7177;48.572;7.838;2023-09-19T10:26:50;27.20;96.90
14192;DHT22;7177;48.572;7.838;2023-09-19T10:29:17;27.00;96.20
14192;DHT22;7177;48.572;7.838;2023-09-19T10:31:45;27.00;96.60
14192;DHT22;7177;48.572;7.838;2023-09-19T10:34:14;27.20;96.60
14192;DHT22;7177;48.572;7.838;2023-09-19T10:36:44;27.40;96.50
14192;DHT22;7177;48.572;7.838;2023-09-19T10:39:11;27.50;96.20
14192;DHT22;7177;48.572;7.838;2023-09-19T10:41:39;27.40;96.20
14192;DHT22;7177;48.572;7.838;2023-09-19T10:44:05;26.30;96.10
14192;DHT22;7177;48.572;7.838;2023-09-19T10:46:32;26.20;97.60
14192;DHT22;7177;48.572;7.838;2023-09-19T10:49:01;27.00;94.70
14192;DHT22;7177;48.572;7.838;2023-09-19T10:51:31;27.70;96.10
14192;DHT22;7177;48.572;7.838;2023-09-19T10:54:11;28.20;93.70
14192;DHT22;7177;48.572;7.838;2023-09-19T10:56:42;28.60;94.00
14192;DHT22;7177;48.572;7.838;2023-09-19T10:59:11;28.90;93.10
14192;DHT22;7177;48.572;7.838;2023-09-19T11:01:45;29.20;93.40
14192;DHT22;7177;48.572;7.838;2023-09-19T11:04:32;29.00;91.40
14192;DHT22;7177;48.572;7.838;2023-09-19T11:09:54;28.70;91.70
14192;DHT22;7177;48.572;7.838;2023-09-19T11:14:54;29.10;90.40
14192;DHT22;7177;48.572;7.838;2023-09-19T11:30:32;28.10;91.60
14192;DHT22;7177;48.572;7.838;2023-09-19T11:33:17;28.40;90.70
14192;DHT22;7177;48.572;7.838;2023-09-19T11:39:01;28.90;90.60
14192;DHT22;7177;48.572;7.838;2023-09-19T11:41:37;29.30;86.00
14192;DHT22;7177;48.572;7.838;2023-09-19T11:46:52;28.80;81.70
14192;DHT22;7177;48.572;7.838;2023-09-19T11:49:19;28.10;82.80
14192;DHT22;7177;48.572;7.838;2023-09-19T11:51:50;27.80;85.50
14192;DHT22;7177;48.572;7.838;2023-09-19T11:54:19;26.90;87.10
14192;DHT22;7177;48.572;7.838;2023-09-19T11:56:49;26.80;90.20
14192;DHT22;7177;48.572;7.838;2023-09-19T11:59:26;27.50;90.40
14192;DHT22;7177;48.572;7.838;2023-09-19T12:01:57;28.30;88.00
14192;DHT22;7177;48.572;7.838;2023-09-19T12:04:37;28.20;89.00
14192;DHT22;7177;48.572;7.838;2023-09-19T12:07:13;27.70;90.50
14192;DHT22;7177;48.572;7.838;2023-09-19T12:09:43;27.70;89.80
14192;DHT22;7177;48.572;7.838;2023-09-19T12:12:19;28.00;87.60
14192;DHT22;7177;48.572;7.838;2023-09-19T12:14:49;28.20;86.40
14192;DHT22;7177;48.572;7.838;2023-09-19T12:17:16;28.90;83.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:19:55;29.30;82.30
14192;DHT22;7177;48.572;7.838;2023-09-19T12:22:20;29.60;78.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:24:46;29.30;78.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:27:12;28.40;80.90
14192;DHT22;7177;48.572;7.838;2023-09-19T12:29:46;28.50;80.80
14192;DHT22;7177;48.572;7.838;2023-09-19T12:32:14;28.10;82.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:34:42;27.70;84.50
14192;DHT22;7177;48.572;7.838;2023-09-19T12:37:09;27.70;82.40
14192;DHT22;7177;48.572;7.838;2023-09-19T12:39:44;27.70;83.10
14192;DHT22;7177;48.572;7.838;2023-09-19T12:42:26;28.10;82.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:44:58;28.10;82.70
14192;DHT22;7177;48.572;7.838;2023-09-19T12:47:27;27.90;82.20
14192;DHT22;7177;48.572;7.838;2023-09-19T12:50:14;27.60;82.80
14192;DHT22;7177;48.572;7.838;2023-09-19T12:52:47;27.50;84.00
14192;DHT22;7177;48.572;7.838;2023-09-19T12:55:24;27.70;83.40
14192;DHT22;7177;48.572;7.838;2023-09-19T12:58:12;27.60;85.30
14192;DHT22;7177;48.572;7.838;2023-09-19T13:00:40;27.50;85.70
14192;DHT22;7177;48.572;7.838;2023-09-19T13:05:54;26.70;85.90
14192;DHT22;7177;48.572;7.838;2023-09-19T13:08:31;26.50;88.50
14192;DHT22;7177;48.572;7.838;2023-09-19T13:11:12;27.10;88.50
14192;DHT22;7177;48.572;7.838;2023-09-19T13:13:44;27.70;88.10
14192;DHT22;7177;48.572;7.838;2023-09-19T13:16:10;27.80;86.70
14192;DHT22;7177;48.572;7.838;2023-09-19T13:18:44;27.50;90.20
14192;DHT22;7177;48.572;7.838;2023-09-19T13:21:12;28.00;87.60
14192;DHT22;7177;48.572;7.838;2023-09-19T13:23:49;28.50;88.40
14192;DHT22;7177;48.572;7.838;2023-09-19T13:26:14;28.80;84.90
14192;DHT22;7177;48.572;7.838;2023-09-19T13:28:40;28.70;84.30
14192;DHT22;7177;48.572;7.838;2023-09-19T13:31:06;28.80;83.00
14192;DHT22;7177;48.572;7.838;2023-09-19T13:33:33;29.50;82.30
14192;DHT22;7177;48.572;7.838;2023-09-19T13:35:58;29.30;82.90
14192;DHT22;7177;48.572;7.838;2023-09-19T13:38:24;29.20;82.00
14192;DHT22;7177;48.572;7.838;2023-09-19T13:40:49;28.90;82.50
14192;DHT22;7177;48.572;7.838;2023-09-19T13:43:17;29.50;82.50
14192;DHT22;7177;48.572;7.838;2023-09-19T13:45:43;30.20;79.80
14192;DHT22;7177;48.572;7.838;2023-09-19T13:48:08;30.10;76.30
14192;DHT22;7177;48.572;7.838;2023-09-19T13:50:36;29.00;77.50
14192;DHT22;7177;48.572;7.838;2023-09-19T13:53:10;28.40;80.10
14192;DHT22;7177;48.572;7.838;2023-09-19T13:55:37;27.80;82.90
14192;DHT22;7177;48.572;7.838;2023-09-19T13:58:03;27.20;84.00
14192;DHT22;7177;48.572;7.838;2023-09-19T14:00:32;26.80;86.40
14192;DHT22;7177;48.572;7.838;2023-09-19T14:03:00;26.40;87.60
14192;DHT22;7177;48.572;7.838;2023-09-19T14:05:26;26.30;89.30
14192;DHT22;7177;48.572;7.838;2023-09-19T14:07:52;26.40;89.90
14192;DHT22;7177;48.572;7.838;2023-09-19T14:10:18;26.80;90.50
14192;DHT22;7177;48.572;7.838;2023-09-19T14:12:47;27.20;88.60
14192;DHT22;7177;48.572;7.838;2023-09-19T14:15:13;27.60;86.90
14192;DHT22;7177;48.572;7.838;2023-09-19T14:17:39;27.30;86.90
14192;DHT22;7177;48.572;7.838;2023-09-19T14:20:08;26.70;87.70
14192;DHT22;7177;48.572;7.838;2023-09-19T14:22:35;26.70;90.30
14192;DHT22;7177;48.572;7.838;2023-09-19T14:25:02;27.30;90.40
14192;DHT22;7177;48.572;7.838;2023-09-19T14:27:29;27.70;85.00
14192;DHT22;7177;48.572;7.838;2023-09-19T14:29:55;27.80;85.00
14192;DHT22;7177;48.572;7.838;2023-09-19T14:32:22;28.00;84.70
14192;DHT22;7177;48.572;7.838;2023-09-19T14:34:47;28.50;83.60
14192;DHT22;7177;48.572;7.838;2023-09-19T14:37:13;28.80;83.40
14192;DHT22;7177;48.572;7.838;2023-09-19T14:39:40;29.00;83.60
14192;DHT22;7177;48.572;7.838;2023-09-19T14:42:06;29.30;81.40
14192;DHT22;7177;48.572;7.838;2023-09-19T14:44:31;28.90;80.20
14192;DHT22;7177;48.572;7.838;2023-09-19T14:46:57;28.60;80.30
14192;DHT22;7177;48.572;7.838;2023-09-19T14:49:24;28.40;80.60
14192;DHT22;7177;48.572;7.838;2023-09-19T14:51:50;28.40;81.10
14192;DHT22;7177;48.572;7.838;2023-09-19T14:54:17;28.50;78.70
14192;DHT22;7177;48.572;7.838;2023-09-19T14:56:44;28.30;77.80
14192;DHT22;7177;48.572;7.838;2023-09-19T14:59:10;28.20;78.70
14192;DHT22;7177;48.572;7.838;2023-09-19T15:01:36;28.10;79.20
14192;DHT22;7177;48.572;7.838;2023-09-19T15:04:02;28.00;79.60
14192;DHT22;7177;48.572;7.838;2023-09-19T15:06:27;27.60;79.50
14192;DHT22;7177;48.572;7.838;2023-09-19T15:08:53;27.70;80.40
14192;DHT22;7177;48.572;7.838;2023-09-19T15:11:19;27.80;79.20
14192;DHT22;7177;48.572;7.838;2023-09-19T15:13:47;27.70;79.00
14192;DHT22;7177;48.572;7.838;2023-09-19T15:16:13;27.50;79.80
14192;DHT22;7177;48.572;7.838;2023-09-19T15:18:43;27.20;81.00
14192;DHT22;7177;48.572;7.838;2023-09-19T15:21:11;27.20;80.20
14192;DHT22;7177;48.572;7.838;2023-09-19T15:23:38;27.10;82.00
14192;DHT22;7177;48.572;7.838;2023-09-19T15:26:05;27.30;80.90
14192;DHT22;7177;48.572;7.838;2023-09-19T15:28:31;27.40;82.00
14192;DHT22;7177;48.572;7.838;2023-09-19T15:31:06;27.60;81.20
14192;DHT22;7177;48.572;7.838;2023-09-19T15:33:32;27.60;80.70
14192;DHT22;7177;48.572;7.838;2023-09-19T15:36:14;27.50;80.90
14192;DHT22;7177;48.572;7.838;2023-09-19T15:38:59;27.40;80.80
14192;DHT22;7177;48.572;7.838;2023-09-19T15:41:27;27.30;82.00
14192;DHT22;7177;48.572;7.838;2023-09-19T15:43:54;27.20;81.30
14192;DHT22;7177;48.572;7.838;2023-09-19T15:46:20;26.80;80.80
14192;DHT22;7177;48.572;7.838;2023-09-19T15:48:46;26.70;80.70
14192;DHT22;7177;48.572;7.838;2023-09-19T15:51:12;26.50;80.50
14192;DHT22;7177;48.572;7.838;2023-09-19T15:53:44;26.20;81.60
14192;DHT22;7177;48.572;7.838;2023-09-19T15:56:14;26.10;83.50
14192;DHT22;7177;48.572;7.838;2023-09-19T15:58:42;26.20;82.30
14192;DHT22;7177;48.572;7.838;2023-09-19T16:01:09;26.30;83.90
14192;DHT22;7177;48.572;7.838;2023-09-19T16:03:47;26.30;86.30
14192;DHT22;7177;48.572;7.838;2023-09-19T16:06:15;26.20;86.00
14192;DHT22;7177;48.572;7.838;2023-09-19T16:08:42;26.20;83.10
14192;DHT22;7177;48.572;7.838;2023-09-19T16:11:08;26.00;83.00
14192;DHT22;7177;48.572;7.838;2023-09-19T16:13:34;25.80;84.30
14192;DHT22;7177;48.572;7.838;2023-09-19T16:16:00;25.70;83.80
14192;DHT22;7177;48.572;7.838;2023-09-19T16:18:25;25.70;84.00
14192;DHT22;7177;48.572;7.838;2023-09-19T16:20:51;25.60;83.50
14192;DHT22;7177;48.572;7.838;2023-09-19T16:23:17;25.50;86.10
14192;DHT22;7177;48.572;7.838;2023-09-19T16:25:43;25.40;85.60
14192;DHT22;7177;48.572;7.838;2023-09-19T16:28:10;25.30;87.20