sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2024-03-02T00:00:21;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:02:49;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:05:20;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:07:54;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:10:26;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:12:56;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:18:03;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:20:31;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:23:06;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:25:39;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:28:30;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:31:08;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:33:43;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:36:12;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:38:48;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:44:02;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:46:34;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:49:03;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:51:33;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:54:05;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:56:33;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T00:59:01;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:01:28;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:03:55;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:06:23;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:08:50;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:11:19;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:13:50;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:16:17;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:18:44;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:21:11;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:23:38;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:26:05;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:28:32;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:30:59;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:33:29;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:35:55;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:38:22;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:40:49;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:43:16;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:45:43;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:48:10;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:50:37;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:53:04;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:55:31;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T01:57:58;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:00:25;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:02:54;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:05:21;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:07:49;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:10:16;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:12:43;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:15:36;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:18:03;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:20:31;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:23:02;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:25:30;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:27:57;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:30:27;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:32:55;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:35:22;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:37:52;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:40:20;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:42:47;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:45:14;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:47:42;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:50:11;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:52:39;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:55:08;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T02:57:36;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:00:07;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:02:42;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:05:10;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:07:39;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:10:07;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:12:34;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:15:02;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:17:31;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:19:58;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:22:25;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:24:52;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:27:19;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:29:49;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:32:15;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:34:43;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:37:10;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:39:37;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:42:04;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:44:31;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:46:58;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:49:25;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:51:52;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:54:19;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:56:46;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T03:59:12;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:01:39;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:04:06;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:06:33;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:09:00;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:11:27;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:13:54;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:16:24;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:18:51;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:21:18;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:23:45;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:26:12;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:28:39;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:31:05;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:33:32;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:35:59;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:38:26;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:40:53;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:43:20;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:45:47;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:48:14;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:50:41;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:53:08;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:55:35;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T04:58:02;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:00:28;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:02:55;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:05:22;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:07:50;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:10:16;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:12:43;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:15:14;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:17:42;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:20:12;10.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:22:39;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:25:07;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:27:34;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:30:01;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:32:28;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:34:55;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:37:22;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:39:49;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:42:16;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:44:46;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:47:13;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:49:40;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:52:07;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:54:34;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:57:01;10.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T05:59:44;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:02:11;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:04:38;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:07:05;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:09:32;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:11:59;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:14:26;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:16:53;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:19:20;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:21:47;10.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:24:13;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:26:40;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:29:08;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:31:35;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:34:02;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:36:30;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:38:57;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:41:24;10.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:43:51;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:46:26;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:48:52;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:51:20;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:53:47;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:56:14;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T06:58:41;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:01:09;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:03:36;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:06:04;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:08:31;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:10:58;11.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:13:25;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:15:52;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:18:31;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:20:58;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:23:27;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:25:54;11.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:28:26;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:31:00;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:33:28;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:35:55;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:38:23;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:40:50;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:43:20;11.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:45:47;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:48:15;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:50:42;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:53:09;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:55:37;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T07:58:04;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:00:31;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:02:58;11.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:05:25;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:07:52;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:10:19;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:12:47;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:15:14;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:17:41;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:20:16;11.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:22:43;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:25:11;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:27:39;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:30:07;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:32:35;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:35:02;11.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:37:29;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:39:55;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:42:23;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:44:50;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:47:17;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:49:44;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:52:10;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:54:37;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:57:05;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T08:59:33;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:02:00;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:04:27;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:06:59;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:09:26;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:11:53;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:14:24;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:16:51;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:19:18;11.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:21:45;11.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:24:12;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:26:44;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:29:11;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:31:41;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:34:09;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:36:36;11.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:39:03;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:41:32;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:44:00;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:46:27;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:48:56;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:51:23;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:53:50;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:56:18;11.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T09:58:47;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:01:14;12.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:03:44;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:06:30;12.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:08:57;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:11:32;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:14:11;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:16:39;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:19:21;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:21:52;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:24:21;12.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:26:48;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:29:16;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:31:45;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:34:14;12.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:36:44;12.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:39:14;12.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:41:41;12.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:44:09;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:46:37;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:49:05;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:51:35;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:54:04;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T10:56:42;12.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:01:39;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:04:08;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:06:36;12.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:09:07;12.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:11:43;12.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:14:16;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:16:44;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:19:15;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:21:43;12.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:26:54;12.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:32:13;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:34:46;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:37:13;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:39:43;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:42:12;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:44:44;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:47:14;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:52:15;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:54:45;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:57:18;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T11:59:46;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:02:18;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:04:46;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:07:19;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:09:48;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:12:15;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:14:51;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:17:19;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:19:46;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:22:13;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:24:41;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:27:08;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:29:35;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:32:02;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:34:29;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:36:56;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:39:23;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:41:51;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:44:18;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:46:46;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:49:14;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:51:44;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:54:14;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:56:41;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T12:59:20;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:01:55;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:04:26;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:06:55;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:09:26;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:11:54;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:14:22;14.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:16:51;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:19:19;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:21:46;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:24:13;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:26:40;14.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:29:08;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:31:35;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:34:02;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:36:29;14.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:38:56;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:41:25;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:43:52;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:46:20;13.90;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:48:47;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:51:14;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:53:41;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:56:08;13.80;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T13:58:36;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:01:04;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:03:31;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:05:58;13.70;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:08:25;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:10:52;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:13:19;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:15:46;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:18:13;13.60;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:20:40;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:23:10;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:25:37;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:28:04;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:30:34;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:33:01;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:35:28;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:37:55;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:40:24;13.50;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:42:53;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:45:20;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:47:47;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:50:15;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:52:44;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:55:12;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T14:57:39;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:00:06;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:02:34;13.40;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:05:01;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:07:29;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:09:56;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:12:23;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:14:50;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:17:17;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:20:00;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:22:29;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:25:02;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:27:30;13.30;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:29:59;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:32:31;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:35:01;13.20;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:37:32;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:39:59;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:42:42;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:45:20;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:47:50;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:50:20;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:52:56;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:55:41;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T15:58:10;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T16:00:40;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T16:03:09;13.10;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T16:05:37;13.00;99.90
5061;DHT22;2549;52.128;21.068;2024-03-02T16:08:05;13.00;99.90