sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2023-01-19T00:00:37;18.20;;;12.37;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:03:05;18.43;;;11.37;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:05:40;19.17;;;11.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:08:08;16.50;;;11.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:10:42;19.60;;;11.57;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:13:10;16.53;;;11.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:15:41;19.17;;;11.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:18:09;18.37;;;10.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:20:38;18.17;;;12.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:23:06;16.00;;;11.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:25:34;20.90;;;12.23;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:28:07;18.80;;;11.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:30:35;16.33;;;10.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:33:06;18.20;;;11.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:35:35;18.20;;;11.57;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:38:04;19.63;;;11.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:40:33;17.23;;;10.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:43:01;20.30;;;11.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:45:29;24.40;;;12.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:47:57;18.63;;;11.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:50:29;18.17;;;10.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:52:57;14.00;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:55:27;22.33;;;13.23;;
13872;SDS011;7006;51.494;11.964;2023-01-19T00:57:55;18.23;;;11.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:00:24;18.10;;;11.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:02:52;24.03;;;13.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:05:20;18.53;;;12.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:07:51;20.47;;;12.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:10:20;22.50;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:12:49;18.40;;;11.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:15:17;19.40;;;11.23;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:17:46;19.23;;;10.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:20:18;16.17;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:22:47;20.40;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:25:19;19.20;;;11.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:27:47;18.30;;;11.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:30:16;18.27;;;11.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:32:44;16.90;;;11.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:35:13;18.37;;;10.53;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:37:41;17.90;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:40:11;21.50;;;10.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:42:42;18.43;;;11.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:45:23;18.30;;;11.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:47:52;17.97;;;11.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:50:23;18.90;;;11.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:52:52;23.30;;;11.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:55:22;17.13;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T01:57:54;19.03;;;11.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:00:24;16.87;;;11.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:02:52;20.77;;;11.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:05:20;18.43;;;11.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:07:50;16.80;;;10.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:10:33;16.47;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:13:16;17.80;;;10.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:15:45;18.53;;;12.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:18:14;19.20;;;12.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:20:44;20.27;;;10.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:23:17;23.83;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:25:49;20.37;;;11.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:28:17;17.60;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:30:45;19.17;;;11.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:33:14;17.63;;;10.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:35:42;18.60;;;11.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:38:11;20.10;;;11.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:40:40;18.67;;;10.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:43:12;17.67;;;11.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:45:41;23.17;;;11.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:48:09;17.20;;;10.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:50:39;17.77;;;11.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:53:27;15.77;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:55:57;15.93;;;9.53;;
13872;SDS011;7006;51.494;11.964;2023-01-19T02:58:32;19.97;;;11.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:01:05;15.70;;;8.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:03:39;16.53;;;11.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:06:11;16.90;;;10.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:08:45;16.97;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:11:14;16.93;;;10.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:13:46;16.60;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:16:17;18.20;;;10.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:18:48;18.87;;;10.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:21:18;14.13;;;9.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:23:49;18.57;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:26:18;17.60;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:28:51;16.20;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:31:20;14.17;;;9.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:33:50;18.00;;;11.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:36:21;20.33;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:38:50;15.10;;;10.23;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:41:20;14.77;;;9.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:43:51;13.90;;;9.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:46:20;16.77;;;9.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:48:49;19.13;;;10.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:51:18;19.40;;;10.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:53:46;19.10;;;11.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:56:18;21.70;;;12.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T03:58:47;20.10;;;10.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:01:18;18.40;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:03:47;20.43;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:06:16;19.90;;;11.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:08:44;20.10;;;11.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:11:14;16.27;;;10.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:13:42;24.87;;;12.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:16:10;20.23;;;11.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:18:46;14.93;;;10.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:21:16;18.57;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:23:45;17.60;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:26:14;16.20;;;10.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:28:42;17.07;;;9.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:31:10;13.67;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:33:38;15.57;;;10.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:36:09;16.93;;;10.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:38:37;14.70;;;9.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:41:06;17.77;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:43:34;14.70;;;8.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:46:02;16.50;;;9.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:48:30;15.83;;;9.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:50:59;16.70;;;8.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:53:29;15.80;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:55:58;14.70;;;9.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T04:58:27;14.87;;;9.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:00:55;17.57;;;8.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:03:23;13.00;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:05:51;13.70;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:08:19;9.97;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:10:51;14.00;;;7.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:13:21;21.07;;;9.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:15:49;17.43;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:18:18;21.23;;;10.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:20:46;17.07;;;8.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:23:14;16.87;;;8.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:25:42;18.30;;;9.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:28:14;13.10;;;8.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:30:42;12.87;;;8.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:33:10;13.48;;;8.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:35:38;12.97;;;7.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:38:06;14.30;;;8.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:40:34;16.43;;;8.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:43:02;21.80;;;9.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:45:33;12.10;;;7.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:48:03;12.83;;;7.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:50:31;14.90;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:52:59;14.37;;;8.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:55:28;18.67;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T05:57:56;17.97;;;8.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:00:25;15.50;;;8.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:02:56;11.57;;;7.57;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:05:24;10.07;;;7.25;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:07:54;12.33;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:10:23;14.50;;;7.93;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:12:51;18.10;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:15:19;12.77;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:17:47;16.70;;;7.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:20:18;12.60;;;7.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:22:46;12.97;;;7.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:25:15;13.20;;;7.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:27:43;13.65;;;8.15;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:30:12;11.77;;;8.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:32:41;12.50;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:35:09;16.90;;;6.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:37:40;13.47;;;8.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:40:09;11.30;;;7.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:42:38;12.93;;;7.35;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:45:08;13.35;;;7.88;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:47:36;14.40;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:50:05;10.93;;;7.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:52:33;15.07;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:55:09;12.90;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T06:57:38;13.73;;;9.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:00:09;15.35;;;8.75;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:02:39;15.25;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:05:08;13.53;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:07:38;11.18;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:10:10;12.90;;;7.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:12:39;18.90;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:15:09;15.60;;;9.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:17:37;13.83;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:20:06;18.63;;;9.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:22:35;22.83;;;10.18;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:25:03;14.57;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:27:34;13.67;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:30:03;15.50;;;9.02;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:32:31;12.87;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:34:59;13.20;;;8.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:37:28;15.55;;;8.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:39:56;15.33;;;7.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:42:24;10.90;;;6.53;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:44:55;14.43;;;7.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:47:23;10.57;;;5.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:49:51;15.57;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:52:20;11.07;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:54:48;11.00;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:57:17;12.17;;;7.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T07:59:46;12.53;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:02:16;16.33;;;9.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:04:46;13.10;;;9.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:07:14;11.33;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:09:42;13.87;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:12:10;14.23;;;9.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:14:38;17.70;;;10.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:17:09;16.90;;;9.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:19:41;14.00;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:22:09;15.07;;;8.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:24:38;14.30;;;8.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:27:06;15.03;;;9.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:29:35;14.53;;;10.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:32:03;13.90;;;9.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:34:32;14.07;;;9.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:37:02;16.60;;;9.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:39:31;14.10;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:41:59;17.83;;;8.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:44:27;19.60;;;10.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:46:55;17.07;;;10.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:49:24;17.10;;;9.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:51:52;19.17;;;11.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:54:23;16.37;;;10.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:56:51;15.70;;;10.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T08:59:19;13.13;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:01:47;17.20;;;9.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:04:15;16.43;;;9.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:06:43;15.27;;;11.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:09:12;14.30;;;10.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:11:43;16.13;;;9.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:14:14;14.80;;;10.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:16:42;13.33;;;8.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:19:10;15.13;;;9.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:21:38;12.77;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:24:07;13.50;;;9.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:26:35;11.27;;;8.67;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:29:07;9.83;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:31:35;13.03;;;8.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:34:05;8.80;;;6.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:36:33;12.10;;;7.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:39:03;10.60;;;8.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:41:32;10.10;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:44:03;15.20;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:46:36;11.33;;;8.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:49:10;11.07;;;7.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:51:40;12.33;;;8.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:54:10;12.60;;;7.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:56:39;12.93;;;8.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T09:59:14;12.97;;;9.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:01:49;14.60;;;10.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:04:30;16.80;;;8.73;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:07:02;11.37;;;7.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:09:35;13.23;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:12:07;12.40;;;9.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:14:39;12.07;;;8.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:17:15;14.33;;;8.93;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:19:46;13.20;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:22:16;11.37;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:24:47;12.17;;;8.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:27:16;15.47;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:29:45;11.67;;;7.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:32:17;10.87;;;8.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:34:47;14.77;;;8.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:37:16;10.47;;;8.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:39:45;13.83;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:42:14;10.97;;;7.93;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:44:43;12.30;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:47:12;9.60;;;5.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:49:45;11.00;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:52:18;14.07;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:54:47;10.10;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:57:19;9.20;;;6.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T10:59:49;9.50;;;6.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:02:18;10.27;;;6.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:04:50;10.47;;;7.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:07:19;10.03;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:09:48;10.07;;;7.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:12:17;16.57;;;8.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:14:46;10.27;;;7.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:17:18;11.83;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:19:54;13.60;;;7.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:22:24;12.10;;;8.20;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:24:56;13.80;;;9.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:27:24;11.87;;;9.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:29:59;12.47;;;8.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:32:29;11.53;;;8.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:35:09;11.87;;;8.53;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:38:03;10.33;;;7.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:40:32;11.40;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:43:00;10.50;;;6.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:45:29;8.13;;;5.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:47:58;9.70;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:50:33;11.07;;;7.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:53:03;16.07;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:55:34;20.33;;;12.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T11:58:03;20.27;;;12.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:00:33;17.33;;;12.03;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:03:03;11.10;;;8.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:05:38;10.30;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:08:10;11.43;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:10:40;14.17;;;7.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:13:13;12.33;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:15:44;11.53;;;8.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:18:15;11.60;;;8.17;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:20:48;10.07;;;6.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:23:21;9.37;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:25:54;11.77;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:28:27;11.43;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:30:56;10.00;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:33:32;9.70;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:36:04;9.73;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:38:42;11.63;;;8.07;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:41:19;11.50;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:43:48;13.33;;;9.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:46:39;19.10;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:49:09;22.43;;;11.63;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:51:41;15.27;;;10.43;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:54:16;18.63;;;10.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:56:45;13.07;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T12:59:20;13.40;;;8.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:04:36;10.93;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:07:05;13.17;;;8.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:09:34;10.40;;;7.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:14:47;10.50;;;7.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:17:18;11.40;;;7.47;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:19:53;8.70;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:25:09;10.00;;;6.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:27:39;8.07;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:30:13;8.90;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:32:42;10.30;;;7.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:35:16;11.10;;;6.53;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:37:45;9.90;;;6.83;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:40:18;11.90;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:42:47;13.33;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:45:16;10.67;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:47:48;14.17;;;7.80;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:50:20;11.03;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:52:49;10.87;;;6.00;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:55:19;10.60;;;8.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T13:57:48;9.90;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:00:18;9.23;;;7.13;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:02:54;10.43;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:05:27;14.90;;;9.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:07:59;12.07;;;7.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:10:27;14.53;;;8.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:12:59;11.20;;;7.50;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:15:28;9.87;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:18:09;10.07;;;7.77;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:20:50;11.00;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:26:01;11.00;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:28:32;9.20;;;7.27;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:31:18;10.13;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:33:47;8.73;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:36:32;10.83;;;7.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:39:03;11.13;;;6.93;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:41:34;16.40;;;6.90;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:44:06;10.70;;;6.97;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:46:35;10.10;;;7.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:49:04;10.20;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:51:36;9.97;;;6.33;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:54:04;11.67;;;6.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:56:32;11.73;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-01-19T14:59:04;13.67;;;8.20;;