sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-05-16T00:01:14;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:03:41;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:06:07;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:08:32;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:10:58;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:13:24;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:15:50;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:18:15;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:20:41;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:23:07;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:25:33;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:27:59;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:30:25;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:32:53;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:35:18;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:37:43;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:40:10;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:42:36;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:45:03;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:47:29;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:49:54;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:52:20;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:54:46;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:57:11;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T00:59:37;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:02:03;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:04:29;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:06:55;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:09:20;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:12:08;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:14:38;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:17:37;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:22:58;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:28:04;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:30:32;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:32:57;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:35:22;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:37:53;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:40:25;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:42:47;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:45:17;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:47:40;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:50:16;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:52:51;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:55:18;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T01:57:41;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:00:08;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:02:35;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:05:01;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:07:27;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:09:52;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:12:18;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:14:44;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:17:09;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:19:35;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:22:01;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:24:26;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:26:53;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:29:18;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:31:45;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:34:10;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:36:36;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:39:02;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:41:28;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:43:53;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:46:34;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:49:00;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:51:26;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:53:52;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:56:18;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T02:58:45;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:01:09;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:03:35;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:06:00;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:08:26;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:10:52;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:13:18;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:15:44;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:18:09;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:20:36;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:23:01;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:25:27;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:27:53;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:30:18;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:32:44;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:35:10;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:37:35;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:40:01;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:42:27;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:44:53;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:47:18;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:49:44;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:52:10;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:54:35;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:57:02;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T03:59:28;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:01:54;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:04:19;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:06:45;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:09:11;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:11:36;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:14:02;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:16:28;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:18:54;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:21:19;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:23:45;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:26:10;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:28:37;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:31:02;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:33:28;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:35:55;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:38:20;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:40:46;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:43:12;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:45:38;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:48:04;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:50:30;11.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:52:56;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:55:22;11.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T04:57:47;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:00:14;11.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:02:40;11.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:05:07;11.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:07:33;11.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:09:59;11.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:12:25;11.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:14:50;11.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:17:16;11.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:19:41;11.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:22:07;11.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:24:33;12.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:26:58;12.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:29:24;12.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:31:51;12.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:34:16;12.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:36:43;12.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:39:09;12.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:41:36;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:44:01;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:46:27;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:48:53;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:51:18;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:53:44;12.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:56:10;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T05:58:35;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:01:01;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:03:27;12.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:05:53;12.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:08:20;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:10:46;12.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:13:12;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:15:37;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:18:04;12.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:20:29;12.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:22:55;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:25:21;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:27:46;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:30:12;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:32:38;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:35:04;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:37:30;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:39:56;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:42:22;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:44:48;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:47:13;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:49:39;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:52:05;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:54:31;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:56:57;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T06:59:23;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:01:48;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:04:15;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:06:41;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:09:06;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:11:32;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:13:58;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:16:23;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:18:49;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:21:15;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:23:40;12.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:26:06;12.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:28:32;12.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:30:58;12.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:33:24;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:35:50;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:38:16;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:40:46;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:43:12;13.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:45:38;13.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:48:03;13.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:50:30;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:52:56;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:55:22;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T07:57:48;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:00:15;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:02:41;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:05:08;13.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:07:33;13.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:09:59;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:12:25;13.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:14:50;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:17:16;13.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:19:42;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:22:08;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:24:34;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:27:00;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:29:26;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:31:52;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:34:17;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:36:43;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:39:09;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:41:35;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:44:01;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:46:27;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:48:52;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:51:19;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:53:51;12.70;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:56:11;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T08:58:37;12.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:01:03;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:03:28;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:05:54;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:08:19;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:10:45;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:13:11;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:15:37;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:18:02;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:20:28;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:22:56;13.40;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:25:21;13.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:27:47;13.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:30:14;14.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:32:42;14.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:35:07;14.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:37:33;14.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:39:59;14.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:42:25;14.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:44:51;14.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:47:17;13.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:49:44;14.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:52:09;14.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:54:35;14.80;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T09:57:00;15.00;99.70
8459;DHT22;4266;48.816;9.154;2023-05-16T09:59:27;15.30;99.00
8459;DHT22;4266;48.816;9.154;2023-05-16T10:01:53;15.40;98.80
8459;DHT22;4266;48.816;9.154;2023-05-16T10:04:19;15.30;98.30
8459;DHT22;4266;48.816;9.154;2023-05-16T10:06:45;15.30;98.30
8459;DHT22;4266;48.816;9.154;2023-05-16T10:09:11;15.40;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T10:11:37;15.70;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T10:14:02;16.10;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T10:16:27;16.10;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T10:18:53;16.00;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T10:21:19;16.00;97.60
8459;DHT22;4266;48.816;9.154;2023-05-16T10:23:46;16.00;97.40
8459;DHT22;4266;48.816;9.154;2023-05-16T10:26:10;16.30;97.50
8459;DHT22;4266;48.816;9.154;2023-05-16T10:28:36;16.70;97.20
8459;DHT22;4266;48.816;9.154;2023-05-16T10:31:02;16.70;96.80
8459;DHT22;4266;48.816;9.154;2023-05-16T10:33:27;16.10;96.70
8459;DHT22;4266;48.816;9.154;2023-05-16T10:35:54;15.80;97.00
8459;DHT22;4266;48.816;9.154;2023-05-16T10:38:18;15.50;97.30
8459;DHT22;4266;48.816;9.154;2023-05-16T10:40:45;15.10;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T10:43:12;15.10;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T10:45:39;14.80;97.90
8459;DHT22;4266;48.816;9.154;2023-05-16T10:48:04;14.50;98.40
8459;DHT22;4266;48.816;9.154;2023-05-16T10:50:38;14.60;98.50
8459;DHT22;4266;48.816;9.154;2023-05-16T10:53:41;14.40;98.60
8459;DHT22;4266;48.816;9.154;2023-05-16T10:56:11;14.00;99.20
8459;DHT22;4266;48.816;9.154;2023-05-16T10:58:40;14.00;99.20
8459;DHT22;4266;48.816;9.154;2023-05-16T11:01:17;13.70;99.60
8459;DHT22;4266;48.816;9.154;2023-05-16T11:06:21;13.60;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:09:02;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:13:58;13.50;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:16:26;13.30;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:18:52;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:21:18;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:23:44;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:26:10;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:28:36;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:31:02;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:33:29;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:36:01;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:38:28;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:40:52;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:43:18;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:45:43;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:48:09;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:50:35;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:53:01;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:55:27;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T11:57:52;12.90;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:00:21;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:02:47;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:05:13;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:07:38;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:10:07;13.00;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:12:33;13.10;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:14:59;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:17:25;13.20;99.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:19:51;13.20;99.70
8459;DHT22;4266;48.816;9.154;2023-05-16T12:22:18;13.10;99.60
8459;DHT22;4266;48.816;9.154;2023-05-16T12:24:44;13.30;99.30
8459;DHT22;4266;48.816;9.154;2023-05-16T12:27:10;13.30;99.30
8459;DHT22;4266;48.816;9.154;2023-05-16T12:29:37;13.60;98.70
8459;DHT22;4266;48.816;9.154;2023-05-16T12:32:03;13.50;98.70
8459;DHT22;4266;48.816;9.154;2023-05-16T12:34:29;13.70;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T12:36:54;13.80;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T12:39:20;13.90;98.30
8459;DHT22;4266;48.816;9.154;2023-05-16T12:41:46;14.20;97.90
8459;DHT22;4266;48.816;9.154;2023-05-16T12:44:14;14.20;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T12:46:42;14.20;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T12:49:08;13.90;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T12:51:34;13.70;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T12:54:06;13.80;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T12:56:25;13.80;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T12:58:52;13.80;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:01:17;13.70;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:03:43;13.50;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T13:06:11;13.60;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T13:08:38;13.40;97.90
8459;DHT22;4266;48.816;9.154;2023-05-16T13:11:04;13.30;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:13:30;13.40;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:15:56;13.50;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:18:22;13.30;97.60
8459;DHT22;4266;48.816;9.154;2023-05-16T13:20:49;13.30;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:23:15;13.30;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:25:41;13.40;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:28:06;13.40;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T13:30:33;13.10;97.60
8459;DHT22;4266;48.816;9.154;2023-05-16T13:32:59;13.00;97.90
8459;DHT22;4266;48.816;9.154;2023-05-16T13:35:24;13.00;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:37:50;12.90;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:40:16;13.00;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:42:41;13.10;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T13:45:08;13.00;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T13:47:34;13.10;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T13:50:11;13.10;98.20
8459;DHT22;4266;48.816;9.154;2023-05-16T13:52:40;13.10;98.10
8459;DHT22;4266;48.816;9.154;2023-05-16T13:55:06;13.10;97.80
8459;DHT22;4266;48.816;9.154;2023-05-16T13:57:32;13.10;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T13:59:59;12.90;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T14:02:26;12.90;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T14:04:52;12.80;97.90
8459;DHT22;4266;48.816;9.154;2023-05-16T14:07:17;12.90;98.00
8459;DHT22;4266;48.816;9.154;2023-05-16T14:09:43;12.90;97.60
8459;DHT22;4266;48.816;9.154;2023-05-16T14:12:08;13.00;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T14:14:34;13.10;97.60
8459;DHT22;4266;48.816;9.154;2023-05-16T14:17:00;13.20;97.70
8459;DHT22;4266;48.816;9.154;2023-05-16T14:19:26;13.60;97.50
8459;DHT22;4266;48.816;9.154;2023-05-16T14:21:52;13.60;97.50
8459;DHT22;4266;48.816;9.154;2023-05-16T14:24:17;13.60;97.20
8459;DHT22;4266;48.816;9.154;2023-05-16T14:26:43;13.60;97.20
8459;DHT22;4266;48.816;9.154;2023-05-16T14:29:09;13.40;97.30
8459;DHT22;4266;48.816;9.154;2023-05-16T14:31:35;13.30;96.90
8459;DHT22;4266;48.816;9.154;2023-05-16T14:34:01;13.30;96.90
8459;DHT22;4266;48.816;9.154;2023-05-16T14:36:27;13.30;96.80
8459;DHT22;4266;48.816;9.154;2023-05-16T14:38:52;13.30;96.60
8459;DHT22;4266;48.816;9.154;2023-05-16T14:41:18;13.30;96.40
8459;DHT22;4266;48.816;9.154;2023-05-16T14:43:44;13.40;96.40
8459;DHT22;4266;48.816;9.154;2023-05-16T14:46:10;13.60;95.90
8459;DHT22;4266;48.816;9.154;2023-05-16T14:48:37;13.70;95.60
8459;DHT22;4266;48.816;9.154;2023-05-16T14:51:03;13.80;95.50
8459;DHT22;4266;48.816;9.154;2023-05-16T14:53:30;13.70;95.50
8459;DHT22;4266;48.816;9.154;2023-05-16T14:55:55;13.60;95.20
8459;DHT22;4266;48.816;9.154;2023-05-16T14:58:21;13.70;95.20
8459;DHT22;4266;48.816;9.154;2023-05-16T15:00:47;13.70;94.90
8459;DHT22;4266;48.816;9.154;2023-05-16T15:03:12;13.70;94.60
8459;DHT22;4266;48.816;9.154;2023-05-16T15:05:39;13.90;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:08:04;13.80;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:10:30;13.80;94.50
8459;DHT22;4266;48.816;9.154;2023-05-16T15:12:57;13.90;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:15:22;13.90;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:17:48;14.00;94.40
8459;DHT22;4266;48.816;9.154;2023-05-16T15:20:14;14.10;94.50
8459;DHT22;4266;48.816;9.154;2023-05-16T15:22:39;14.20;94.60
8459;DHT22;4266;48.816;9.154;2023-05-16T15:25:06;14.20;94.50
8459;DHT22;4266;48.816;9.154;2023-05-16T15:27:32;14.20;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:29:59;14.10;94.40
8459;DHT22;4266;48.816;9.154;2023-05-16T15:32:25;14.00;94.40
8459;DHT22;4266;48.816;9.154;2023-05-16T15:34:51;14.10;94.70
8459;DHT22;4266;48.816;9.154;2023-05-16T15:37:17;14.10;94.80
8459;DHT22;4266;48.816;9.154;2023-05-16T15:39:43;14.10;94.80
8459;DHT22;4266;48.816;9.154;2023-05-16T15:42:08;14.00;94.40
8459;DHT22;4266;48.816;9.154;2023-05-16T15:44:34;14.20;94.50
8459;DHT22;4266;48.816;9.154;2023-05-16T15:47:01;14.50;94.20
8459;DHT22;4266;48.816;9.154;2023-05-16T15:49:26;14.50;94.20
8459;DHT22;4266;48.816;9.154;2023-05-16T15:51:52;14.40;93.90
8459;DHT22;4266;48.816;9.154;2023-05-16T15:54:18;14.40;94.10
8459;DHT22;4266;48.816;9.154;2023-05-16T15:56:43;14.30;94.10
8459;DHT22;4266;48.816;9.154;2023-05-16T15:59:09;14.20;94.10
8459;DHT22;4266;48.816;9.154;2023-05-16T16:01:36;14.10;94.10
8459;DHT22;4266;48.816;9.154;2023-05-16T16:04:02;13.90;93.70
8459;DHT22;4266;48.816;9.154;2023-05-16T16:06:27;13.80;93.80