sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2023-08-01T00:00:09;15.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:02:39;15.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:05:08;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:07:35;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:10:02;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:12:28;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:14:55;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:17:21;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:19:47;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:22:14;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:24:40;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:27:07;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:29:35;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:32:01;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:34:28;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:36:54;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:39:21;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:41:47;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:44:14;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:46:40;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:49:07;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:51:34;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:54:01;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:56:28;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T00:58:55;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:01:21;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:03:48;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:06:20;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:08:48;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:11:15;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:13:41;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:16:08;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:18:34;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:21:01;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:23:27;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:25:55;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:28:23;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:30:50;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:33:18;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:35:45;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:38:13;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:40:39;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:43:06;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:45:32;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:47:59;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:50:25;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:52:52;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:55:18;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T01:57:45;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:00:12;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:02:41;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:05:08;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:07:34;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:10:01;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:12:33;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:15:01;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:17:28;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:19:54;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:22:21;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:24:47;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:27:13;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:29:40;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:32:07;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:34:33;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:37:00;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:39:26;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:41:53;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:44:19;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:46:45;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:49:12;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:51:38;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:54:05;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:56:31;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T02:58:58;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:01:24;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:03:51;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:06:17;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:08:44;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:11:10;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:13:37;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:16:03;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:18:30;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:20:57;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:23:24;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:25:50;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:28:17;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:30:43;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:33:10;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:35:36;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:38:03;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:40:29;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:42:56;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:45:23;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:47:49;15.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:50:16;15.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:52:42;15.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:55:08;15.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T03:57:35;15.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:00:02;15.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:02:39;15.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:05:07;16.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:07:36;16.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:10:03;16.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:12:34;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:15:01;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:17:27;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:19:55;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:22:22;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:24:48;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:27:15;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:29:41;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:32:08;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:34:34;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:37:01;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:39:27;16.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:41:53;16.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:44:20;16.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:46:48;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:49:15;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:51:41;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:54:08;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:56:34;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T04:59:00;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:01:28;16.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:03:54;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:06:21;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:08:47;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:11:13;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:13:40;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:16:06;16.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:18:33;16.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:20:59;16.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:23:26;16.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:25:52;17.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:28:19;17.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:30:45;17.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:33:11;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:35:38;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:38:05;17.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:40:31;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:42:57;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:45:24;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:47:50;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:50:17;17.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:52:43;17.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:55:10;17.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T05:57:36;17.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:00:03;17.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:02:38;17.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:05:05;17.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:07:32;17.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:09:58;17.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:12:24;17.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:14:51;18.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:17:17;18.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:19:44;18.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:22:10;18.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:24:37;18.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:27:03;18.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:29:31;18.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:31:58;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:34:24;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:36:51;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:39:17;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:41:44;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:44:10;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:46:36;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:49:03;18.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:51:29;18.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:53:56;18.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:56:22;18.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T06:58:49;18.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:01:16;19.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:03:42;19.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:06:08;19.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:08:36;19.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:11:02;19.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:13:29;19.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:15:55;19.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:18:22;19.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:20:48;19.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:23:24;19.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:25:51;19.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:31:05;19.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:33:33;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:36:01;19.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:38:27;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:40:55;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:43:21;19.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:45:48;19.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:48:16;19.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:50:43;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:53:09;20.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:55:35;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T07:58:02;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:00:28;20.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:02:55;20.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:05:21;20.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:07:48;20.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:10:14;20.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:12:41;20.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:15:08;20.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:17:34;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:20:01;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:22:27;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:24:54;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:27:20;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:29:47;20.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:32:13;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:34:39;20.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:37:06;20.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:39:32;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:41:59;20.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:44:25;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:47:02;21.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:49:32;21.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:51:59;21.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:54:26;21.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:56:53;21.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T08:59:21;21.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:01:47;21.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:04:14;21.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:06:45;21.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:09:13;21.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:11:44;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:14:11;22.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:16:39;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:19:06;22.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:21:34;21.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:24:11;21.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:26:38;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:29:06;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:31:36;22.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:34:06;22.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:36:33;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:39:01;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:41:30;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:43:57;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:46:24;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:48:51;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:51:18;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:53:54;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:56:25;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T09:58:53;22.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:01:21;22.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:03:51;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:06:19;22.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:08:47;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:11:16;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:13:43;21.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:16:11;21.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:18:38;21.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:21:06;21.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:23:34;21.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:26:03;21.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:28:38;21.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:31:14;21.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:33:46;21.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:36:18;21.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:38:56;21.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:41:27;22.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:44:08;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:49:16;22.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:51:45;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:54:19;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:56:51;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T10:59:18;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:01:48;23.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:04:19;23.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:06:47;24.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:09:16;24.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:11:43;24.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:14:11;23.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:16:40;23.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:19:16;23.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:21:43;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:24:10;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:26:41;23.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:29:08;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:31:35;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:34:01;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:36:29;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:38:59;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:41:27;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:43:54;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:46:31;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:48:58;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:51:26;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:54:03;22.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:56:30;22.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T11:58:57;22.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:01:24;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:03:53;24.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:06:23;25.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:08:53;26.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:11:27;27.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:14:03;27.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:16:31;27.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:18:57;27.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:21:24;26.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:23:50;25.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:26:17;25.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:28:43;25.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:31:10;25.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:33:36;25.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:36:03;26.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:38:29;27.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:40:56;26.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:43:22;26.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:45:49;26.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:48:15;27.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:50:45;28.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:53:13;28.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:55:46;28.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T12:58:13;27.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:00:40;26.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:03:07;25.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:05:35;25.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:08:02;24.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:10:33;24.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:13:00;24.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:15:27;23.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:17:53;23.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:20:20;23.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:22:48;24.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:25:15;24.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:27:42;25.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:30:09;25.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:32:36;24.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:35:03;24.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:37:30;24.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:39:57;25.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:42:24;26.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:44:50;25.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:47:17;25.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:49:43;25.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:52:09;25.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:54:36;24.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:57:02;24.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T13:59:29;24.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:01:56;24.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:04:23;24.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:06:49;24.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:09:16;25.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:11:42;26.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:14:09;27.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:16:35;27.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:19:02;28.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:21:30;28.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:23:56;28.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:26:23;27.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:28:49;26.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:31:16;25.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:33:42;25.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:36:09;24.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:38:39;24.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:41:06;24.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:43:32;23.90;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:46:00;24.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:48:27;24.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:50:54;25.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:53:20;25.10;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:55:56;25.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T14:58:22;26.20;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:00:49;26.60;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:03:15;26.30;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:05:42;25.40;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:08:08;24.80;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:10:36;24.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:13:03;24.00;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:15:35;23.70;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:18:02;23.50;99.90
56771;DHT22;42641;59.794;17.616;2023-08-01T15:20:29;23.20;99.90