sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2022-07-15T00:02:11;1.98;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:04:37;4.10;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:07:04;4.13;;;2.05;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:09:30;4.13;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:12:16;7.57;;;2.33;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:14:44;6.60;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:17:10;2.63;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:19:37;2.05;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:22:04;5.78;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:24:30;4.90;;;2.22;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:26:56;2.10;;;1.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:29:24;2.15;;;1.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:31:52;3.25;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:34:19;4.93;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:36:45;3.22;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:39:12;2.45;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:41:39;4.95;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:44:06;3.30;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:46:33;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:49:02;3.65;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:51:33;2.95;;;1.83;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:54:04;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:56:34;3.53;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T00:59:04;3.65;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:01:32;2.90;;;1.42;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:04:04;1.48;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:06:31;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:08:58;2.25;;;2.15;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:11:26;4.63;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:13:58;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:16:25;1.55;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:18:53;3.28;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:21:22;2.67;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:23:51;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:26:43;3.55;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:29:11;1.70;;;1.58;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:31:39;3.92;;;1.33;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:34:06;2.05;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:36:33;1.67;;;1.58;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:39:01;2.05;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:41:29;1.60;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:43:56;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:46:22;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:48:48;1.52;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:51:57;3.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:54:26;1.98;;;1.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:56:54;1.67;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T01:59:22;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:01:51;1.48;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:04:19;1.33;;;1.23;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:06:45;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:09:14;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:11:44;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:14:10;1.75;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:16:39;3.92;;;1.25;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:19:11;2.00;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:21:37;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:24:04;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:26:31;0.88;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:28:57;1.02;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:31:26;2.45;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:33:54;1.55;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:36:20;1.67;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:38:48;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:41:16;1.88;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:43:44;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:46:12;1.42;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:48:38;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:51:07;2.05;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:53:34;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:56:07;2.17;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T02:58:35;2.28;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:01:01;4.97;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:03:30;3.47;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:05:58;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:08:25;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:10:51;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:13:18;2.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:15:45;1.63;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:18:12;2.65;;;1.27;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:20:39;3.90;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:23:05;2.50;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:25:32;2.72;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:28:04;2.50;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:30:34;1.65;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:33:01;3.53;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:35:27;3.05;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:37:54;4.05;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:40:21;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:42:47;1.60;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:45:14;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:47:40;4.55;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:50:11;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:52:39;2.05;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:55:06;1.25;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T03:57:52;1.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:00:21;2.60;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:02:48;1.85;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:05:14;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:07:41;2.75;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:10:08;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:12:35;1.27;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:15:03;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:17:32;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:19:59;2.45;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:22:25;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:24:52;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:27:18;1.55;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:29:45;1.48;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:32:13;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:34:45;2.05;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:37:12;3.05;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:39:42;1.35;;;1.25;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:42:08;0.95;;;0.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:44:36;1.98;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:47:05;4.10;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:49:39;1.52;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:52:24;1.65;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:54:51;1.85;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:57:18;1.13;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T04:59:46;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:02:16;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:04:45;1.13;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:07:14;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:09:43;0.93;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:12:12;1.02;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:14:46;1.05;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:17:14;3.15;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:19:43;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:22:17;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:24:44;1.27;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:27:14;1.67;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:29:45;1.77;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:32:12;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:34:38;1.08;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:37:07;0.95;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:39:35;2.50;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:42:03;0.93;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:44:30;0.75;;;0.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:46:58;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:49:25;1.10;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:51:55;1.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:54:21;1.45;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:56:47;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T05:59:20;0.95;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:01:47;1.40;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:04:13;1.80;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:06:42;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:09:08;0.98;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:11:35;4.30;;;1.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:14:02;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:16:29;1.02;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:18:56;0.82;;;0.82;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:21:23;2.58;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:23:49;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:26:16;1.80;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:28:42;1.33;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:31:09;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:33:35;0.60;;;0.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:36:04;1.45;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:38:31;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:40:58;1.45;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:43:25;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:45:59;1.25;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:48:25;1.40;;;0.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:50:54;3.78;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:53:20;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:55:46;1.05;;;1.05;;
65533;SDS011;53640;55.838;37.184;2022-07-15T06:58:14;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:00:40;1.17;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:03:07;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:05:34;1.42;;;1.27;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:08:02;1.08;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:10:29;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:12:56;3.03;;;1.58;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:15:23;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:17:50;2.72;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:20:17;1.88;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:22:43;1.00;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:25:10;6.95;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:27:36;1.40;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:30:03;5.30;;;3.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:32:30;4.55;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:34:59;2.40;;;0.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:37:25;1.08;;;0.98;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:39:52;1.17;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:42:19;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:44:45;1.70;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:47:11;2.15;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:49:39;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:52:05;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T07:54:32;0.98;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:20:43;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:23:09;2.50;;;0.98;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:25:37;2.67;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:28:04;2.20;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:30:33;1.05;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:33:00;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:35:26;3.05;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:37:54;1.33;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:40:21;2.05;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:42:47;4.10;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:45:15;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:47:44;1.17;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:50:14;1.10;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:52:43;2.60;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:55:11;1.02;;;0.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T08:57:39;1.05;;;0.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:00:05;0.93;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:02:36;7.38;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:13:57;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:16:08;1.30;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:18:45;1.38;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:21:16;2.40;;;1.55;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:23:47;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:28:49;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:37:29;0.73;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:39:56;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:42:23;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:44:49;1.15;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:47:19;1.63;;;0.77;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:49:48;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:52:15;1.60;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:54:42;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:57:11;4.53;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T09:59:42;1.35;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:02:13;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:04:40;2.10;;;0.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:07:06;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:09:35;2.28;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:28:19;1.23;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:31:11;1.52;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:33:39;2.17;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:36:06;1.75;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:38:37;1.25;;;1.15;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:41:08;1.03;;;1.03;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:48:44;5.13;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:51:13;2.85;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:54:02;1.55;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T10:59:17;3.63;;;1.23;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:04:33;1.90;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:15:13;2.25;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:17:45;2.38;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:20:14;3.33;;;1.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:25:20;2.15;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:30:33;1.48;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:33:09;1.42;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:35:43;5.35;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:38:12;1.23;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:40:50;2.42;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:43:36;6.43;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:46:22;2.17;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:48:49;3.50;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:51:22;3.67;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:53:50;1.83;;;1.25;;
65533;SDS011;53640;55.838;37.184;2022-07-15T11:56:16;1.35;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:01:12;1.17;;;1.08;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:03:41;2.08;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:06:13;1.90;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:08:48;1.58;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:16:27;2.90;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:19:06;2.88;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:24:01;4.35;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:26:33;4.00;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:29:05;1.77;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:31:35;3.10;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:34:03;3.75;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:36:31;2.33;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:39:12;1.98;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:41:44;6.32;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:44:22;6.18;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:46:52;4.70;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:49:41;2.33;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:52:36;1.05;;;0.98;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:55:18;3.10;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T12:57:46;1.60;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:00:23;4.20;;;1.15;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:05:52;2.58;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:08:21;1.50;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:10:50;2.75;;;1.05;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:13:19;4.20;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:15:46;1.33;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:18:14;5.50;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:20:41;4.13;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:23:08;2.22;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:25:35;2.50;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:28:03;2.55;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:30:30;2.75;;;1.13;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:32:58;2.00;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:35:24;2.08;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:37:51;0.77;;;0.77;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:40:18;1.77;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:42:46;2.85;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:45:14;1.55;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:47:41;7.68;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:50:08;2.83;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:52:55;13.40;;;1.05;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:55:23;3.75;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T13:57:50;6.07;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:00:17;1.98;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:02:49;3.03;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:05:17;1.95;;;0.75;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:07:44;1.88;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:10:11;4.57;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:12:37;4.72;;;0.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:15:04;4.25;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:17:31;3.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:19:57;5.82;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:22:24;3.10;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:24:53;5.68;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:27:19;3.40;;;0.93;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:29:46;5.55;;;1.27;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:32:12;3.67;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:34:39;0.98;;;0.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:37:05;1.73;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:39:31;1.65;;;1.17;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:41:58;1.65;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:44:24;3.10;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:46:51;2.03;;;1.05;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:49:17;2.17;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:51:43;3.13;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:54:09;2.55;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:56:36;2.03;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-15T14:59:02;2.55;;;1.25;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:01:29;3.17;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:03:55;2.25;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:06:22;3.20;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:08:48;2.63;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:11:14;0.95;;;0.73;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:13:41;3.88;;;0.95;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:16:08;1.40;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:18:34;2.22;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:21:00;2.47;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:23:26;1.80;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:25:53;1.73;;;0.68;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:28:38;2.40;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:31:04;1.75;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:33:30;4.68;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:35:57;1.00;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:38:23;3.10;;;0.98;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:40:49;1.23;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:43:16;1.73;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:45:42;2.05;;;0.82;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:48:08;2.35;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:50:35;1.52;;;0.88;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:53:01;3.75;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:55:28;2.15;;;0.77;;
65533;SDS011;53640;55.838;37.184;2022-07-15T15:57:54;1.17;;;0.73;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:00:20;4.03;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:02:47;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:05:14;3.83;;;1.02;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:07:40;1.13;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:10:06;1.67;;;0.80;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:12:33;1.33;;;0.85;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:15:00;1.63;;;0.90;;
65533;SDS011;53640;55.838;37.184;2022-07-15T16:17:29;4.78;;;1.00;;