sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2023-03-12T00:01:26;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:03:59;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:06:27;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:08:56;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:11:27;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:13:58;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:16:27;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:18:57;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:21:27;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:23:55;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:26:23;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:28:51;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:31:23;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:33:55;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:36:27;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:38:56;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:41:25;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:43:54;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:46:24;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:48:53;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:51:21;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:53:49;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:56:20;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T00:58:48;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:01:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:03:47;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:06:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:08:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:11:14;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:13:43;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:16:12;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:18:40;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:21:10;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:23:38;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:26:09;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:28:40;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:31:09;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:33:38;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:36:15;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:38:45;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:41:13;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:43:41;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:46:28;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:49:02;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:51:39;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:54:11;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:56:40;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T01:59:14;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:01:43;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:04:13;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:06:53;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:09:24;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:11:52;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:14:20;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:16:49;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:19:22;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:21:56;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:24:29;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:27:01;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:29:32;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:32:03;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:34:34;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:37:02;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:39:31;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:42:01;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:44:31;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:47:01;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:49:31;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:51:59;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:54:28;-1.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:56:57;-1.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T02:59:26;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:01:58;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:04:27;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:06:55;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:09:24;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:11:56;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:14:25;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:16:56;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:19:24;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:21:52;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:24:20;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:26:49;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:29:20;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:31:50;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:34:18;-1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:36:48;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:39:16;-1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:41:44;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:44:13;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:46:41;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:49:13;-1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:51:42;-1.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:54:10;-1.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:56:40;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T03:59:08;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:01:36;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:04:04;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:06:34;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:09:04;-1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:11:34;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:14:03;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:16:31;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:19:00;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:21:31;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:24:01;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:26:29;-1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:28:59;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:31:27;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:33:56;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:36:27;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:38:58;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:41:32;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:44:00;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:46:28;-1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:48:57;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:51:28;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:53:57;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:56:26;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T04:58:56;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:01:26;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:03:55;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:06:24;-1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:08:54;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:11:23;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:13:52;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:16:24;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:18:52;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:21:23;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:23:51;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:26:23;-1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:28:55;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:31:24;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:33:53;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:36:21;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:38:50;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:41:23;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:43:52;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:46:25;-0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:48:53;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:51:21;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:53:53;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:56:21;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T05:58:49;-0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:01:19;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:03:49;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:06:21;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:08:50;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:11:18;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:13:46;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:16:16;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:18:51;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:21:22;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:23:54;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:26:22;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:28:52;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:31:21;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:33:49;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:36:20;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:38:50;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:41:22;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:43:50;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:46:19;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:48:48;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:51:16;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:53:46;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:56:14;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T06:58:43;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:01:11;1.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:03:44;1.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:06:14;1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:08:46;1.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:11:14;1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:13:43;1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:16:15;1.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:18:48;1.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:21:16;1.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:23:50;1.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:26:19;2.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:28:47;2.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:31:16;2.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:33:44;2.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:36:14;2.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:38:44;2.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:41:17;2.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:43:48;2.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:46:16;2.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:48:44;2.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:51:13;2.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:53:42;3.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:56:13;3.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T07:58:46;3.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:01:14;3.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:03:43;3.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:06:13;4.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:08:41;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:11:10;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:13:38;4.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:16:08;5.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:18:36;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:21:12;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:23:43;4.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:26:11;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:28:40;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:31:09;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:33:38;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:36:09;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:38:38;5.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:41:08;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:43:36;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:46:08;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:48:38;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:51:09;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:53:39;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:56:08;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T08:58:37;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:01:09;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:03:41;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:06:11;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:08:42;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:11:12;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:13:44;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:16:34;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:19:02;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:21:30;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:23:59;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:26:27;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:28:55;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:31:24;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:33:54;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:36:23;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:38:51;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:41:21;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:43:54;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:46:29;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:49:05;6.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:51:37;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:54:14;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:56:45;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T09:59:13;6.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:01:47;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:04:27;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:07:15;6.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:10:02;6.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:12:41;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:15:21;6.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:18:02;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:20:49;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:23:24;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:26:01;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:28:34;7.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:31:06;7.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:33:43;7.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:36:17;7.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:38:46;6.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:41:17;6.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:43:46;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:46:42;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:49:23;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:51:59;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:54:30;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:56:59;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T10:59:30;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:02:00;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:04:30;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:07:18;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:10:12;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:12:58;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:15:28;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:18:19;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:20:49;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:23:22;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:25:56;5.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:28:33;5.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:31:04;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:33:36;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:36:23;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:39:02;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:41:45;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:44:25;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:47:09;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:50:00;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:52:37;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:55:20;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T11:58:01;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:00:35;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:03:28;4.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:06:01;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:08:52;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:11:34;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:14:14;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:17:01;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:19:46;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:22:31;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:25:24;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:30:55;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:33:34;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:36:07;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:38:39;4.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:41:12;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:43:47;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:46:18;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:48:49;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:51:22;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:53:56;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:56:31;4.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T12:59:18;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:01:52;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:04:25;4.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:06:56;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:09:36;4.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:12:17;4.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:14:48;5.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:17:29;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:20:12;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:23:00;5.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:25:46;5.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:28:37;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:31:40;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:37:57;5.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:43:53;5.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:46:40;5.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:49:13;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:51:55;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:54:28;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:57:00;5.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T13:59:30;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:02:06;5.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:04:40;5.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:07:30;6.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:10:11;6.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:12:48;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:15:26;6.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:17:58;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:20:27;6.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:23:01;6.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:25:34;6.90;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:28:09;7.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:30:46;7.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:33:18;7.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:35:52;7.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:38:25;8.00;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:40:59;8.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:43:30;8.10;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:46:03;8.30;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:48:35;8.20;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:51:05;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:53:36;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:56:07;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T14:58:42;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:01:13;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:03:45;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:06:17;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:08:46;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:11:21;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:13:51;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:16:21;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:18:51;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:21:20;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:23:49;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:26:27;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:28:57;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:31:26;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:34:04;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:36:34;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:39:13;8.40;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:41:47;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:44:18;8.50;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:46:50;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:49:23;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:52:02;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:54:30;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T15:57:19;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:00:15;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:02:57;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:05:32;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:08:02;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:10:38;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:13:12;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:15:41;8.80;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:18:14;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:20:45;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:23:14;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:25:43;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:28:14;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:30:43;8.70;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:33:13;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:35:41;8.60;99.90
8928;DHT22;4499;48.304;11.902;2023-03-12T16:38:10;8.60;99.90