sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45926;SDS011;31639;47.614;19.684;2022-09-09T00:02:21;2.45;;;1.25;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:07:41;1.88;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:18:08;1.95;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:28:27;1.70;;;1.37;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:33:32;1.30;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:38:34;1.20;;;0.77;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:43:39;1.88;;;0.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:48:45;1.40;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T00:54:10;0.88;;;0.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:04:36;1.25;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:09:56;0.93;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:20:23;1.02;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:31:09;1.23;;;0.68;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:41:26;0.88;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:46:27;1.00;;;0.52;;
45926;SDS011;31639;47.614;19.684;2022-09-09T01:51:28;0.68;;;0.55;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:02:02;0.82;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:12:34;0.70;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:17:40;1.00;;;0.75;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:22:42;2.13;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:27:46;1.10;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:32:50;0.93;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:37:58;1.23;;;0.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:43:02;1.25;;;1.15;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:53:08;0.80;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T02:58:16;1.38;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:03:18;1.02;;;0.68;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:08:20;2.53;;;0.95;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:13:20;7.40;;;1.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:18:21;0.60;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:23:21;0.75;;;0.75;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:28:22;1.00;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:33:23;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:38:23;0.77;;;0.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:43:25;0.70;;;0.52;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:48:26;1.25;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:53:28;0.95;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T03:58:29;1.25;;;1.08;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:03:29;1.13;;;0.63;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:08:30;0.93;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:13:34;1.30;;;1.05;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:18:35;1.75;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:23:36;0.70;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:28:36;1.17;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:33:37;0.70;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:38:38;1.30;;;0.75;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:43:39;1.02;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:48:39;1.50;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:53:40;1.40;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T04:58:40;2.63;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:03:45;0.93;;;0.68;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:08:46;1.15;;;0.82;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:13:48;4.00;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:18:50;1.08;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:23:51;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:28:53;1.20;;;0.68;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:33:55;0.70;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:38:56;1.38;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:44:08;1.45;;;1.08;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:49:17;0.77;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:54:24;0.93;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T05:59:46;1.50;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:04:57;1.60;;;1.08;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:09:58;2.55;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:14:59;1.48;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:20:08;2.45;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:25:16;1.13;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:30:18;1.00;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:35:19;1.92;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:40:19;0.55;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:45:20;2.10;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:50:20;1.20;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T06:55:21;2.30;;;0.77;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:00:21;1.13;;;0.87;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:05:21;1.37;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:10:22;0.77;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:15:22;0.73;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:20:23;1.17;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:25:23;0.93;;;0.82;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:30:24;1.50;;;0.82;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:35:24;0.97;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:40:24;0.70;;;0.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:45:25;0.73;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:50:28;4.63;;;1.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T07:55:28;1.15;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:00:28;0.90;;;0.77;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:05:29;0.67;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:10:29;0.93;;;0.82;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:15:30;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:20:32;1.15;;;1.02;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:25:32;1.20;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:30:34;2.35;;;1.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:35:34;3.03;;;1.37;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:40:35;3.03;;;1.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:45:55;2.60;;;2.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:51:01;5.13;;;2.35;;
45926;SDS011;31639;47.614;19.684;2022-09-09T08:56:06;3.88;;;2.17;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:11:52;3.63;;;1.77;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:17:10;8.95;;;1.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:22:37;1.38;;;1.15;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:27:59;2.40;;;1.52;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:38:00;1.13;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:43:03;1.30;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:48:09;3.10;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:53:22;2.75;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T09:58:59;2.50;;;1.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:03:54;1.42;;;1.33;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:08:58;1.65;;;1.17;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:24:48;0.93;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:30:21;1.02;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:51:22;1.90;;;1.30;;
45926;SDS011;31639;47.614;19.684;2022-09-09T10:56:51;2.60;;;1.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:01:58;1.20;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:07:07;1.67;;;1.30;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:12:15;1.40;;;1.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:17:20;1.65;;;1.35;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:27:36;1.33;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:38:25;1.15;;;1.00;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:43:34;1.27;;;1.15;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:48:42;1.13;;;0.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:53:55;2.17;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T11:59:02;1.02;;;0.82;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:14:35;0.90;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:19:36;0.88;;;0.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:30:15;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:35:19;0.80;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:40:26;0.52;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:45:30;0.40;;;0.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:50:36;2.38;;;0.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T12:55:49;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:00:52;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:05:58;0.40;;;0.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:11:03;1.58;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:16:20;0.60;;;0.57;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:21:35;0.65;;;0.55;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:26:37;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:31:38;0.63;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:36:39;0.73;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:41:45;1.48;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:46:46;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:51:50;0.60;;;0.57;;
45926;SDS011;31639;47.614;19.684;2022-09-09T13:56:53;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:01:55;0.95;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:06:56;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:11:56;0.60;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:16:57;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:21:58;1.50;;;0.97;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:26:58;0.40;;;0.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:31:59;0.73;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:37:01;0.68;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:42:01;1.00;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:47:02;1.95;;;1.52;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:52:03;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T14:57:04;0.98;;;0.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:02:04;0.80;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:07:05;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:12:05;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:17:06;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:22:07;0.95;;;0.57;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:27:08;1.65;;;0.93;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:32:08;0.80;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:37:09;0.30;;;0.30;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:42:12;0.70;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:47:13;0.50;;;0.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:52:13;2.20;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T15:57:14;0.90;;;0.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:02:14;0.73;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:07:15;0.70;;;0.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:12:15;2.05;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:17:16;0.80;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:22:16;0.77;;;0.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:27:18;0.60;;;0.55;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:32:18;0.77;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:37:18;2.70;;;1.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:42:19;2.35;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:47:19;2.17;;;0.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:52:20;0.85;;;0.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T16:57:20;1.73;;;0.68;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:02:21;1.67;;;0.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:07:21;1.08;;;0.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:12:22;1.83;;;1.30;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:17:23;2.53;;;1.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:22:23;3.50;;;2.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:27:23;4.07;;;2.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:32:24;3.92;;;2.85;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:37:24;3.05;;;2.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:42:25;3.17;;;2.23;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:47:25;4.22;;;2.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:52:26;3.47;;;2.58;;
45926;SDS011;31639;47.614;19.684;2022-09-09T17:57:28;3.15;;;2.38;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:02:28;3.07;;;2.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:07:28;3.47;;;2.43;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:12:29;4.35;;;2.17;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:17:30;4.13;;;3.05;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:22:31;3.92;;;2.55;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:27:32;3.70;;;2.83;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:32:33;3.40;;;2.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:37:33;4.43;;;2.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:42:35;2.65;;;2.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:47:35;3.72;;;2.22;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:52:36;3.33;;;2.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T18:57:37;3.72;;;2.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:02:37;2.47;;;2.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:07:38;3.22;;;2.20;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:12:40;3.28;;;2.53;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:17:40;5.30;;;2.75;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:22:41;5.07;;;2.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:27:41;2.60;;;1.98;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:32:42;2.33;;;1.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:37:42;3.50;;;1.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:42:43;3.17;;;1.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:47:43;2.55;;;2.35;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:52:44;2.25;;;1.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T19:57:44;2.60;;;1.47;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:02:45;2.28;;;1.65;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:07:45;2.72;;;1.90;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:12:45;2.23;;;1.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:17:46;3.47;;;2.17;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:22:47;2.17;;;1.83;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:27:47;2.42;;;1.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:32:48;3.38;;;1.92;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:37:48;4.20;;;2.30;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:42:49;3.00;;;1.87;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:47:50;4.30;;;1.83;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:52:51;1.65;;;1.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T20:57:52;1.67;;;1.42;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:02:53;4.25;;;2.25;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:07:53;2.75;;;1.58;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:12:55;1.52;;;1.42;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:17:56;2.13;;;1.85;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:22:56;2.20;;;1.52;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:27:57;1.83;;;1.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:32:57;2.90;;;1.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:37:57;2.13;;;1.77;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:42:58;2.15;;;1.55;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:47:59;1.47;;;1.27;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:52:59;2.25;;;1.73;;
45926;SDS011;31639;47.614;19.684;2022-09-09T21:58:00;2.00;;;1.63;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:03:01;2.10;;;1.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:08:02;2.38;;;1.33;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:13:02;1.93;;;1.57;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:18:03;2.08;;;1.25;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:23:04;2.90;;;1.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:28:05;1.47;;;1.10;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:33:07;1.67;;;1.13;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:38:11;1.63;;;1.05;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:43:13;1.70;;;1.42;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:48:16;2.30;;;1.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:53:17;1.63;;;1.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T22:58:17;2.13;;;1.25;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:03:18;2.53;;;1.80;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:08:23;3.55;;;2.05;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:13:25;1.55;;;1.33;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:18:27;2.03;;;1.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:23:28;2.80;;;1.83;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:28:29;1.93;;;1.70;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:33:32;1.75;;;1.40;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:38:34;3.05;;;1.88;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:43:37;2.95;;;1.67;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:48:38;1.98;;;1.50;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:53:39;2.20;;;1.60;;
45926;SDS011;31639;47.614;19.684;2022-09-09T23:58:40;2.72;;;1.65;;
