sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-01-19T02:32:21;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:34:47;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:37:13;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:39:43;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:42:16;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:44:45;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:47:12;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:49:38;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:52:04;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:54:49;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T02:57:38;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:03:50;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:06:03;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:08:56;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:11:27;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:14:07;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:16:45;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:19:20;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:21:49;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:24:17;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:26:48;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:29:17;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:31:45;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:34:14;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:36:48;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:39:21;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:41:51;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:44:17;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:46:44;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:49:10;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:51:37;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:54:05;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:56:31;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T03:58:57;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:01:23;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:03:50;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:06:16;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:08:42;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:11:08;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:13:34;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:16:00;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:18:27;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:20:53;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:23:19;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:25:44;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:28:10;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:30:36;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:33:01;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:35:27;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:37:53;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:40:18;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:42:45;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:45:12;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:47:38;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:50:04;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:52:32;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:55:02;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:57:28;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T04:59:55;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:02:22;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:04:47;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:07:13;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:09:38;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:12:04;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:14:30;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:16:55;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:19:21;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:21:47;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:24:12;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:26:38;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:29:03;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:31:29;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:33:54;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:36:20;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:38:46;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:41:11;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:43:37;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:46:03;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:48:29;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:50:58;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:53:24;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:55:50;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T05:58:16;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:00:42;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:03:07;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:05:33;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:08:01;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:10:26;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:12:52;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:15:18;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:17:44;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:20:10;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:22:35;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:25:01;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:27:27;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:29:52;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:32:18;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:34:44;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:37:10;-1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:39:36;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:42:05;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:44:31;-1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:46:57;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:49:23;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:51:48;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:54:14;-1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:56:40;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T06:59:06;-0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:01:31;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:03:57;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:06:22;-0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:08:48;-0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:11:14;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:13:40;-0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:16:09;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:18:36;-0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:21:02;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:23:28;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:25:56;-0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:28:22;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:30:52;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:33:18;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:35:47;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:38:14;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:40:40;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:43:05;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:45:31;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:47:56;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:50:22;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:52:50;-0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:55:18;-0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T07:57:44;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:00:10;-0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:02:35;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:05:02;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:07:28;0.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:09:53;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:12:19;0.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:14:44;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:17:11;0.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:19:38;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:22:03;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:24:30;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:27:00;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:29:26;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:31:54;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:34:23;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:36:48;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:39:14;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:41:40;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:44:05;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:46:31;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:48:56;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:51:22;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:53:48;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:56:14;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T08:58:40;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:01:06;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:03:33;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:05:59;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:08:25;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:10:51;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:13:18;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:15:44;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:18:14;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:20:40;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:23:08;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:25:39;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:28:06;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:30:33;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:33:07;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:35:35;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:38:01;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:40:27;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:43:05;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:46:00;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:51:04;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:56:21;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T09:58:49;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:06:32;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:09:23;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:12:20;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:14:53;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:20:34;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:23:04;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:25:38;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:28:03;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:30:29;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:32:55;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:35:22;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:37:55;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:43:39;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:46:14;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:48:41;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:51:09;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:53:35;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T10:58:39;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:01:26;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:03:53;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:06:24;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:08:51;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:11:18;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:14:07;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:16:34;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:19:02;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:21:29;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:24:01;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:26:43;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:29:25;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:31:52;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:39:43;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:42:10;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:47:45;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:50:43;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:53:24;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:55:54;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T11:58:22;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:01:04;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:03:43;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:06:30;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:11:39;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:14:18;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:16:48;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:19:17;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:21:46;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:24:19;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:26:59;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:29:31;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:34:49;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:37:30;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:39:59;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:42:25;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:45:12;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:47:39;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:50:13;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:52:47;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:55:58;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T12:58:21;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:00:49;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:13:26;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:15:52;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:18:31;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:21:05;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:23:52;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:26:31;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:29:04;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:31:39;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:34:14;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:36:43;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:39:29;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:42:00;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:44:39;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:47:11;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:49:41;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:52:20;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T13:54:47;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:05:41;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:10:44;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:13:16;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:15:43;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:20:54;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:28:51;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:31:23;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:33:51;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:38:49;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:43:53;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:46:21;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:48:49;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:51:17;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:53:50;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:56:29;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T14:58:59;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:01:27;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:03:53;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:06:22;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:08:49;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:11:34;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:14:00;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:16:28;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:19:16;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:21:42;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:24:11;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:26:39;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:29:25;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:31:51;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:34:17;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:36:43;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:39:09;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:41:37;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:44:03;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:46:30;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:48:56;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:51:23;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:53:52;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:56:26;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T15:58:53;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:01:23;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:03:57;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:06:24;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:08:49;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:11:15;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:13:46;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:16:20;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:18:46;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:21:12;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:23:37;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:26:05;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:28:36;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:31:02;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:33:28;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:35:53;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:38:21;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:40:47;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:43:12;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:45:58;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:48:25;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:51:03;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:53:29;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:55:56;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T16:58:22;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:00:47;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:03:13;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:05:39;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:08:04;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:10:30;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:12:55;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:15:21;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:17:46;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:20:12;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:22:38;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:25:03;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:27:29;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:29:55;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:32:20;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:34:48;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:37:14;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:39:39;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:42:05;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:44:30;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:46:56;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:49:22;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:51:50;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:54:18;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:56:43;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T17:59:09;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:01:36;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:04:04;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:06:30;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:08:57;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:11:23;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:13:50;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:16:19;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:18:44;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:21:12;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:23:38;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:26:06;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:28:31;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:30:57;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:33:23;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:35:49;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:38:15;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:40:41;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:43:11;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:45:37;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:48:04;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:50:30;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:52:56;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:55:22;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T18:57:48;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:00:15;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:02:41;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:05:07;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:07:32;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:09:58;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:12:24;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:14:49;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:17:15;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:19:40;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:22:06;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:24:31;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:26:57;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:29:23;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:31:48;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:34:14;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:36:39;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:39:06;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:41:32;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:43:58;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:46:25;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:48:52;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:51:27;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:53:57;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:56:25;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T19:58:53;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T20:01:22;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-01-19T20:03:49;1.50;99.90