sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58083;SDS011;43882;51.550;11.858;2023-08-20T00:00:25;17.52;;;7.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:02:58;19.42;;;8.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:05:24;19.02;;;7.97;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:07:50;20.35;;;8.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:10:16;17.67;;;8.07;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:12:43;18.40;;;8.13;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:15:09;18.00;;;8.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:17:35;21.23;;;7.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:20:02;19.02;;;8.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:22:40;19.17;;;8.70;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:25:07;20.40;;;8.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:27:33;21.52;;;8.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:29:59;18.08;;;8.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:32:26;18.05;;;8.18;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:34:52;18.92;;;8.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:37:18;19.73;;;9.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:39:43;18.52;;;8.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:42:09;20.20;;;8.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:44:35;18.35;;;8.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:47:02;19.42;;;8.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:49:28;18.48;;;8.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:51:55;17.60;;;8.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:54:21;18.40;;;8.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:56:48;19.02;;;8.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T00:59:14;18.23;;;8.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:01:41;18.10;;;7.97;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:04:07;19.88;;;8.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:06:39;18.50;;;8.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:09:17;20.60;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:11:47;18.10;;;8.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:14:15;19.13;;;8.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:16:42;18.35;;;8.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:19:08;19.55;;;8.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:21:39;20.02;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:26:35;20.77;;;9.43;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:29:06;19.83;;;9.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:31:32;21.08;;;10.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:33:59;21.60;;;9.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:36:25;19.85;;;9.95;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:38:51;22.38;;;11.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:41:17;21.98;;;11.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:43:43;23.75;;;11.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:46:09;21.58;;;10.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:48:35;22.15;;;11.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:51:01;23.77;;;12.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:53:27;24.95;;;12.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:55:53;23.85;;;12.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T01:58:19;23.52;;;11.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:00:45;24.48;;;12.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:03:11;26.02;;;13.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:05:37;24.70;;;13.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:08:03;24.17;;;13.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:10:29;25.90;;;13.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:12:55;25.98;;;14.68;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:15:21;26.75;;;14.95;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:17:47;29.17;;;14.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:20:13;29.25;;;16.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:22:39;28.95;;;16.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:25:05;29.92;;;16.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:27:31;29.25;;;16.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:29:57;29.02;;;17.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:32:23;27.77;;;16.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:34:52;32.20;;;18.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:37:18;31.25;;;18.33;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:39:44;31.02;;;17.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:42:10;30.90;;;18.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:44:36;31.85;;;17.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:47:02;31.42;;;19.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:49:28;30.20;;;17.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:51:54;31.40;;;18.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:54:20;32.00;;;19.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:56:47;32.13;;;20.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T02:59:13;32.20;;;19.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:01:39;33.03;;;19.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:04:05;35.35;;;20.92;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:06:31;34.78;;;20.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:08:57;33.90;;;20.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:11:23;37.03;;;21.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:13:49;35.40;;;21.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:16:15;34.50;;;21.33;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:18:41;38.30;;;22.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:21:07;37.17;;;22.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:23:33;37.60;;;23.13;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:25:59;36.95;;;21.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:28:25;41.65;;;23.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:30:51;41.15;;;24.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:33:17;35.78;;;21.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:35:43;35.45;;;21.42;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:38:09;38.38;;;22.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:40:35;38.17;;;22.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:43:01;38.05;;;23.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:45:27;37.03;;;22.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:47:55;39.00;;;24.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:50:21;38.13;;;24.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:52:47;40.55;;;23.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:55:13;50.00;;;28.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T03:57:39;47.78;;;26.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:00:05;51.22;;;29.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:02:34;54.80;;;29.67;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:05:00;52.78;;;29.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:07:26;52.05;;;29.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:09:52;50.10;;;28.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:12:18;49.17;;;29.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:14:43;47.78;;;27.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:17:09;44.72;;;26.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:19:35;45.00;;;26.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:22:01;46.85;;;26.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:24:27;45.95;;;25.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:26:53;46.65;;;25.75;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:29:19;45.63;;;25.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:31:45;44.38;;;25.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:34:11;46.47;;;25.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:36:37;44.67;;;25.17;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:39:03;42.30;;;24.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:41:29;42.83;;;24.42;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:43:55;40.97;;;24.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:46:21;41.25;;;23.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:48:47;40.45;;;23.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:51:13;44.05;;;24.48;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:53:39;43.08;;;23.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:56:05;40.00;;;23.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T04:58:31;42.30;;;25.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:00:57;42.60;;;24.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:03:23;40.03;;;24.42;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:05:49;42.92;;;24.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:08:15;39.85;;;23.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:10:42;40.88;;;24.08;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:13:08;42.78;;;24.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:15:34;39.67;;;23.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:18:00;44.70;;;25.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:20:26;44.97;;;24.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:22:52;42.40;;;24.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:25:18;43.15;;;25.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:27:44;38.78;;;23.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:30:10;41.28;;;24.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:32:36;39.78;;;22.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:35:02;41.00;;;23.67;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:37:29;39.35;;;23.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:39:55;40.75;;;23.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:42:21;39.08;;;22.95;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:44:47;38.78;;;22.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:47:13;39.65;;;22.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:49:38;38.97;;;23.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:52:04;42.85;;;25.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:54:30;40.55;;;24.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:56:57;41.90;;;23.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T05:59:23;40.15;;;23.17;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:01:49;41.95;;;24.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:04:15;41.70;;;23.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:06:43;42.33;;;23.75;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:09:09;43.67;;;24.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:11:35;41.50;;;23.42;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:14:01;42.85;;;23.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:16:27;40.08;;;22.58;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:18:53;41.33;;;24.17;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:21:19;40.63;;;23.02;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:23:45;39.72;;;23.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:26:11;42.13;;;25.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:28:37;42.55;;;24.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:31:03;42.15;;;24.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:33:29;40.13;;;23.17;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:35:55;40.17;;;24.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:38:21;37.95;;;22.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:40:47;42.15;;;24.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:43:13;40.10;;;23.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:45:39;38.65;;;22.13;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:48:05;38.70;;;22.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:50:31;34.90;;;20.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:52:57;34.85;;;20.08;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:55:23;35.42;;;20.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T06:57:49;34.22;;;19.67;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:00:15;34.13;;;19.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:02:41;34.40;;;19.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:05:07;33.15;;;18.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:07:34;33.20;;;18.48;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:10:00;32.90;;;17.13;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:12:28;27.35;;;15.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:14:54;27.92;;;15.43;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:17:20;29.00;;;15.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:19:46;28.20;;;14.48;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:22:12;31.17;;;16.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:24:38;31.98;;;17.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:27:04;28.77;;;15.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:29:35;30.53;;;17.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:32:01;31.88;;;19.08;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:34:28;33.17;;;19.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:36:55;33.42;;;19.33;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:39:21;28.98;;;18.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:41:48;29.65;;;17.67;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:44:14;28.75;;;15.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:46:40;28.50;;;16.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:49:06;28.95;;;15.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:51:31;24.90;;;13.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:53:57;25.85;;;14.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:56:24;26.75;;;15.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T07:58:50;27.25;;;16.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:01:16;27.00;;;15.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:03:42;26.15;;;15.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:06:08;26.45;;;14.88;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:08:34;26.67;;;14.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:11:00;26.45;;;15.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:13:26;26.52;;;15.20;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:15:52;30.70;;;14.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:18:18;26.42;;;15.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:20:45;25.77;;;15.18;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:23:11;28.02;;;14.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:25:37;24.98;;;13.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:28:04;24.33;;;13.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:30:30;23.35;;;13.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:32:56;23.30;;;11.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:35:22;23.05;;;12.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:37:48;21.98;;;10.68;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:40:14;21.45;;;10.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:42:40;20.60;;;11.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:45:08;21.95;;;11.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:47:35;22.52;;;11.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:50:02;21.02;;;10.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:52:28;19.73;;;9.95;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:54:54;21.23;;;10.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:57:20;19.90;;;9.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T08:59:45;20.85;;;10.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:02:12;19.30;;;9.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:04:39;20.85;;;9.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:07:05;19.55;;;10.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:09:36;19.98;;;9.52;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:12:11;20.02;;;10.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:14:38;20.65;;;10.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:17:04;20.52;;;9.75;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:19:31;20.83;;;9.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:22:00;21.63;;;10.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:24:31;21.98;;;10.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:26:58;21.25;;;9.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:29:24;20.70;;;9.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:31:51;21.88;;;10.68;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:34:25;20.00;;;10.07;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:36:52;21.58;;;9.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:39:18;19.80;;;9.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:41:44;20.35;;;9.90;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:44:11;20.13;;;10.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:46:38;23.17;;;11.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:49:04;22.15;;;11.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:51:31;19.77;;;10.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:54:11;19.55;;;9.13;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:56:39;20.83;;;9.68;;
58083;SDS011;43882;51.550;11.858;2023-08-20T09:59:06;18.92;;;9.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:01:32;19.77;;;9.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:03:58;20.48;;;9.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:06:24;19.83;;;9.43;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:08:51;19.73;;;9.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:11:17;21.25;;;9.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:13:43;19.38;;;9.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:16:12;21.25;;;9.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:18:38;19.58;;;9.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:21:05;19.38;;;10.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:23:34;18.88;;;9.70;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:26:06;19.77;;;10.18;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:28:33;19.30;;;9.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:31:03;20.25;;;9.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:33:33;20.65;;;9.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:36:06;18.85;;;9.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:38:35;20.48;;;10.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:41:01;18.55;;;9.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:43:34;17.88;;;8.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:46:19;18.38;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:48:46;19.00;;;9.25;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:51:14;18.40;;;9.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:53:41;19.40;;;9.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T10:58:46;18.42;;;8.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:01:13;20.45;;;9.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:03:40;19.73;;;8.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:06:07;18.25;;;8.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:08:33;18.92;;;10.23;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:10:59;19.35;;;9.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:13:25;19.20;;;9.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:15:51;18.75;;;8.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:18:17;19.33;;;9.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:20:43;17.20;;;8.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:23:10;18.00;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:25:41;19.58;;;9.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:28:07;18.58;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:30:33;18.30;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:32:59;18.55;;;8.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:35:25;18.77;;;8.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:37:52;18.17;;;8.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:40:21;18.63;;;9.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:42:48;18.98;;;9.48;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:45:14;19.42;;;9.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:47:40;18.63;;;9.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:50:07;18.80;;;8.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:52:33;19.70;;;8.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:54:59;20.33;;;9.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:57:26;18.30;;;8.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T11:59:52;18.65;;;9.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:02:24;20.95;;;9.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:04:50;17.65;;;7.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:07:16;18.48;;;8.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:09:42;19.38;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:12:08;20.02;;;8.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:14:34;17.95;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:17:01;17.88;;;8.95;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:19:28;18.58;;;8.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:21:54;18.65;;;8.73;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:24:20;19.70;;;9.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:26:46;18.15;;;8.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:29:13;17.65;;;8.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:31:39;18.38;;;8.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:34:06;19.30;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:36:33;17.98;;;8.43;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:38:59;18.38;;;9.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:41:25;18.65;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:43:51;18.17;;;8.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:46:17;18.67;;;9.30;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:48:43;17.50;;;8.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:51:09;18.05;;;8.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:53:38;17.70;;;8.80;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:56:04;18.20;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T12:58:30;18.17;;;8.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:00:56;17.90;;;8.40;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:03:22;18.38;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:05:48;18.17;;;9.05;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:08:15;16.70;;;8.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:10:41;17.67;;;8.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:13:09;16.75;;;8.45;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:15:35;18.55;;;9.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:18:01;17.30;;;8.27;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:20:27;18.83;;;9.10;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:22:53;17.08;;;8.50;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:25:19;19.30;;;8.85;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:27:48;17.90;;;8.77;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:30:14;17.92;;;8.43;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:32:40;20.08;;;9.55;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:35:06;17.65;;;8.65;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:37:33;18.40;;;8.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:40:00;18.05;;;8.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:42:26;19.13;;;8.48;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:44:52;17.98;;;8.63;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:47:18;18.80;;;9.32;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:49:44;18.48;;;8.35;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:52:10;19.02;;;8.57;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:54:36;19.02;;;9.15;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:57:02;20.00;;;8.82;;
58083;SDS011;43882;51.550;11.858;2023-08-20T13:59:28;18.63;;;8.98;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:01:58;19.40;;;9.38;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:04:24;18.40;;;9.18;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:06:50;18.75;;;8.60;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:09:16;18.95;;;9.00;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:11:43;17.98;;;8.93;;
58083;SDS011;43882;51.550;11.858;2023-08-20T14:14:09;18.20;;;8.20;;