sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2023-02-20T00:00:42;101449.66;;;10.52;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:03:07;101464.31;;;10.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:05:33;101459.41;;;10.34;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:07:59;101462.53;;;10.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:10:25;101455.03;;;10.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:12:51;101450.69;;;10.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:15:18;101457.00;;;10.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:17:45;101455.25;;;10.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:20:17;101454.59;;;10.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:22:43;101460.16;;;9.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:25:08;101461.31;;;9.93;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:27:34;101466.97;;;9.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:30:00;101451.00;;;9.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:32:25;101457.16;;;9.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:34:51;101458.69;;;9.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:37:17;101454.28;;;9.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:39:42;101455.28;;;9.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:42:08;101454.75;;;9.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:44:34;101452.66;;;9.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:46:59;101452.94;;;9.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:49:26;101467.22;;;9.61;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:51:51;101471.28;;;9.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:54:17;101467.34;;;9.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:56:43;101464.97;;;9.31;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T00:59:09;101457.19;;;9.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:01:35;101469.47;;;9.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:04:00;101458.53;;;9.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:06:26;101463.06;;;9.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:08:51;101469.31;;;9.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:11:19;101475.97;;;9.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:13:44;101481.91;;;8.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:16:11;101485.06;;;8.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:18:37;101487.16;;;8.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:21:03;101496.47;;;8.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:23:29;101489.88;;;8.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:25:54;101495.94;;;8.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:28:20;101504.91;;;7.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:30:45;101503.72;;;7.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:33:11;101504.59;;;7.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:35:36;101510.97;;;7.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:38:02;101506.47;;;7.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:40:32;101504.63;;;7.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:43:00;101513.38;;;7.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:45:36;101507.88;;;7.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:48:02;101505.69;;;8.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:50:35;101508.97;;;8.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:53:09;101494.59;;;8.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:55:46;101503.06;;;8.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T01:58:19;101493.59;;;8.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:00:45;101493.09;;;8.53;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:03:14;101491.72;;;8.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:05:45;101494.97;;;8.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:08:13;101497.41;;;8.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:10:52;101498.34;;;8.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:13:19;101487.47;;;8.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:15:44;101482.00;;;8.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:32:21;101499.31;;;8.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:40:31;101501.97;;;9.19;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:43:12;101507.09;;;9.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:48:28;101514.59;;;9.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:51:04;101524.69;;;9.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:53:34;101526.88;;;8.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:56:00;101521.00;;;8.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T02:58:50;101533.13;;;8.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:01:19;101527.59;;;8.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:03:49;101529.66;;;8.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:06:21;101532.47;;;8.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:08:53;101540.53;;;8.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:11:27;101534.50;;;8.40;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:14:05;101551.72;;;8.31;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:16:58;101540.47;;;8.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:19:32;101549.91;;;8.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:21:59;101568.03;;;7.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:24:27;101565.47;;;7.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:27:00;101572.06;;;7.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:29:33;101571.47;;;7.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:32:06;101588.50;;;7.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:34:54;101583.16;;;7.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:37:41;101578.69;;;7.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:40:28;101581.44;;;7.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:43:18;101589.41;;;7.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:45:49;101585.09;;;7.67;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:48:29;101580.63;;;7.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:50:56;101581.44;;;7.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:53:24;101585.84;;;7.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:55:50;101585.84;;;7.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T03:58:19;101596.31;;;7.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:00:50;101586.38;;;7.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:03:20;101598.13;;;7.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:05:52;101601.97;;;7.66;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:08:38;101600.59;;;7.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:11:23;101611.28;;;7.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:13:50;101619.66;;;7.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:16:19;101616.28;;;7.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:18:45;101623.94;;;7.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:21:27;101616.88;;;7.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:24:08;101617.59;;;7.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:26:35;101630.97;;;7.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:29:03;101625.59;;;7.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:31:28;101627.34;;;7.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:33:54;101629.28;;;7.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:36:22;101643.31;;;7.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:38:50;101645.16;;;7.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:41:19;101640.06;;;7.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:43:44;101657.84;;;7.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:46:10;101654.34;;;7.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:48:35;101654.56;;;7.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:51:01;101655.88;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:53:27;101663.09;;;6.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:55:53;101667.63;;;6.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T04:58:21;101672.00;;;6.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:00:53;101669.22;;;6.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:03:19;101682.47;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:05:44;101699.38;;;6.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:08:10;101701.94;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:10:36;101700.06;;;6.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:13:02;101710.78;;;6.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:15:29;101705.53;;;6.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:17:55;101705.47;;;6.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:20:20;101709.84;;;6.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:23:06;101710.84;;;6.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:25:31;101701.09;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:27:57;101706.41;;;6.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:30:22;101696.81;;;6.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:32:48;101712.06;;;6.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:35:13;101708.75;;;6.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:37:40;101716.03;;;6.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:40:06;101724.03;;;6.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:42:31;101722.28;;;6.63;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:44:57;101736.38;;;6.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:47:22;101725.63;;;6.69;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:49:47;101734.47;;;6.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:52:13;101746.59;;;6.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:54:39;101748.09;;;6.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:57:07;101737.44;;;6.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T05:59:32;101735.72;;;6.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:01:59;101738.38;;;6.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:04:24;101746.50;;;6.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:06:50;101742.22;;;6.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:09:15;101747.50;;;6.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:11:50;101751.81;;;6.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:14:18;101767.06;;;6.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:16:44;101765.53;;;6.69;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:19:10;101769.16;;;6.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:21:36;101779.84;;;6.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:24:05;101782.53;;;6.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:26:31;101787.75;;;6.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:28:56;101787.63;;;6.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:31:26;101787.56;;;6.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:33:53;101780.16;;;6.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:36:21;101794.06;;;6.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:38:47;101789.97;;;6.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:41:12;101794.63;;;6.74;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:43:37;101795.44;;;6.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:46:03;101805.97;;;6.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:48:28;101808.53;;;6.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:50:54;101822.59;;;6.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:53:20;101814.63;;;6.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:55:45;101823.16;;;7.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T06:58:11;101826.53;;;7.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:00:36;101838.13;;;7.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:03:02;101831.03;;;7.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:05:27;101841.50;;;7.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:07:53;101851.28;;;7.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:10:19;101857.50;;;7.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:12:44;101847.72;;;7.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:15:10;101851.53;;;7.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:17:37;101842.56;;;7.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:20:03;101849.56;;;7.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:22:29;101858.28;;;7.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:24:54;101863.50;;;7.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:27:20;101873.28;;;7.16;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:29:47;101883.97;;;7.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:32:15;101882.97;;;7.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:34:45;101886.44;;;7.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:37:13;101892.53;;;7.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:39:38;101887.13;;;7.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:42:04;101891.41;;;7.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:44:43;101886.91;;;7.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:47:13;101881.47;;;7.40;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:49:38;101885.66;;;7.48;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:52:04;101897.09;;;7.52;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:54:29;101882.81;;;7.54;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:56:55;101895.94;;;7.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T07:59:21;101884.88;;;7.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:01:48;101890.34;;;7.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:04:14;101894.50;;;7.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:06:40;101910.56;;;7.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:09:05;101910.47;;;7.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:11:35;101915.94;;;7.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:14:02;101911.31;;;7.51;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:16:28;101914.84;;;7.51;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:18:54;101922.97;;;7.47;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:21:19;101931.72;;;7.52;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:23:45;101924.44;;;7.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:26:11;101917.25;;;7.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:28:37;101924.66;;;7.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:31:03;101920.31;;;7.47;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:33:29;101919.75;;;7.36;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:35:55;101915.31;;;7.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:38:28;101908.19;;;7.37;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:40:54;101914.31;;;7.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:43:20;101918.88;;;7.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:45:46;101910.09;;;7.32;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:48:12;101923.47;;;7.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:50:37;101917.38;;;7.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:53:03;101906.28;;;7.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:55:28;101917.56;;;7.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T08:57:53;101911.13;;;7.26;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:00:20;101910.72;;;7.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:02:46;101907.38;;;7.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:05:13;101910.88;;;7.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:07:38;101910.16;;;7.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:10:04;101901.44;;;7.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:12:30;101902.69;;;7.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:14:57;101901.72;;;7.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:17:25;101908.09;;;7.40;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:19:51;101899.06;;;7.45;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:22:21;101903.16;;;7.57;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:24:47;101901.97;;;7.67;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:27:12;101905.28;;;7.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:29:38;101904.91;;;7.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:32:05;101905.56;;;7.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:34:31;101901.50;;;8.12;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:36:56;101897.63;;;8.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:39:21;101903.75;;;8.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:44:52;101915.38;;;8.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:47:33;101903.53;;;8.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:50:11;101912.66;;;8.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:52:39;101912.09;;;8.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:55:14;101907.63;;;8.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T09:57:48;101909.59;;;8.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:00:37;101909.56;;;8.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:03:23;101901.25;;;7.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:05:52;101910.28;;;8.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:08:20;101898.47;;;8.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:10:49;101896.50;;;8.30;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:26:35;101894.44;;;8.66;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:29:14;101877.59;;;8.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:31:45;101892.06;;;9.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:34:19;101887.63;;;9.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:36:51;101879.00;;;9.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:39:21;101872.78;;;9.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:44:52;101868.06;;;10.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:50:28;101867.09;;;10.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T10:55:45;101854.97;;;10.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:00:52;101845.00;;;11.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:03:51;101845.78;;;11.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:06:20;101839.09;;;11.57;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:08:47;101838.81;;;11.63;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:11:27;101836.25;;;11.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:13:54;101829.34;;;11.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:16:35;101825.19;;;12.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:19:22;101828.91;;;12.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:21:50;101825.00;;;11.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:24:17;101820.22;;;11.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:26:43;101824.13;;;11.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:29:12;101820.56;;;12.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:31:41;101814.22;;;12.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:34:14;101803.34;;;12.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:36:47;101792.72;;;12.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:41:44;101783.75;;;13.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:46:35;101767.16;;;13.72;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:49:02;101760.78;;;13.74;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:51:32;101753.56;;;13.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:54:41;101752.34;;;13.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:57:17;101757.88;;;13.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T11:59:46;101749.66;;;13.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:05:01;101743.34;;;14.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:07:40;101733.66;;;14.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:12:43;101727.22;;;14.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:15:14;101724.03;;;14.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:17:57;101717.94;;;14.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:20:29;101713.78;;;14.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:28:48;101690.66;;;14.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:31:25;101692.03;;;14.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:37:08;101682.91;;;14.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:45:26;101654.41;;;14.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:51:13;101651.25;;;14.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:53:47;101635.84;;;14.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:56:37;101636.13;;;14.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T12:59:23;101632.03;;;14.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:01:52;101624.22;;;14.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:10:15;101619.66;;;15.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:12:41;101618.00;;;15.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:17:52;101596.28;;;15.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:20:26;101590.03;;;15.37;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:25:50;101596.75;;;15.71;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:28:38;101583.81;;;15.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:31:23;101581.38;;;15.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:44:42;101553.72;;;15.82;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:57:32;101541.88;;;15.85;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T13:59:59;101527.06;;;15.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:02:26;101530.53;;;15.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:05:04;101520.38;;;15.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:07:36;101515.50;;;15.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:10:14;101522.03;;;15.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:12:40;101520.59;;;15.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:15:06;101512.84;;;16.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:17:33;101505.94;;;16.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:20:05;101510.47;;;16.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:22:34;101510.34;;;15.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:27:34;101507.97;;;15.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:30:17;101502.97;;;15.62;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:32:51;101501.06;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:35:45;101500.97;;;15.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:41:33;101495.13;;;15.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:44:03;101494.38;;;15.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:46:32;101488.00;;;15.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:49:14;101485.72;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:51:40;101481.19;;;15.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:56:37;101475.97;;;16.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-20T14:59:37;101470.59;;;16.38;100.00