sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-03-13T00:00:23;100216.13;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:00:56;100210.31;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:01:32;100213.03;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:02:04;100212.25;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:02:36;100210.31;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:03:07;100202.53;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:03:39;100198.66;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:04:10;100206.81;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:04:42;100204.88;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:05:13;100199.44;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:05:45;100199.44;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:06:17;100199.44;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:06:48;100188.19;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:07:20;100186.25;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:07:51;100183.16;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:08:24;100185.88;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:08:55;100180.03;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:09:27;100173.44;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:09:58;100179.72;;;8.34;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:10:30;100167.22;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:11:09;100178.94;;;8.34;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:11:43;100174.66;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:12:14;100168.78;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:12:46;100176.59;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:13:17;100171.94;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:13:53;100164.50;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:14:24;100168.78;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:14:56;100171.16;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:15:27;100164.91;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:16:04;100171.16;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:16:36;100162.56;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:17:09;100162.94;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:17:41;100167.22;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:18:12;100161.78;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:18:48;100157.53;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:19:20;100158.69;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:19:51;100163.34;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:20:23;100152.09;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:21:01;100159.88;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:21:33;100154.44;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:22:05;100154.06;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:22:36;100151.31;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:23:08;100153.66;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:23:39;100147.06;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:24:11;100157.94;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:24:44;100156.00;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:25:16;100157.16;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:25:47;100150.94;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:26:21;100145.50;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:26:54;100147.44;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:27:25;100143.16;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:27:57;100146.66;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:28:30;100147.44;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:29:03;100142.38;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:29:34;100147.81;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:30:06;100145.09;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:30:38;100140.84;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:31:12;100142.78;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:31:44;100144.72;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:32:15;100138.91;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:32:47;100129.19;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:33:19;100135.00;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:33:53;100131.50;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:34:24;100131.50;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:34:57;100134.22;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:35:29;100117.56;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:36:02;100126.84;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:36:35;100127.63;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:37:06;100117.94;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:37:38;100118.72;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:38:09;100118.34;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:38:41;100121.84;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:39:13;100108.25;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:39:44;100108.63;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:40:15;100104.75;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:40:47;100105.91;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:41:21;100109.03;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:41:52;100097.38;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:42:24;100104.75;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:42:55;100103.59;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:43:27;100099.72;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:43:59;100095.03;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:44:30;100083.41;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:45:02;100087.69;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:45:34;100089.25;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:46:05;100088.88;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:46:37;100083.44;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:47:09;100083.03;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:47:40;100080.31;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:48:12;100080.31;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:48:43;100083.03;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:49:15;100076.81;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:49:46;100078.75;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:50:17;100074.88;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:50:49;100082.63;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:51:22;100083.81;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:51:57;100076.81;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:52:29;100078.38;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:53:00;100074.09;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:53:32;100067.88;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:54:04;100066.72;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:54:36;100070.19;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:55:07;100067.88;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:55:56;100063.63;;;8.24;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:56:28;100057.81;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:56:59;100062.06;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:57:31;100062.47;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:58:02;100057.41;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:58:36;100068.66;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:59:08;100051.97;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T00:59:40;100051.56;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:00:11;100057.81;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:00:43;100057.03;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:01:43;100043.81;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:02:15;100048.47;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:02:46;100046.91;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:03:19;100044.97;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:03:53;100039.19;;;8.24;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:04:25;100038.38;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:04:56;100035.28;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:05:30;100036.06;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:06:03;100038.38;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:06:36;100030.25;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:07:08;100036.06;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:07:39;100022.47;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:08:11;100025.16;;;8.18;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:08:42;100029.84;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:09:15;100032.56;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:09:46;100034.13;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:10:18;100030.63;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:10:49;100035.28;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:11:23;100021.28;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:11:55;100013.94;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:12:26;100023.63;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:12:58;100010.84;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:13:30;100015.88;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:14:06;100020.50;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:14:38;100014.72;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:15:09;100005.78;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:15:41;100008.13;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:16:18;100009.66;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:16:49;100009.69;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:17:21;100013.56;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:17:52;100013.56;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:18:24;100020.53;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:18:58;100005.00;;;8.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:19:30;100012.38;;;8.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:20:01;100015.47;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:20:33;99999.97;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:21:05;100003.09;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:21:37;99992.19;;;8.20;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:22:08;99997.25;;;8.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:22:42;99994.94;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:23:14;100005.44;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:23:47;99995.34;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:24:18;99998.06;;;8.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:24:50;99990.28;;;8.24;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:25:22;99988.72;;;8.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:25:54;99994.19;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:26:26;99991.06;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:26:58;99989.53;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:27:30;99989.53;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:28:01;99989.13;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:28:34;99978.25;;;8.28;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:29:06;99975.16;;;8.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:29:38;99979.03;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:30:09;99981.75;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:30:41;99984.47;;;8.29;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:31:15;99971.25;;;8.27;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:31:48;99975.16;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:32:20;99973.22;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:32:51;99975.59;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:33:23;99974.78;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:33:56;99962.34;;;8.30;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:34:28;99970.56;;;8.34;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:35:00;99969.34;;;8.31;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:35:31;99970.94;;;8.32;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:36:03;99958.91;;;8.34;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:36:35;99964.75;;;8.36;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:37:08;99960.88;;;8.37;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:37:39;99965.13;;;8.38;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:38:10;99966.28;;;8.37;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:38:42;99955.44;;;8.37;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:39:13;99952.31;;;8.35;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:39:45;99960.47;;;8.38;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:40:16;99951.56;;;8.38;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:40:48;99944.97;;;8.39;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:41:20;99952.72;;;8.40;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:41:52;99941.09;;;8.40;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:42:24;99938.75;;;8.38;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:42:57;99946.91;;;8.42;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:43:31;99937.59;;;8.39;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:44:03;99931.00;;;8.40;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:44:55;99928.28;;;8.44;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:46:01;99936.44;;;8.44;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:46:34;99929.06;;;8.44;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:47:05;99924.41;;;8.45;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:47:37;99929.84;;;8.45;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:48:08;99920.53;;;8.46;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:49:29;99913.91;;;8.47;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:50:03;99913.91;;;8.47;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:50:35;99911.19;;;8.47;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:51:11;99914.31;;;8.49;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:51:46;99909.28;;;8.51;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:52:22;99907.72;;;8.50;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:52:56;99906.94;;;8.49;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:53:29;99917.44;;;8.51;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:55:06;99905.78;;;8.54;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:55:39;99908.91;;;8.52;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:56:16;99904.25;;;8.53;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:56:58;99904.25;;;8.53;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:57:34;99902.69;;;8.55;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:58:07;99902.69;;;8.55;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:58:39;99901.53;;;8.56;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T01:59:18;99896.47;;;8.55;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:00:12;99894.53;;;8.55;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:00:46;99889.50;;;8.57;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:01:19;99891.06;;;8.58;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:01:52;99877.84;;;8.57;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:02:25;99894.16;;;8.60;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:03:00;99887.56;;;8.61;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:03:35;99886.78;;;8.61;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:04:07;99882.13;;;8.61;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:04:43;99885.25;;;8.63;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:05:19;99874.75;;;8.62;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:05:51;99863.88;;;8.62;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:06:24;99874.75;;;8.62;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:07:02;99873.97;;;8.61;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:07:40;99873.59;;;8.63;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:08:18;99871.28;;;8.65;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:08:58;99871.28;;;8.65;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:09:32;99866.63;;;8.65;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:10:05;99866.19;;;8.67;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:10:41;99865.03;;;8.68;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:12:04;99868.16;;;8.70;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:12:38;99869.31;;;8.69;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:13:11;99857.28;;;8.70;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:13:46;99856.91;;;8.72;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:14:21;99861.94;;;8.73;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:14:54;99858.84;;;8.71;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:15:29;99837.47;;;8.73;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:16:01;99851.47;;;8.75;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:16:34;99839.41;;;8.73;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:17:06;99837.88;;;8.75;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:17:38;99829.72;;;8.75;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:18:10;99841.75;;;8.74;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:18:42;99832.44;;;8.75;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:20:09;99836.72;;;8.76;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:20:41;99823.13;;;8.76;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:22:39;99827.38;;;8.77;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:23:21;99826.22;;;8.78;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:24:05;99828.16;;;8.78;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:25:44;99819.25;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:26:16;99815.75;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:26:48;99814.19;;;8.79;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:27:20;99816.13;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:28:00;99817.69;;;8.83;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:28:34;99814.19;;;8.83;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:29:09;99819.25;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:29:48;99820.03;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:30:20;99813.81;;;8.84;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:30:54;99808.72;;;8.86;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:31:26;99811.44;;;8.86;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:31:57;99801.75;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:32:29;99811.06;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:33:02;99796.69;;;8.87;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:33:40;99809.50;;;8.90;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:34:14;99800.97;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:34:51;99786.22;;;8.86;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:35:23;99793.97;;;8.87;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:35:56;99793.19;;;8.90;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:36:29;99795.53;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:37:01;99800.19;;;8.91;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:37:36;99795.53;;;8.92;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:38:11;99798.63;;;8.90;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:38:58;99800.19;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:39:32;99800.97;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:40:08;99795.53;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:40:43;99801.75;;;8.96;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:41:16;99795.53;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:41:49;99797.84;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:42:22;99798.25;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:42:55;99797.84;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:43:32;99786.19;;;8.96;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:44:04;99794.38;;;8.96;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:44:40;99794.34;;;9.00;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:45:16;99801.34;;;9.01;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:46:47;99793.56;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:47:22;99797.06;;;9.04;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:47:54;99793.16;;;9.05;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:48:40;99779.97;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:49:51;99789.31;;;9.02;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:50:22;99778.81;;;9.04;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:50:54;99789.28;;;9.06;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:52:25;99776.06;;;9.08;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:53:01;99784.63;;;9.10;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:53:34;99780.72;;;9.11;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:54:09;99777.22;;;9.10;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:54:43;99774.50;;;9.14;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:55:22;99769.06;;;9.14;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:55:54;99780.34;;;9.12;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:56:27;99760.53;;;9.12;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:57:03;99778.78;;;9.15;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:57:34;99763.25;;;9.12;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:58:07;99770.22;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:58:40;99774.50;;;9.14;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:59:20;99771.38;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T02:59:52;99775.66;;;9.20;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:00:23;99774.50;;;9.21;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:00:57;99780.31;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:01:37;99770.59;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:02:09;99773.69;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:02:40;99779.50;;;9.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:03:12;99772.53;;;9.25;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:03:43;99776.78;;;9.26;100.00
72116;BME280;59991;52.140;5.428;2023-03-13T03:04:14;99768.25;;;9.24;100.00