sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2023-02-21T00:00:14;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:03:02;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:05:49;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:08:35;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:11:21;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:14:07;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:16:52;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:19:39;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:22:25;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:25:11;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:27:59;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:30:45;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:33:34;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:36:21;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:39:07;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:41:52;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:44:38;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:47:23;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:50:09;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:52:56;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:55:41;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T00:58:27;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:01:12;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:03:58;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:06:43;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:09:30;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:12:15;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:15:01;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:17:46;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:20:32;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:23:18;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:26:07;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:28:53;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:31:38;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:34:24;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:37:10;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:39:55;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:42:42;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:45:47;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:48:34;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:51:25;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:54:11;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:56:59;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T01:59:48;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:02:38;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:05:25;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:08:12;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:11:09;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:14:07;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:16:45;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:19:39;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:22:30;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:25:24;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:28:16;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:31:20;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:34:25;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:37:01;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:39:40;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:42:15;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:44:51;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:47:23;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:49:54;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:52:24;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:54:58;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T02:57:28;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:00:05;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:02:43;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:05:25;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:08:01;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:10:37;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:13:12;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:15:48;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:18:23;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:20:57;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:23:28;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:26:02;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:28:31;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:31:01;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:33:30;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:36:03;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:38:31;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:41:00;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:43:28;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:45:56;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:48:24;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:50:59;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:53:27;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:55:55;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T03:58:23;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:00:51;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:03:20;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:05:48;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:08:18;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:10:46;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:13:18;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:15:47;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:18:15;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:20:43;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:23:14;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:25:43;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:28:12;7.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:30:40;7.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:33:08;7.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:35:36;7.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:38:04;7.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:40:32;7.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:43:01;7.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:45:29;7.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:47:57;7.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:50:25;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:52:54;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:55:22;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T04:57:50;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:00:20;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:02:48;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:05:16;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:07:44;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:10:14;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:12:43;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:15:12;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:17:41;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:20:11;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:22:40;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:25:14;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:27:43;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:30:13;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:32:43;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:35:13;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:37:41;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:40:10;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:42:41;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:45:10;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:47:38;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:50:08;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:52:36;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:55:04;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T05:57:37;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:00:06;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:02:35;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:05:03;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:07:32;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:10:01;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:12:29;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:14:57;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:17:25;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:19:54;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:22:22;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:24:52;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:27:20;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:29:48;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:32:16;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:34:44;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:37:12;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:39:40;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:42:12;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:44:42;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:47:10;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:49:38;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:52:07;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:54:35;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:57:04;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T06:59:33;8.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:02:02;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:04:30;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:06:58;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:09:26;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:11:54;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:14:22;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:16:52;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:19:20;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:21:48;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:24:16;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:26:44;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:29:12;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:31:40;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:34:10;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:36:38;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:39:07;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:41:35;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:44:03;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:46:31;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:49:00;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:51:30;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:53:58;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:56:26;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T07:58:54;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:01:23;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:03:52;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:06:20;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:08:50;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:11:18;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:13:46;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:16:14;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:18:42;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:21:10;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:23:38;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:26:08;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:28:36;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:31:04;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:33:33;9.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:36:02;9.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:38:30;9.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:40:58;9.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:43:27;9.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:45:55;9.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:48:23;9.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:50:51;9.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:53:19;9.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:55:47;9.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T08:58:15;9.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:00:45;9.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:03:13;9.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:05:41;9.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:08:09;9.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:10:37;9.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:13:13;9.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:15:41;10.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:18:10;10.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:20:39;10.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:23:08;10.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:25:36;10.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:28:04;10.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:30:32;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:33:00;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:35:29;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:37:58;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:40:33;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:43:04;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:45:35;10.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:48:06;10.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:50:41;10.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:53:15;10.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:55:47;10.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T09:58:18;10.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:00:47;10.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:03:27;10.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:06:06;10.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:08:43;10.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:11:29;10.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:14:05;10.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:16:41;10.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:19:13;11.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:21:46;11.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:24:17;11.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:26:49;11.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:29:21;11.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:31:55;11.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:34:26;11.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:36:58;11.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:39:35;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:42:09;11.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:44:39;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:47:14;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:49:49;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:52:20;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:55:13;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T10:58:04;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:00:35;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:03:06;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:05:39;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:08:09;11.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:10:40;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:13:14;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:15:43;11.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:18:14;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:20:43;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:23:25;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:25:58;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:28:27;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:31:14;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:33:50;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:36:26;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:39:13;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:41:45;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:44:25;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:47:00;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:49:41;11.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:52:17;11.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:54:49;11.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T11:57:23;11.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:00:01;11.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:02:53;11.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:05:34;11.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:08:27;11.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:11:09;11.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:13:49;11.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:16:24;11.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:19:23;11.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:22:02;11.70;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:24:47;11.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:27:29;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:30:16;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:32:50;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:35:47;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:38:26;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:41:03;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:43:45;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:46:20;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:48:53;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:51:26;12.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:53:59;12.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:56:31;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T12:59:07;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:01:42;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:04:19;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:06:52;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:09:29;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:12:05;12.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:14:41;12.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:17:12;12.60;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:19:45;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:22:33;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:25:28;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:28:04;12.50;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:30:39;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:33:26;12.40;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:35:57;12.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:38:28;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:41:06;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:43:43;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:49:52;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:52:36;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T13:55:24;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:01:42;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:07:57;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:10:35;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:13:07;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:15:41;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:18:17;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:20:49;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:23:20;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:25:58;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:31:52;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:34:31;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:37:04;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:39:40;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:42:28;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:45:18;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:48:06;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:50:48;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T14:59:53;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:02:30;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:05:15;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:07:54;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:10:24;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:12:55;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:15:25;12.30;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:18:01;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:20:31;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:23:10;12.20;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:25:39;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:28:20;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:30:57;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:33:27;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:35:58;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:38:32;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:41:08;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:43:43;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:46:16;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:48:46;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:51:15;12.10;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:54:22;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:57:02;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T15:59:31;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:02:11;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:04:41;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:07:16;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:09:47;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:12:27;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:14:58;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:17:29;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:19:59;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:22:31;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:25:17;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:27:49;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:30:20;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:32:49;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:35:20;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:37:50;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:40:21;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:42:51;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:45:21;12.00;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:47:54;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:50:27;11.90;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:52:55;11.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:55:25;11.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T16:57:56;11.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T17:00:24;11.80;99.90
12578;DHT22;6354;51.026;8.968;2023-02-21T17:02:52;11.80;99.90