sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66271;DHT22;53063;39.614;8.814;2022-07-10T00:00:31;22.80;71.90
66271;DHT22;53063;39.614;8.814;2022-07-10T00:02:58;22.80;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T00:05:25;22.70;72.00
66271;DHT22;53063;39.614;8.814;2022-07-10T00:07:51;22.70;72.10
66271;DHT22;53063;39.614;8.814;2022-07-10T00:10:19;22.70;72.40
66271;DHT22;53063;39.614;8.814;2022-07-10T00:12:45;22.70;72.50
66271;DHT22;53063;39.614;8.814;2022-07-10T00:15:12;22.60;73.00
66271;DHT22;53063;39.614;8.814;2022-07-10T00:17:38;22.70;73.40
66271;DHT22;53063;39.614;8.814;2022-07-10T00:20:06;22.70;73.30
66271;DHT22;53063;39.614;8.814;2022-07-10T00:22:36;22.80;72.80
66271;DHT22;53063;39.614;8.814;2022-07-10T00:25:06;22.70;72.10
66271;DHT22;53063;39.614;8.814;2022-07-10T00:27:32;22.40;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T00:29:58;22.50;70.90
66271;DHT22;53063;39.614;8.814;2022-07-10T00:32:24;22.40;70.20
66271;DHT22;53063;39.614;8.814;2022-07-10T00:34:51;22.40;70.00
66271;DHT22;53063;39.614;8.814;2022-07-10T00:37:17;22.60;70.10
66271;DHT22;53063;39.614;8.814;2022-07-10T00:39:43;22.60;71.00
66271;DHT22;53063;39.614;8.814;2022-07-10T00:42:13;22.60;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T00:44:40;22.60;71.90
66271;DHT22;53063;39.614;8.814;2022-07-10T00:47:08;22.60;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T00:49:35;22.60;72.70
66271;DHT22;53063;39.614;8.814;2022-07-10T00:52:07;22.60;72.50
66271;DHT22;53063;39.614;8.814;2022-07-10T00:54:34;22.70;72.10
66271;DHT22;53063;39.614;8.814;2022-07-10T00:57:03;22.80;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T00:59:31;22.70;71.00
66271;DHT22;53063;39.614;8.814;2022-07-10T01:01:56;22.60;70.60
66271;DHT22;53063;39.614;8.814;2022-07-10T01:04:22;22.50;70.90
66271;DHT22;53063;39.614;8.814;2022-07-10T01:06:49;22.40;71.00
66271;DHT22;53063;39.614;8.814;2022-07-10T01:09:15;22.20;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T01:11:42;22.20;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T01:14:08;22.10;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T01:16:35;21.80;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T01:19:01;21.70;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T01:21:28;21.50;72.10
66271;DHT22;53063;39.614;8.814;2022-07-10T01:23:55;21.40;71.80
66271;DHT22;53063;39.614;8.814;2022-07-10T01:26:21;21.40;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T01:28:53;21.30;71.30
66271;DHT22;53063;39.614;8.814;2022-07-10T01:31:26;21.20;70.70
66271;DHT22;53063;39.614;8.814;2022-07-10T01:33:53;21.10;70.10
66271;DHT22;53063;39.614;8.814;2022-07-10T01:36:20;21.10;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T01:38:47;21.20;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T01:41:13;21.20;72.00
66271;DHT22;53063;39.614;8.814;2022-07-10T01:43:39;21.20;72.40
66271;DHT22;53063;39.614;8.814;2022-07-10T01:46:11;21.20;73.40
66271;DHT22;53063;39.614;8.814;2022-07-10T01:48:38;21.20;73.80
66271;DHT22;53063;39.614;8.814;2022-07-10T01:51:05;21.40;73.90
66271;DHT22;53063;39.614;8.814;2022-07-10T01:53:31;21.40;72.50
66271;DHT22;53063;39.614;8.814;2022-07-10T01:55:58;21.40;71.80
66271;DHT22;53063;39.614;8.814;2022-07-10T01:58:24;21.50;70.00
66271;DHT22;53063;39.614;8.814;2022-07-10T02:00:50;21.40;69.90
66271;DHT22;53063;39.614;8.814;2022-07-10T02:03:16;21.40;69.00
66271;DHT22;53063;39.614;8.814;2022-07-10T02:06:01;21.20;69.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:08:26;21.10;69.70
66271;DHT22;53063;39.614;8.814;2022-07-10T02:10:52;21.20;69.90
66271;DHT22;53063;39.614;8.814;2022-07-10T02:13:18;21.10;69.80
66271;DHT22;53063;39.614;8.814;2022-07-10T02:15:50;21.00;70.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:18:16;21.10;70.70
66271;DHT22;53063;39.614;8.814;2022-07-10T02:20:42;21.20;70.40
66271;DHT22;53063;39.614;8.814;2022-07-10T02:23:07;21.20;70.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:25:34;21.20;70.40
66271;DHT22;53063;39.614;8.814;2022-07-10T02:27:59;21.30;70.10
66271;DHT22;53063;39.614;8.814;2022-07-10T02:30:25;21.30;70.10
66271;DHT22;53063;39.614;8.814;2022-07-10T02:32:51;21.30;70.30
66271;DHT22;53063;39.614;8.814;2022-07-10T02:35:17;21.20;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T02:37:44;20.90;71.10
66271;DHT22;53063;39.614;8.814;2022-07-10T02:40:10;20.80;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:42:37;20.80;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T02:45:03;20.90;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T02:47:30;20.90;71.50
66271;DHT22;53063;39.614;8.814;2022-07-10T02:49:55;20.90;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T02:52:21;21.00;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:54:47;21.00;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T02:57:13;21.20;70.90
66271;DHT22;53063;39.614;8.814;2022-07-10T02:59:39;21.30;70.80
66271;DHT22;53063;39.614;8.814;2022-07-10T03:02:05;21.30;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T03:04:31;21.20;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T03:06:57;21.10;70.60
66271;DHT22;53063;39.614;8.814;2022-07-10T03:09:24;20.90;70.30
66271;DHT22;53063;39.614;8.814;2022-07-10T03:11:51;20.60;70.90
66271;DHT22;53063;39.614;8.814;2022-07-10T03:14:17;20.50;71.30
66271;DHT22;53063;39.614;8.814;2022-07-10T03:16:43;20.30;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T03:19:09;20.30;71.50
66271;DHT22;53063;39.614;8.814;2022-07-10T03:21:35;20.20;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T03:24:01;20.30;71.20
66271;DHT22;53063;39.614;8.814;2022-07-10T03:26:27;20.40;71.00
66271;DHT22;53063;39.614;8.814;2022-07-10T03:28:55;20.50;70.80
66271;DHT22;53063;39.614;8.814;2022-07-10T03:31:21;20.60;70.70
66271;DHT22;53063;39.614;8.814;2022-07-10T03:33:47;20.60;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T03:36:14;20.50;70.90
66271;DHT22;53063;39.614;8.814;2022-07-10T03:38:40;20.50;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T03:41:06;20.50;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T03:43:32;20.30;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T03:45:58;20.20;71.80
66271;DHT22;53063;39.614;8.814;2022-07-10T03:48:24;20.20;72.30
66271;DHT22;53063;39.614;8.814;2022-07-10T03:50:51;20.40;72.30
66271;DHT22;53063;39.614;8.814;2022-07-10T03:53:18;20.40;72.30
66271;DHT22;53063;39.614;8.814;2022-07-10T03:55:44;20.60;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T03:58:10;20.50;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T04:00:37;20.40;72.50
66271;DHT22;53063;39.614;8.814;2022-07-10T04:03:05;20.30;73.10
66271;DHT22;53063;39.614;8.814;2022-07-10T04:05:32;20.30;73.40
66271;DHT22;53063;39.614;8.814;2022-07-10T04:07:59;20.20;73.60
66271;DHT22;53063;39.614;8.814;2022-07-10T04:10:26;20.30;73.20
66271;DHT22;53063;39.614;8.814;2022-07-10T04:12:51;20.40;72.20
66271;DHT22;53063;39.614;8.814;2022-07-10T04:15:18;20.50;71.50
66271;DHT22;53063;39.614;8.814;2022-07-10T04:17:44;20.30;71.60
66271;DHT22;53063;39.614;8.814;2022-07-10T04:20:11;20.30;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T04:22:36;20.20;71.80
66271;DHT22;53063;39.614;8.814;2022-07-10T04:25:03;20.10;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T04:27:29;20.10;71.40
66271;DHT22;53063;39.614;8.814;2022-07-10T04:29:55;20.10;71.30
66271;DHT22;53063;39.614;8.814;2022-07-10T04:32:21;20.20;71.00
66271;DHT22;53063;39.614;8.814;2022-07-10T04:34:47;20.10;70.80
66271;DHT22;53063;39.614;8.814;2022-07-10T04:37:13;20.10;71.30
66271;DHT22;53063;39.614;8.814;2022-07-10T04:39:39;20.10;71.90
66271;DHT22;53063;39.614;8.814;2022-07-10T04:42:06;20.20;71.70
66271;DHT22;53063;39.614;8.814;2022-07-10T04:44:33;20.30;71.10
66271;DHT22;53063;39.614;8.814;2022-07-10T04:46:59;20.40;70.50
66271;DHT22;53063;39.614;8.814;2022-07-10T04:49:25;20.40;70.30
66271;DHT22;53063;39.614;8.814;2022-07-10T04:51:51;20.40;70.20
66271;DHT22;53063;39.614;8.814;2022-07-10T04:54:17;20.40;70.80
66271;DHT22;53063;39.614;8.814;2022-07-10T04:56:43;20.40;70.60
66271;DHT22;53063;39.614;8.814;2022-07-10T04:59:10;20.50;70.30
66271;DHT22;53063;39.614;8.814;2022-07-10T05:01:36;20.50;70.10
66271;DHT22;53063;39.614;8.814;2022-07-10T05:04:03;20.50;70.00
66271;DHT22;53063;39.614;8.814;2022-07-10T05:06:29;20.40;70.20
66271;DHT22;53063;39.614;8.814;2022-07-10T05:08:55;20.60;70.30
66271;DHT22;53063;39.614;8.814;2022-07-10T05:11:22;20.70;69.60
66271;DHT22;53063;39.614;8.814;2022-07-10T05:13:48;20.70;69.00
66271;DHT22;53063;39.614;8.814;2022-07-10T05:16:15;20.70;68.50
66271;DHT22;53063;39.614;8.814;2022-07-10T05:18:41;20.80;68.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:21:08;20.90;68.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:23:35;21.30;68.60
66271;DHT22;53063;39.614;8.814;2022-07-10T05:26:01;21.50;67.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:28:27;21.70;67.20
66271;DHT22;53063;39.614;8.814;2022-07-10T05:30:53;21.70;66.10
66271;DHT22;53063;39.614;8.814;2022-07-10T05:33:18;21.80;66.00
66271;DHT22;53063;39.614;8.814;2022-07-10T05:35:44;22.10;65.80
66271;DHT22;53063;39.614;8.814;2022-07-10T05:38:10;22.30;65.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:40:37;22.50;65.40
66271;DHT22;53063;39.614;8.814;2022-07-10T05:43:03;22.50;64.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:45:29;22.60;64.40
66271;DHT22;53063;39.614;8.814;2022-07-10T05:47:55;22.70;62.30
66271;DHT22;53063;39.614;8.814;2022-07-10T05:50:21;23.10;61.90
66271;DHT22;53063;39.614;8.814;2022-07-10T05:52:47;23.70;60.10
66271;DHT22;53063;39.614;8.814;2022-07-10T05:55:13;23.80;59.00
66271;DHT22;53063;39.614;8.814;2022-07-10T05:57:40;23.90;58.10
66271;DHT22;53063;39.614;8.814;2022-07-10T06:00:07;25.00;55.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:02:39;26.30;52.50
66271;DHT22;53063;39.614;8.814;2022-07-10T06:05:06;27.80;49.10
66271;DHT22;53063;39.614;8.814;2022-07-10T06:07:32;28.80;46.40
66271;DHT22;53063;39.614;8.814;2022-07-10T06:09:58;28.40;45.10
66271;DHT22;53063;39.614;8.814;2022-07-10T06:12:24;26.70;48.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:14:51;25.80;50.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:17:17;25.50;51.10
66271;DHT22;53063;39.614;8.814;2022-07-10T06:19:43;25.40;51.80
66271;DHT22;53063;39.614;8.814;2022-07-10T06:22:09;25.30;52.90
66271;DHT22;53063;39.614;8.814;2022-07-10T06:24:53;25.40;53.40
66271;DHT22;53063;39.614;8.814;2022-07-10T06:27:19;25.60;51.90
66271;DHT22;53063;39.614;8.814;2022-07-10T06:29:45;25.50;51.40
66271;DHT22;53063;39.614;8.814;2022-07-10T06:32:11;25.50;51.00
66271;DHT22;53063;39.614;8.814;2022-07-10T06:34:37;25.60;51.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:37:03;25.70;51.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:39:32;25.80;50.90
66271;DHT22;53063;39.614;8.814;2022-07-10T06:42:05;26.00;52.10
66271;DHT22;53063;39.614;8.814;2022-07-10T06:44:38;26.20;50.90
66271;DHT22;53063;39.614;8.814;2022-07-10T06:47:06;26.00;50.20
66271;DHT22;53063;39.614;8.814;2022-07-10T06:49:52;25.90;50.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:52:18;26.10;50.70
66271;DHT22;53063;39.614;8.814;2022-07-10T06:54:44;26.20;49.30
66271;DHT22;53063;39.614;8.814;2022-07-10T06:57:11;26.40;49.20
66271;DHT22;53063;39.614;8.814;2022-07-10T06:59:37;26.60;47.90
66271;DHT22;53063;39.614;8.814;2022-07-10T07:02:04;26.70;46.20
66271;DHT22;53063;39.614;8.814;2022-07-10T07:04:30;26.30;46.60
66271;DHT22;53063;39.614;8.814;2022-07-10T07:06:56;26.80;47.80
66271;DHT22;53063;39.614;8.814;2022-07-10T07:09:22;27.10;46.40
66271;DHT22;53063;39.614;8.814;2022-07-10T07:11:47;26.90;45.80
66271;DHT22;53063;39.614;8.814;2022-07-10T07:14:14;27.00;45.90
66271;DHT22;53063;39.614;8.814;2022-07-10T07:16:39;27.30;45.50
66271;DHT22;53063;39.614;8.814;2022-07-10T07:19:10;27.20;46.90
66271;DHT22;53063;39.614;8.814;2022-07-10T07:21:37;27.50;46.30
66271;DHT22;53063;39.614;8.814;2022-07-10T07:24:21;27.50;45.40
66271;DHT22;53063;39.614;8.814;2022-07-10T07:26:48;27.10;45.10
66271;DHT22;53063;39.614;8.814;2022-07-10T07:29:17;27.20;44.80
66271;DHT22;53063;39.614;8.814;2022-07-10T07:31:43;27.70;46.40
66271;DHT22;53063;39.614;8.814;2022-07-10T07:34:09;27.50;45.30
66271;DHT22;53063;39.614;8.814;2022-07-10T07:36:35;27.60;45.50
66271;DHT22;53063;39.614;8.814;2022-07-10T07:39:02;28.10;44.40
66271;DHT22;53063;39.614;8.814;2022-07-10T07:41:28;28.20;45.60
66271;DHT22;53063;39.614;8.814;2022-07-10T07:43:54;28.30;47.60
66271;DHT22;53063;39.614;8.814;2022-07-10T07:46:20;28.10;43.90
66271;DHT22;53063;39.614;8.814;2022-07-10T07:48:46;28.50;45.80
66271;DHT22;53063;39.614;8.814;2022-07-10T07:51:12;28.60;45.90
66271;DHT22;53063;39.614;8.814;2022-07-10T07:53:39;28.70;43.20
66271;DHT22;53063;39.614;8.814;2022-07-10T07:56:05;28.80;46.50
66271;DHT22;53063;39.614;8.814;2022-07-10T07:58:31;28.70;42.90
66271;DHT22;53063;39.614;8.814;2022-07-10T08:00:58;28.40;43.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:03:24;28.40;42.50
66271;DHT22;53063;39.614;8.814;2022-07-10T08:05:50;29.00;41.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:08:16;29.20;41.70
66271;DHT22;53063;39.614;8.814;2022-07-10T08:10:42;29.00;41.50
66271;DHT22;53063;39.614;8.814;2022-07-10T08:13:08;29.10;44.90
66271;DHT22;53063;39.614;8.814;2022-07-10T08:15:34;29.50;41.70
66271;DHT22;53063;39.614;8.814;2022-07-10T08:18:00;29.70;43.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:20:29;29.50;42.00
66271;DHT22;53063;39.614;8.814;2022-07-10T08:22:56;29.80;41.10
66271;DHT22;53063;39.614;8.814;2022-07-10T08:25:22;29.90;42.20
66271;DHT22;53063;39.614;8.814;2022-07-10T08:27:49;29.90;39.50
66271;DHT22;53063;39.614;8.814;2022-07-10T08:30:15;29.90;41.00
66271;DHT22;53063;39.614;8.814;2022-07-10T08:32:41;30.40;41.40
66271;DHT22;53063;39.614;8.814;2022-07-10T08:35:08;30.40;40.00
66271;DHT22;53063;39.614;8.814;2022-07-10T08:37:41;29.70;41.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:40:13;29.70;40.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:42:40;30.20;40.70
66271;DHT22;53063;39.614;8.814;2022-07-10T08:45:07;30.50;40.10
66271;DHT22;53063;39.614;8.814;2022-07-10T08:47:36;30.50;40.00
66271;DHT22;53063;39.614;8.814;2022-07-10T08:50:04;30.80;40.90
66271;DHT22;53063;39.614;8.814;2022-07-10T08:52:42;30.70;39.30
66271;DHT22;53063;39.614;8.814;2022-07-10T08:55:13;30.70;39.80
66271;DHT22;53063;39.614;8.814;2022-07-10T08:57:40;31.30;38.50
66271;DHT22;53063;39.614;8.814;2022-07-10T09:00:08;30.80;38.10
66271;DHT22;53063;39.614;8.814;2022-07-10T09:02:34;30.80;38.20
66271;DHT22;53063;39.614;8.814;2022-07-10T09:05:01;30.40;37.50
66271;DHT22;53063;39.614;8.814;2022-07-10T09:07:37;31.00;37.50
66271;DHT22;53063;39.614;8.814;2022-07-10T09:10:10;31.40;37.90
66271;DHT22;53063;39.614;8.814;2022-07-10T09:12:56;31.60;35.80
66271;DHT22;53063;39.614;8.814;2022-07-10T09:15:24;31.80;38.10
66271;DHT22;53063;39.614;8.814;2022-07-10T09:17:52;32.50;36.00
66271;DHT22;53063;39.614;8.814;2022-07-10T09:20:36;32.70;35.80
66271;DHT22;53063;39.614;8.814;2022-07-10T09:23:18;32.40;35.00
66271;DHT22;53063;39.614;8.814;2022-07-10T09:25:46;32.30;37.00
66271;DHT22;53063;39.614;8.814;2022-07-10T09:28:13;32.40;35.60
66271;DHT22;53063;39.614;8.814;2022-07-10T09:30:41;31.80;34.20
66271;DHT22;53063;39.614;8.814;2022-07-10T09:33:27;31.70;32.50
66271;DHT22;53063;39.614;8.814;2022-07-10T09:46:13;32.60;33.60
66271;DHT22;53063;39.614;8.814;2022-07-10T09:48:39;32.40;33.70
66271;DHT22;53063;39.614;8.814;2022-07-10T09:51:08;32.60;34.50
66271;DHT22;53063;39.614;8.814;2022-07-10T09:53:42;32.40;34.60
66271;DHT22;53063;39.614;8.814;2022-07-10T09:56:10;32.60;34.20
66271;DHT22;53063;39.614;8.814;2022-07-10T09:58:37;32.30;34.80
66271;DHT22;53063;39.614;8.814;2022-07-10T10:01:08;32.50;34.90
66271;DHT22;53063;39.614;8.814;2022-07-10T10:03:36;33.30;34.10
66271;DHT22;53063;39.614;8.814;2022-07-10T10:08:44;33.30;34.10
66271;DHT22;53063;39.614;8.814;2022-07-10T10:11:19;33.90;35.10
66271;DHT22;53063;39.614;8.814;2022-07-10T10:13:49;33.90;34.90
66271;DHT22;53063;39.614;8.814;2022-07-10T10:16:15;34.50;32.90
66271;DHT22;53063;39.614;8.814;2022-07-10T10:18:45;34.80;32.30
66271;DHT22;53063;39.614;8.814;2022-07-10T10:21:30;34.50;33.30
66271;DHT22;53063;39.614;8.814;2022-07-10T10:23:56;33.50;35.00
66271;DHT22;53063;39.614;8.814;2022-07-10T10:26:23;34.20;32.50
66271;DHT22;53063;39.614;8.814;2022-07-10T10:28:53;34.80;33.20
66271;DHT22;53063;39.614;8.814;2022-07-10T10:31:24;34.90;33.40
66271;DHT22;53063;39.614;8.814;2022-07-10T10:33:54;34.40;35.50
66271;DHT22;53063;39.614;8.814;2022-07-10T10:39:12;35.00;34.70
66271;DHT22;53063;39.614;8.814;2022-07-10T10:41:53;34.70;33.20
66271;DHT22;53063;39.614;8.814;2022-07-10T10:44:21;35.00;34.20
66271;DHT22;53063;39.614;8.814;2022-07-10T10:49:21;34.80;37.80
66271;DHT22;53063;39.614;8.814;2022-07-10T10:52:10;35.00;37.60
66271;DHT22;53063;39.614;8.814;2022-07-10T10:57:20;35.20;37.10
66271;DHT22;53063;39.614;8.814;2022-07-10T10:59:53;35.60;36.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:02:28;35.80;36.30
66271;DHT22;53063;39.614;8.814;2022-07-10T11:08:01;35.50;36.00
66271;DHT22;53063;39.614;8.814;2022-07-10T11:10:31;35.30;36.80
66271;DHT22;53063;39.614;8.814;2022-07-10T11:13:02;35.50;36.50
66271;DHT22;53063;39.614;8.814;2022-07-10T11:15:30;35.80;35.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:17:57;35.40;36.00
66271;DHT22;53063;39.614;8.814;2022-07-10T11:20:23;35.70;35.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:23:26;35.60;35.50
66271;DHT22;53063;39.614;8.814;2022-07-10T11:25:51;35.80;34.30
66271;DHT22;53063;39.614;8.814;2022-07-10T11:31:13;35.90;34.70
66271;DHT22;53063;39.614;8.814;2022-07-10T11:33:40;36.10;34.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:36:22;36.10;34.20
66271;DHT22;53063;39.614;8.814;2022-07-10T11:41:24;36.00;35.30
66271;DHT22;53063;39.614;8.814;2022-07-10T11:43:54;36.10;34.80
66271;DHT22;53063;39.614;8.814;2022-07-10T11:46:24;35.90;35.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:48:51;36.10;34.80
66271;DHT22;53063;39.614;8.814;2022-07-10T11:51:24;36.10;35.10
66271;DHT22;53063;39.614;8.814;2022-07-10T11:54:01;35.70;34.40
66271;DHT22;53063;39.614;8.814;2022-07-10T11:56:29;35.90;33.50
66271;DHT22;53063;39.614;8.814;2022-07-10T11:58:56;35.70;34.00
66271;DHT22;53063;39.614;8.814;2022-07-10T12:01:22;36.00;35.20
66271;DHT22;53063;39.614;8.814;2022-07-10T12:04:02;36.10;35.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:06:30;36.10;36.10
66271;DHT22;53063;39.614;8.814;2022-07-10T12:09:07;36.20;34.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:11:35;35.80;35.70
66271;DHT22;53063;39.614;8.814;2022-07-10T12:16:43;35.80;36.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:19:12;35.80;37.00
66271;DHT22;53063;39.614;8.814;2022-07-10T12:21:39;35.90;36.50
66271;DHT22;53063;39.614;8.814;2022-07-10T12:24:07;36.00;37.40
66271;DHT22;53063;39.614;8.814;2022-07-10T12:26:35;35.50;38.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:29:02;35.80;37.40
66271;DHT22;53063;39.614;8.814;2022-07-10T12:31:29;35.70;37.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:34:05;35.40;38.20
66271;DHT22;53063;39.614;8.814;2022-07-10T12:36:52;35.40;38.10
66271;DHT22;53063;39.614;8.814;2022-07-10T12:39:21;35.30;38.10
66271;DHT22;53063;39.614;8.814;2022-07-10T12:42:06;35.20;38.30
66271;DHT22;53063;39.614;8.814;2022-07-10T12:44:33;35.20;40.00
66271;DHT22;53063;39.614;8.814;2022-07-10T12:47:07;35.20;37.70
66271;DHT22;53063;39.614;8.814;2022-07-10T12:49:54;35.00;39.30
66271;DHT22;53063;39.614;8.814;2022-07-10T12:52:28;34.90;37.60
66271;DHT22;53063;39.614;8.814;2022-07-10T12:55:14;34.90;39.00
66271;DHT22;53063;39.614;8.814;2022-07-10T12:57:53;35.00;38.10
66271;DHT22;53063;39.614;8.814;2022-07-10T13:02:47;34.80;38.40
66271;DHT22;53063;39.614;8.814;2022-07-10T13:05:30;34.90;34.90
66271;DHT22;53063;39.614;8.814;2022-07-10T13:08:21;34.90;36.10
66271;DHT22;53063;39.614;8.814;2022-07-10T13:10:55;34.80;34.30
66271;DHT22;53063;39.614;8.814;2022-07-10T13:13:22;35.00;36.10
66271;DHT22;53063;39.614;8.814;2022-07-10T13:15:51;34.90;36.40
66271;DHT22;53063;39.614;8.814;2022-07-10T13:18:24;34.70;33.90
66271;DHT22;53063;39.614;8.814;2022-07-10T13:20:55;34.70;34.00
66271;DHT22;53063;39.614;8.814;2022-07-10T13:23:21;34.30;33.60
66271;DHT22;53063;39.614;8.814;2022-07-10T13:25:52;34.30;36.80
66271;DHT22;53063;39.614;8.814;2022-07-10T13:28:18;34.30;38.30
66271;DHT22;53063;39.614;8.814;2022-07-10T13:30:44;34.40;38.00
66271;DHT22;53063;39.614;8.814;2022-07-10T13:33:10;34.20;36.90
66271;DHT22;53063;39.614;8.814;2022-07-10T13:35:37;34.20;36.50
66271;DHT22;53063;39.614;8.814;2022-07-10T13:38:03;34.10;38.90
66271;DHT22;53063;39.614;8.814;2022-07-10T13:40:37;33.90;37.30
66271;DHT22;53063;39.614;8.814;2022-07-10T13:43:03;34.10;37.80
66271;DHT22;53063;39.614;8.814;2022-07-10T13:45:30;34.10;38.60
66271;DHT22;53063;39.614;8.814;2022-07-10T13:48:03;33.60;38.30
66271;DHT22;53063;39.614;8.814;2022-07-10T13:50:29;33.60;39.80
66271;DHT22;53063;39.614;8.814;2022-07-10T13:52:55;33.30;39.10
66271;DHT22;53063;39.614;8.814;2022-07-10T13:55:21;33.40;41.20
66271;DHT22;53063;39.614;8.814;2022-07-10T13:57:47;33.20;40.40
66271;DHT22;53063;39.614;8.814;2022-07-10T14:00:13;32.90;41.40
66271;DHT22;53063;39.614;8.814;2022-07-10T14:02:39;32.80;41.40
66271;DHT22;53063;39.614;8.814;2022-07-10T14:05:05;32.70;42.00
66271;DHT22;53063;39.614;8.814;2022-07-10T14:07:31;32.90;41.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:09:57;32.50;41.90
66271;DHT22;53063;39.614;8.814;2022-07-10T14:12:24;32.70;42.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:14:49;32.70;41.30
66271;DHT22;53063;39.614;8.814;2022-07-10T14:17:15;32.50;41.10
66271;DHT22;53063;39.614;8.814;2022-07-10T14:19:41;32.30;42.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:22:07;32.60;41.10
66271;DHT22;53063;39.614;8.814;2022-07-10T14:24:35;32.60;42.80
66271;DHT22;53063;39.614;8.814;2022-07-10T14:27:02;32.40;41.70
66271;DHT22;53063;39.614;8.814;2022-07-10T14:29:28;32.10;43.70
66271;DHT22;53063;39.614;8.814;2022-07-10T14:31:54;31.80;43.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:34:21;31.80;43.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:36:51;32.00;42.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:39:17;32.10;42.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:41:43;32.00;42.10
66271;DHT22;53063;39.614;8.814;2022-07-10T14:44:08;31.90;41.10
66271;DHT22;53063;39.614;8.814;2022-07-10T14:46:34;31.80;41.40
66271;DHT22;53063;39.614;8.814;2022-07-10T14:49:00;31.70;42.60
66271;DHT22;53063;39.614;8.814;2022-07-10T14:51:26;31.50;41.20
66271;DHT22;53063;39.614;8.814;2022-07-10T14:53:53;31.30;43.40
66271;DHT22;53063;39.614;8.814;2022-07-10T14:56:19;31.50;41.80
66271;DHT22;53063;39.614;8.814;2022-07-10T14:58:49;31.50;43.10
66271;DHT22;53063;39.614;8.814;2022-07-10T15:01:15;31.50;45.20
66271;DHT22;53063;39.614;8.814;2022-07-10T15:03:41;31.40;44.40
66271;DHT22;53063;39.614;8.814;2022-07-10T15:06:08;31.30;46.10
66271;DHT22;53063;39.614;8.814;2022-07-10T15:08:34;31.20;46.50
66271;DHT22;53063;39.614;8.814;2022-07-10T15:11:00;31.20;46.80
66271;DHT22;53063;39.614;8.814;2022-07-10T15:13:26;31.20;45.40
66271;DHT22;53063;39.614;8.814;2022-07-10T15:15:52;30.90;47.20
66271;DHT22;53063;39.614;8.814;2022-07-10T15:18:19;30.80;48.20
66271;DHT22;53063;39.614;8.814;2022-07-10T15:20:45;30.70;47.00
66271;DHT22;53063;39.614;8.814;2022-07-10T15:23:11;30.90;46.90
66271;DHT22;53063;39.614;8.814;2022-07-10T15:25:39;30.90;47.70
66271;DHT22;53063;39.614;8.814;2022-07-10T15:28:06;30.70;47.50
66271;DHT22;53063;39.614;8.814;2022-07-10T15:30:33;30.40;47.10
66271;DHT22;53063;39.614;8.814;2022-07-10T15:32:59;30.60;47.80
66271;DHT22;53063;39.614;8.814;2022-07-10T15:35:25;30.80;47.60
66271;DHT22;53063;39.614;8.814;2022-07-10T15:37:52;30.70;47.90
66271;DHT22;53063;39.614;8.814;2022-07-10T15:40:18;30.60;46.40
66271;DHT22;53063;39.614;8.814;2022-07-10T15:42:44;30.40;46.00
66271;DHT22;53063;39.614;8.814;2022-07-10T15:45:10;30.40;47.00
66271;DHT22;53063;39.614;8.814;2022-07-10T15:47:36;30.30;46.40
66271;DHT22;53063;39.614;8.814;2022-07-10T15:50:03;30.30;47.20
66271;DHT22;53063;39.614;8.814;2022-07-10T15:52:29;30.20;47.20
66271;DHT22;53063;39.614;8.814;2022-07-10T15:54:55;30.30;45.30
66271;DHT22;53063;39.614;8.814;2022-07-10T15:57:21;30.40;44.40
66271;DHT22;53063;39.614;8.814;2022-07-10T15:59:47;30.40;45.10
66271;DHT22;53063;39.614;8.814;2022-07-10T16:02:13;30.30;45.10
66271;DHT22;53063;39.614;8.814;2022-07-10T16:04:39;30.30;45.10
66271;DHT22;53063;39.614;8.814;2022-07-10T16:07:06;30.00;44.70
66271;DHT22;53063;39.614;8.814;2022-07-10T16:09:32;30.10;45.00