sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1988;DHT22;12775;46.994;15.498;2023-08-08T00:01:18;15.30;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:03:48;15.30;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T00:06:17;15.20;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:08:44;15.20;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:11:12;15.20;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:13:41;15.20;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:16:08;15.30;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T00:18:36;15.20;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T00:21:03;15.30;95.70
1988;DHT22;12775;46.994;15.498;2023-08-08T00:23:32;15.30;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T00:25:59;15.30;96.40
1988;DHT22;12775;46.994;15.498;2023-08-08T00:28:26;15.40;96.30
1988;DHT22;12775;46.994;15.498;2023-08-08T00:30:53;15.30;96.30
1988;DHT22;12775;46.994;15.498;2023-08-08T00:33:20;15.40;97.30
1988;DHT22;12775;46.994;15.498;2023-08-08T00:35:47;15.40;97.30
1988;DHT22;12775;46.994;15.498;2023-08-08T00:38:14;15.40;96.80
1988;DHT22;12775;46.994;15.498;2023-08-08T00:40:41;15.40;96.80
1988;DHT22;12775;46.994;15.498;2023-08-08T00:43:08;15.40;96.40
1988;DHT22;12775;46.994;15.498;2023-08-08T00:45:36;15.40;96.60
1988;DHT22;12775;46.994;15.498;2023-08-08T00:48:04;15.30;96.70
1988;DHT22;12775;46.994;15.498;2023-08-08T00:50:32;15.30;96.20
1988;DHT22;12775;46.994;15.498;2023-08-08T00:52:59;15.30;96.20
1988;DHT22;12775;46.994;15.498;2023-08-08T00:55:26;15.20;96.10
1988;DHT22;12775;46.994;15.498;2023-08-08T00:57:53;15.20;96.10
1988;DHT22;12775;46.994;15.498;2023-08-08T01:00:20;15.20;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T01:02:47;15.20;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T01:05:18;15.20;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T01:07:47;15.20;95.70
1988;DHT22;12775;46.994;15.498;2023-08-08T01:10:14;15.20;95.70
1988;DHT22;12775;46.994;15.498;2023-08-08T01:12:45;15.10;95.30
1988;DHT22;12775;46.994;15.498;2023-08-08T01:15:11;15.10;95.30
1988;DHT22;12775;46.994;15.498;2023-08-08T01:17:39;15.00;95.00
1988;DHT22;12775;46.994;15.498;2023-08-08T01:20:07;15.00;94.70
1988;DHT22;12775;46.994;15.498;2023-08-08T01:22:37;14.90;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T01:25:04;14.90;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T01:27:32;14.80;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T01:30:00;14.90;96.00
1988;DHT22;12775;46.994;15.498;2023-08-08T01:32:27;14.70;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T01:34:54;14.70;96.20
1988;DHT22;12775;46.994;15.498;2023-08-08T01:37:26;14.70;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T01:39:50;14.60;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T01:42:18;14.60;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T01:44:44;14.50;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T01:47:11;14.60;95.70
1988;DHT22;12775;46.994;15.498;2023-08-08T01:49:39;14.50;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T01:52:06;14.60;95.30
1988;DHT22;12775;46.994;15.498;2023-08-08T01:54:35;14.60;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T01:57:02;14.50;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T01:59:30;14.50;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T02:01:58;14.50;95.00
1988;DHT22;12775;46.994;15.498;2023-08-08T02:04:25;14.50;94.90
1988;DHT22;12775;46.994;15.498;2023-08-08T02:06:53;14.50;94.90
1988;DHT22;12775;46.994;15.498;2023-08-08T02:09:20;14.50;94.70
1988;DHT22;12775;46.994;15.498;2023-08-08T02:11:47;14.50;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T02:14:16;14.40;94.90
1988;DHT22;12775;46.994;15.498;2023-08-08T02:16:44;14.40;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T02:19:11;14.40;94.30
1988;DHT22;12775;46.994;15.498;2023-08-08T02:21:41;14.40;94.40
1988;DHT22;12775;46.994;15.498;2023-08-08T02:24:08;14.30;94.30
1988;DHT22;12775;46.994;15.498;2023-08-08T02:26:35;14.30;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T02:29:03;14.20;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T02:31:31;14.20;94.90
1988;DHT22;12775;46.994;15.498;2023-08-08T02:33:58;14.20;94.70
1988;DHT22;12775;46.994;15.498;2023-08-08T02:36:26;14.10;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T02:38:52;14.10;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T02:41:19;14.10;94.30
1988;DHT22;12775;46.994;15.498;2023-08-08T02:43:46;14.10;94.20
1988;DHT22;12775;46.994;15.498;2023-08-08T02:46:14;14.10;94.20
1988;DHT22;12775;46.994;15.498;2023-08-08T02:48:42;14.00;94.30
1988;DHT22;12775;46.994;15.498;2023-08-08T02:51:10;14.00;94.70
1988;DHT22;12775;46.994;15.498;2023-08-08T02:53:37;14.00;95.10
1988;DHT22;12775;46.994;15.498;2023-08-08T02:56:05;13.90;95.00
1988;DHT22;12775;46.994;15.498;2023-08-08T02:58:32;13.90;95.00
1988;DHT22;12775;46.994;15.498;2023-08-08T03:00:59;13.90;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T03:03:26;13.80;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T03:05:53;13.80;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T03:08:20;13.70;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T03:10:48;13.70;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T03:13:16;13.60;96.00
1988;DHT22;12775;46.994;15.498;2023-08-08T03:15:43;13.60;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T03:18:11;13.60;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T03:20:38;13.50;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T03:23:06;13.50;95.20
1988;DHT22;12775;46.994;15.498;2023-08-08T03:25:33;13.50;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T03:28:00;13.50;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T03:30:28;13.50;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T03:32:55;13.50;95.70
1988;DHT22;12775;46.994;15.498;2023-08-08T03:35:22;13.50;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T03:37:52;13.40;96.10
1988;DHT22;12775;46.994;15.498;2023-08-08T03:40:20;13.40;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T03:42:47;13.40;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T03:45:14;13.40;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T03:47:40;13.40;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T03:50:08;13.40;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T03:52:35;13.40;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T03:55:03;13.40;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T03:57:32;13.30;95.10
1988;DHT22;12775;46.994;15.498;2023-08-08T03:59:59;13.40;95.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:02:29;13.30;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T04:04:56;13.20;95.50
1988;DHT22;12775;46.994;15.498;2023-08-08T04:07:22;13.30;95.90
1988;DHT22;12775;46.994;15.498;2023-08-08T04:09:50;13.20;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T04:12:17;13.10;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T04:14:46;13.10;95.60
1988;DHT22;12775;46.994;15.498;2023-08-08T04:17:13;13.10;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T04:19:41;13.00;95.80
1988;DHT22;12775;46.994;15.498;2023-08-08T04:22:09;13.00;96.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:24:38;13.00;96.40
1988;DHT22;12775;46.994;15.498;2023-08-08T04:27:06;13.00;96.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:29:34;13.00;96.50
1988;DHT22;12775;46.994;15.498;2023-08-08T04:32:01;13.00;96.80
1988;DHT22;12775;46.994;15.498;2023-08-08T04:34:30;13.00;97.00
1988;DHT22;12775;46.994;15.498;2023-08-08T04:36:59;13.00;97.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:39:27;13.00;97.20
1988;DHT22;12775;46.994;15.498;2023-08-08T04:41:54;13.00;97.40
1988;DHT22;12775;46.994;15.498;2023-08-08T04:44:22;13.00;97.60
1988;DHT22;12775;46.994;15.498;2023-08-08T04:46:49;13.10;98.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:49:16;13.00;98.00
1988;DHT22;12775;46.994;15.498;2023-08-08T04:51:43;13.10;98.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:54:10;13.10;98.10
1988;DHT22;12775;46.994;15.498;2023-08-08T04:56:36;13.10;98.40
1988;DHT22;12775;46.994;15.498;2023-08-08T04:59:03;13.10;98.50
1988;DHT22;12775;46.994;15.498;2023-08-08T05:01:31;13.10;98.70
1988;DHT22;12775;46.994;15.498;2023-08-08T05:03:57;13.10;98.70
1988;DHT22;12775;46.994;15.498;2023-08-08T05:06:25;13.10;98.70
1988;DHT22;12775;46.994;15.498;2023-08-08T05:08:52;13.10;99.00
1988;DHT22;12775;46.994;15.498;2023-08-08T05:11:20;13.10;99.30
1988;DHT22;12775;46.994;15.498;2023-08-08T05:13:47;13.10;99.70
1988;DHT22;12775;46.994;15.498;2023-08-08T05:16:14;13.10;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:18:42;13.20;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:21:09;13.20;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:23:37;13.30;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:26:05;13.40;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:28:33;13.50;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:31:00;13.60;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:33:28;13.80;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:35:55;14.20;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:38:23;14.80;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:40:50;15.40;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:43:17;16.10;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:45:45;16.90;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:48:12;17.60;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:50:39;18.10;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:53:07;18.60;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:55:34;19.30;99.90
1988;DHT22;12775;46.994;15.498;2023-08-08T05:58:01;19.70;99.20
1988;DHT22;12775;46.994;15.498;2023-08-08T06:00:29;19.60;96.80
1988;DHT22;12775;46.994;15.498;2023-08-08T06:02:56;19.70;97.60
1988;DHT22;12775;46.994;15.498;2023-08-08T06:05:23;19.80;98.20
1988;DHT22;12775;46.994;15.498;2023-08-08T06:07:51;19.90;99.30
1988;DHT22;12775;46.994;15.498;2023-08-08T06:10:18;20.10;97.70
1988;DHT22;12775;46.994;15.498;2023-08-08T06:12:46;20.30;96.90
1988;DHT22;12775;46.994;15.498;2023-08-08T06:15:13;20.60;97.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:17:40;20.80;96.00
1988;DHT22;12775;46.994;15.498;2023-08-08T06:20:08;20.90;97.30
1988;DHT22;12775;46.994;15.498;2023-08-08T06:22:36;21.00;95.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:25:03;21.20;92.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:27:30;21.10;92.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:29:56;21.30;94.60
1988;DHT22;12775;46.994;15.498;2023-08-08T06:32:23;21.40;95.00
1988;DHT22;12775;46.994;15.498;2023-08-08T06:34:50;21.70;92.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:37:17;21.60;92.40
1988;DHT22;12775;46.994;15.498;2023-08-08T06:39:43;21.80;90.50
1988;DHT22;12775;46.994;15.498;2023-08-08T06:42:10;21.80;88.30
1988;DHT22;12775;46.994;15.498;2023-08-08T06:44:44;21.80;88.00
1988;DHT22;12775;46.994;15.498;2023-08-08T06:47:12;21.80;91.50
1988;DHT22;12775;46.994;15.498;2023-08-08T06:49:38;21.70;90.50
1988;DHT22;12775;46.994;15.498;2023-08-08T06:52:05;21.70;91.60
1988;DHT22;12775;46.994;15.498;2023-08-08T06:54:33;21.60;91.70
1988;DHT22;12775;46.994;15.498;2023-08-08T06:56:59;21.60;91.70
1988;DHT22;12775;46.994;15.498;2023-08-08T06:59:26;21.60;92.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:01:53;21.60;93.40
1988;DHT22;12775;46.994;15.498;2023-08-08T07:04:19;21.60;92.20
1988;DHT22;12775;46.994;15.498;2023-08-08T07:06:45;21.60;92.50
1988;DHT22;12775;46.994;15.498;2023-08-08T07:09:13;21.50;93.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:11:40;21.60;90.20
1988;DHT22;12775;46.994;15.498;2023-08-08T07:14:06;21.60;90.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:16:33;21.60;92.70
1988;DHT22;12775;46.994;15.498;2023-08-08T07:18:59;21.60;92.80
1988;DHT22;12775;46.994;15.498;2023-08-08T07:21:26;21.80;92.30
1988;DHT22;12775;46.994;15.498;2023-08-08T07:23:52;22.00;93.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:26:19;22.20;90.50
1988;DHT22;12775;46.994;15.498;2023-08-08T07:28:46;22.30;90.90
1988;DHT22;12775;46.994;15.498;2023-08-08T07:31:12;22.30;85.70
1988;DHT22;12775;46.994;15.498;2023-08-08T07:33:40;22.50;80.40
1988;DHT22;12775;46.994;15.498;2023-08-08T07:36:06;22.50;86.50
1988;DHT22;12775;46.994;15.498;2023-08-08T07:38:34;22.60;79.30
1988;DHT22;12775;46.994;15.498;2023-08-08T07:41:01;22.60;77.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:43:28;22.90;78.10
1988;DHT22;12775;46.994;15.498;2023-08-08T07:45:54;22.90;78.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:48:21;22.90;83.20
1988;DHT22;12775;46.994;15.498;2023-08-08T07:50:48;22.90;83.10
1988;DHT22;12775;46.994;15.498;2023-08-08T07:53:14;22.90;78.00
1988;DHT22;12775;46.994;15.498;2023-08-08T07:55:41;22.80;76.40
1988;DHT22;12775;46.994;15.498;2023-08-08T07:58:07;22.70;74.00
1988;DHT22;12775;46.994;15.498;2023-08-08T08:00:34;22.70;72.60
1988;DHT22;12775;46.994;15.498;2023-08-08T08:03:01;22.80;72.70
1988;DHT22;12775;46.994;15.498;2023-08-08T08:05:27;22.90;79.80
1988;DHT22;12775;46.994;15.498;2023-08-08T08:07:54;23.10;88.60
1988;DHT22;12775;46.994;15.498;2023-08-08T08:10:21;23.30;79.30
1988;DHT22;12775;46.994;15.498;2023-08-08T08:12:49;23.30;79.50
1988;DHT22;12775;46.994;15.498;2023-08-08T08:15:15;23.40;79.60
1988;DHT22;12775;46.994;15.498;2023-08-08T08:17:42;23.60;80.40
1988;DHT22;12775;46.994;15.498;2023-08-08T08:20:09;23.60;74.30
1988;DHT22;12775;46.994;15.498;2023-08-08T08:22:36;23.70;72.80
1988;DHT22;12775;46.994;15.498;2023-08-08T08:25:02;23.90;76.50
1988;DHT22;12775;46.994;15.498;2023-08-08T08:27:29;23.90;65.90
1988;DHT22;12775;46.994;15.498;2023-08-08T08:29:55;23.80;68.10
1988;DHT22;12775;46.994;15.498;2023-08-08T08:32:22;23.80;76.90
1988;DHT22;12775;46.994;15.498;2023-08-08T08:34:49;23.80;70.40
1988;DHT22;12775;46.994;15.498;2023-08-08T08:37:15;23.90;75.50
1988;DHT22;12775;46.994;15.498;2023-08-08T08:39:43;24.20;78.00
1988;DHT22;12775;46.994;15.498;2023-08-08T08:42:09;24.20;77.80
1988;DHT22;12775;46.994;15.498;2023-08-08T08:44:36;24.30;81.00
1988;DHT22;12775;46.994;15.498;2023-08-08T08:47:04;24.50;80.50
1988;DHT22;12775;46.994;15.498;2023-08-08T08:49:30;24.70;83.60
1988;DHT22;12775;46.994;15.498;2023-08-08T08:51:58;24.60;73.20
1988;DHT22;12775;46.994;15.498;2023-08-08T08:54:24;24.70;70.50
1988;DHT22;12775;46.994;15.498;2023-08-08T08:56:51;24.70;71.30
1988;DHT22;12775;46.994;15.498;2023-08-08T08:59:17;24.70;71.80
1988;DHT22;12775;46.994;15.498;2023-08-08T09:01:44;24.70;79.60
1988;DHT22;12775;46.994;15.498;2023-08-08T09:04:11;24.80;67.70
1988;DHT22;12775;46.994;15.498;2023-08-08T09:06:37;24.90;67.20
1988;DHT22;12775;46.994;15.498;2023-08-08T09:09:04;25.00;73.40
1988;DHT22;12775;46.994;15.498;2023-08-08T09:11:31;25.10;73.00
1988;DHT22;12775;46.994;15.498;2023-08-08T09:13:57;25.10;74.10
1988;DHT22;12775;46.994;15.498;2023-08-08T09:16:24;25.20;74.80
1988;DHT22;12775;46.994;15.498;2023-08-08T09:18:50;25.40;71.60
1988;DHT22;12775;46.994;15.498;2023-08-08T09:21:18;25.40;66.20
1988;DHT22;12775;46.994;15.498;2023-08-08T09:23:43;25.10;66.50
1988;DHT22;12775;46.994;15.498;2023-08-08T09:26:12;25.10;68.50
1988;DHT22;12775;46.994;15.498;2023-08-08T09:28:38;25.10;67.30
1988;DHT22;12775;46.994;15.498;2023-08-08T09:31:05;25.10;67.40
1988;DHT22;12775;46.994;15.498;2023-08-08T09:33:31;25.30;72.20
1988;DHT22;12775;46.994;15.498;2023-08-08T09:35:58;25.40;68.50
1988;DHT22;12775;46.994;15.498;2023-08-08T09:38:26;25.20;62.90
1988;DHT22;12775;46.994;15.498;2023-08-08T09:40:52;25.30;67.20
1988;DHT22;12775;46.994;15.498;2023-08-08T09:43:19;25.30;66.10
1988;DHT22;12775;46.994;15.498;2023-08-08T09:45:46;25.20;63.10
1988;DHT22;12775;46.994;15.498;2023-08-08T09:48:13;25.50;64.00
1988;DHT22;12775;46.994;15.498;2023-08-08T09:50:39;25.40;61.30
1988;DHT22;12775;46.994;15.498;2023-08-08T09:53:06;25.30;63.40
1988;DHT22;12775;46.994;15.498;2023-08-08T09:55:33;25.40;64.80
1988;DHT22;12775;46.994;15.498;2023-08-08T09:57:59;25.20;62.60
1988;DHT22;12775;46.994;15.498;2023-08-08T10:00:26;25.40;65.60
1988;DHT22;12775;46.994;15.498;2023-08-08T10:02:52;25.40;67.80
1988;DHT22;12775;46.994;15.498;2023-08-08T10:05:19;25.50;62.10
1988;DHT22;12775;46.994;15.498;2023-08-08T10:07:46;25.20;67.50
1988;DHT22;12775;46.994;15.498;2023-08-08T10:10:12;25.40;62.30
1988;DHT22;12775;46.994;15.498;2023-08-08T10:12:39;25.60;71.00
1988;DHT22;12775;46.994;15.498;2023-08-08T10:15:07;25.80;63.40
1988;DHT22;12775;46.994;15.498;2023-08-08T10:17:38;25.90;61.20
1988;DHT22;12775;46.994;15.498;2023-08-08T10:20:05;25.80;61.30
1988;DHT22;12775;46.994;15.498;2023-08-08T10:22:33;25.80;59.50
1988;DHT22;12775;46.994;15.498;2023-08-08T10:25:00;25.90;56.90
1988;DHT22;12775;46.994;15.498;2023-08-08T10:27:28;25.50;58.80
1988;DHT22;12775;46.994;15.498;2023-08-08T10:30:00;25.20;57.40
1988;DHT22;12775;46.994;15.498;2023-08-08T10:32:24;25.20;58.00
1988;DHT22;12775;46.994;15.498;2023-08-08T10:34:51;25.30;60.60
1988;DHT22;12775;46.994;15.498;2023-08-08T10:37:18;25.30;63.30
1988;DHT22;12775;46.994;15.498;2023-08-08T10:39:58;25.40;59.30
1988;DHT22;12775;46.994;15.498;2023-08-08T10:42:25;25.40;56.50
1988;DHT22;12775;46.994;15.498;2023-08-08T10:44:52;25.60;62.10
1988;DHT22;12775;46.994;15.498;2023-08-08T10:47:23;25.80;59.20
1988;DHT22;12775;46.994;15.498;2023-08-08T10:50:05;26.00;64.70
1988;DHT22;12775;46.994;15.498;2023-08-08T10:52:38;25.90;60.30
1988;DHT22;12775;46.994;15.498;2023-08-08T10:55:01;26.00;59.20
1988;DHT22;12775;46.994;15.498;2023-08-08T10:57:27;25.70;62.10
1988;DHT22;12775;46.994;15.498;2023-08-08T10:59:53;25.90;60.40
1988;DHT22;12775;46.994;15.498;2023-08-08T11:02:20;26.00;61.80
1988;DHT22;12775;46.994;15.498;2023-08-08T11:04:48;26.00;61.50
1988;DHT22;12775;46.994;15.498;2023-08-08T11:07:14;26.10;59.10
1988;DHT22;12775;46.994;15.498;2023-08-08T11:09:40;26.00;61.50
1988;DHT22;12775;46.994;15.498;2023-08-08T11:12:13;25.90;61.20
1988;DHT22;12775;46.994;15.498;2023-08-08T11:14:34;25.80;59.30
1988;DHT22;12775;46.994;15.498;2023-08-08T11:17:01;25.80;61.40
1988;DHT22;12775;46.994;15.498;2023-08-08T11:19:28;25.50;61.10
1988;DHT22;12775;46.994;15.498;2023-08-08T11:21:55;25.60;63.40
1988;DHT22;12775;46.994;15.498;2023-08-08T11:24:21;25.70;62.30
1988;DHT22;12775;46.994;15.498;2023-08-08T11:26:48;25.70;63.60
1988;DHT22;12775;46.994;15.498;2023-08-08T11:29:14;25.90;61.00
1988;DHT22;12775;46.994;15.498;2023-08-08T11:31:41;25.90;61.60
1988;DHT22;12775;46.994;15.498;2023-08-08T11:34:08;25.80;60.70
1988;DHT22;12775;46.994;15.498;2023-08-08T11:36:34;25.60;62.30
1988;DHT22;12775;46.994;15.498;2023-08-08T11:39:02;25.40;60.60
1988;DHT22;12775;46.994;15.498;2023-08-08T11:41:27;25.40;60.80
1988;DHT22;12775;46.994;15.498;2023-08-08T11:43:54;25.60;64.00
1988;DHT22;12775;46.994;15.498;2023-08-08T11:46:24;25.40;59.50
1988;DHT22;12775;46.994;15.498;2023-08-08T11:48:50;25.30;59.40
1988;DHT22;12775;46.994;15.498;2023-08-08T11:51:17;25.50;60.70
1988;DHT22;12775;46.994;15.498;2023-08-08T11:53:49;25.50;59.90
1988;DHT22;12775;46.994;15.498;2023-08-08T11:56:15;25.50;60.70
1988;DHT22;12775;46.994;15.498;2023-08-08T11:58:41;25.50;58.20
1988;DHT22;12775;46.994;15.498;2023-08-08T12:01:08;25.50;61.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:03:35;25.40;59.50
1988;DHT22;12775;46.994;15.498;2023-08-08T12:06:05;25.40;60.40
1988;DHT22;12775;46.994;15.498;2023-08-08T12:08:29;25.30;62.50
1988;DHT22;12775;46.994;15.498;2023-08-08T12:10:56;25.40;64.50
1988;DHT22;12775;46.994;15.498;2023-08-08T12:13:23;25.40;61.90
1988;DHT22;12775;46.994;15.498;2023-08-08T12:15:49;25.40;61.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:18:17;25.50;60.80
1988;DHT22;12775;46.994;15.498;2023-08-08T12:20:43;25.40;63.30
1988;DHT22;12775;46.994;15.498;2023-08-08T12:23:10;25.40;62.40
1988;DHT22;12775;46.994;15.498;2023-08-08T12:25:36;25.30;61.80
1988;DHT22;12775;46.994;15.498;2023-08-08T12:28:03;25.30;62.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:30:30;25.20;62.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:32:56;25.20;66.50
1988;DHT22;12775;46.994;15.498;2023-08-08T12:35:23;25.30;63.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:37:49;25.50;65.10
1988;DHT22;12775;46.994;15.498;2023-08-08T12:40:16;25.60;63.10
1988;DHT22;12775;46.994;15.498;2023-08-08T12:42:43;25.80;64.20
1988;DHT22;12775;46.994;15.498;2023-08-08T12:45:10;25.60;60.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:47:37;25.60;63.00
1988;DHT22;12775;46.994;15.498;2023-08-08T12:50:04;25.60;63.20
1988;DHT22;12775;46.994;15.498;2023-08-08T12:52:30;25.70;65.30
1988;DHT22;12775;46.994;15.498;2023-08-08T12:54:57;25.60;65.10
1988;DHT22;12775;46.994;15.498;2023-08-08T12:57:23;25.80;65.80
1988;DHT22;12775;46.994;15.498;2023-08-08T12:59:50;25.80;62.30
1988;DHT22;12775;46.994;15.498;2023-08-08T13:02:17;26.00;64.10
1988;DHT22;12775;46.994;15.498;2023-08-08T13:04:43;26.10;63.50
1988;DHT22;12775;46.994;15.498;2023-08-08T13:07:11;26.00;63.60
1988;DHT22;12775;46.994;15.498;2023-08-08T13:09:37;25.80;61.00
1988;DHT22;12775;46.994;15.498;2023-08-08T13:12:04;26.00;63.70
1988;DHT22;12775;46.994;15.498;2023-08-08T13:14:31;26.00;65.10
1988;DHT22;12775;46.994;15.498;2023-08-08T13:16:57;26.00;63.70
1988;DHT22;12775;46.994;15.498;2023-08-08T13:19:25;25.80;62.90
1988;DHT22;12775;46.994;15.498;2023-08-08T13:21:52;25.70;62.80
1988;DHT22;12775;46.994;15.498;2023-08-08T13:24:19;25.80;63.50
1988;DHT22;12775;46.994;15.498;2023-08-08T13:26:45;25.80;63.80
1988;DHT22;12775;46.994;15.498;2023-08-08T13:29:12;25.60;63.60
1988;DHT22;12775;46.994;15.498;2023-08-08T13:31:39;25.40;63.40
1988;DHT22;12775;46.994;15.498;2023-08-08T13:34:05;25.40;66.20
1988;DHT22;12775;46.994;15.498;2023-08-08T13:36:32;25.40;65.80
1988;DHT22;12775;46.994;15.498;2023-08-08T13:38:59;25.50;64.90
1988;DHT22;12775;46.994;15.498;2023-08-08T13:41:26;25.60;63.80
1988;DHT22;12775;46.994;15.498;2023-08-08T13:43:53;25.60;61.70
1988;DHT22;12775;46.994;15.498;2023-08-08T13:46:21;25.60;62.40
1988;DHT22;12775;46.994;15.498;2023-08-08T13:48:48;25.60;65.40
1988;DHT22;12775;46.994;15.498;2023-08-08T13:51:16;25.60;61.10
1988;DHT22;12775;46.994;15.498;2023-08-08T13:53:43;25.70;63.50
1988;DHT22;12775;46.994;15.498;2023-08-08T13:56:10;25.40;63.60
1988;DHT22;12775;46.994;15.498;2023-08-08T13:58:37;25.50;63.60
1988;DHT22;12775;46.994;15.498;2023-08-08T14:01:04;25.30;64.50
1988;DHT22;12775;46.994;15.498;2023-08-08T14:03:32;25.20;64.60
1988;DHT22;12775;46.994;15.498;2023-08-08T14:05:59;25.20;63.70
1988;DHT22;12775;46.994;15.498;2023-08-08T14:08:26;25.40;65.40
1988;DHT22;12775;46.994;15.498;2023-08-08T14:10:54;25.30;65.10
1988;DHT22;12775;46.994;15.498;2023-08-08T14:13:21;25.30;64.10
1988;DHT22;12775;46.994;15.498;2023-08-08T14:15:50;25.30;63.10
1988;DHT22;12775;46.994;15.498;2023-08-08T14:18:17;25.20;62.60
1988;DHT22;12775;46.994;15.498;2023-08-08T14:20:44;25.20;64.60
1988;DHT22;12775;46.994;15.498;2023-08-08T14:23:12;25.00;63.70
1988;DHT22;12775;46.994;15.498;2023-08-08T14:25:38;25.00;63.80
1988;DHT22;12775;46.994;15.498;2023-08-08T14:28:06;25.00;65.50
1988;DHT22;12775;46.994;15.498;2023-08-08T14:30:32;25.20;65.40
1988;DHT22;12775;46.994;15.498;2023-08-08T14:32:59;25.30;67.00
1988;DHT22;12775;46.994;15.498;2023-08-08T14:35:26;25.40;63.40
1988;DHT22;12775;46.994;15.498;2023-08-08T14:37:54;25.40;64.40
1988;DHT22;12775;46.994;15.498;2023-08-08T14:40:21;25.40;64.80
1988;DHT22;12775;46.994;15.498;2023-08-08T14:42:47;25.30;66.30
1988;DHT22;12775;46.994;15.498;2023-08-08T14:45:14;25.30;66.40
1988;DHT22;12775;46.994;15.498;2023-08-08T14:47:40;25.40;67.20
1988;DHT22;12775;46.994;15.498;2023-08-08T14:50:08;25.60;67.50
1988;DHT22;12775;46.994;15.498;2023-08-08T14:52:35;25.50;67.50
1988;DHT22;12775;46.994;15.498;2023-08-08T14:55:01;25.50;66.30
1988;DHT22;12775;46.994;15.498;2023-08-08T14:57:28;25.40;67.70
1988;DHT22;12775;46.994;15.498;2023-08-08T14:59:54;25.30;68.20
1988;DHT22;12775;46.994;15.498;2023-08-08T15:02:22;24.90;70.70
1988;DHT22;12775;46.994;15.498;2023-08-08T15:04:50;24.80;70.20
1988;DHT22;12775;46.994;15.498;2023-08-08T15:07:17;24.70;70.70
1988;DHT22;12775;46.994;15.498;2023-08-08T15:09:45;24.70;70.80
1988;DHT22;12775;46.994;15.498;2023-08-08T15:12:14;24.60;71.70
1988;DHT22;12775;46.994;15.498;2023-08-08T15:14:39;24.60;71.70
1988;DHT22;12775;46.994;15.498;2023-08-08T15:17:06;24.40;72.50
1988;DHT22;12775;46.994;15.498;2023-08-08T15:19:34;24.30;71.70
1988;DHT22;12775;46.994;15.498;2023-08-08T15:22:01;24.30;72.20
1988;DHT22;12775;46.994;15.498;2023-08-08T15:24:28;24.20;72.90
1988;DHT22;12775;46.994;15.498;2023-08-08T15:26:56;24.20;73.30
1988;DHT22;12775;46.994;15.498;2023-08-08T15:29:23;24.10;73.00