sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21493;DHT22;10908;50.690;4.400;2023-12-07T00:00:59;4.70;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T00:03:25;4.70;86.80
21493;DHT22;10908;50.690;4.400;2023-12-07T00:05:50;4.70;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T00:08:16;4.60;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T00:10:42;4.50;87.10
21493;DHT22;10908;50.690;4.400;2023-12-07T00:13:08;4.60;87.40
21493;DHT22;10908;50.690;4.400;2023-12-07T00:15:33;4.60;87.30
21493;DHT22;10908;50.690;4.400;2023-12-07T00:17:59;4.50;87.10
21493;DHT22;10908;50.690;4.400;2023-12-07T00:20:25;4.60;87.30
21493;DHT22;10908;50.690;4.400;2023-12-07T00:22:51;4.50;87.30
21493;DHT22;10908;50.690;4.400;2023-12-07T00:25:17;4.50;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:27:42;4.60;87.50
21493;DHT22;10908;50.690;4.400;2023-12-07T00:30:08;4.60;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:32:34;4.40;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:35:00;4.40;87.80
21493;DHT22;10908;50.690;4.400;2023-12-07T00:37:25;4.50;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:39:52;4.30;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:42:18;4.20;87.70
21493;DHT22;10908;50.690;4.400;2023-12-07T00:44:43;4.20;87.60
21493;DHT22;10908;50.690;4.400;2023-12-07T00:47:09;4.10;87.90
21493;DHT22;10908;50.690;4.400;2023-12-07T00:49:38;4.20;88.10
21493;DHT22;10908;50.690;4.400;2023-12-07T00:52:06;4.30;88.00
21493;DHT22;10908;50.690;4.400;2023-12-07T00:54:31;4.30;87.80
21493;DHT22;10908;50.690;4.400;2023-12-07T00:56:57;4.40;87.50
21493;DHT22;10908;50.690;4.400;2023-12-07T00:59:23;4.40;87.40
21493;DHT22;10908;50.690;4.400;2023-12-07T01:01:49;4.40;87.10
21493;DHT22;10908;50.690;4.400;2023-12-07T01:04:15;4.40;87.10
21493;DHT22;10908;50.690;4.400;2023-12-07T01:06:41;4.30;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T01:09:08;4.30;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T01:11:39;4.40;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T01:14:05;4.40;86.80
21493;DHT22;10908;50.690;4.400;2023-12-07T01:16:31;4.20;86.50
21493;DHT22;10908;50.690;4.400;2023-12-07T01:18:57;4.30;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T01:21:23;4.20;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T01:23:49;4.20;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T01:26:14;4.10;87.00
21493;DHT22;10908;50.690;4.400;2023-12-07T01:28:40;4.10;87.20
21493;DHT22;10908;50.690;4.400;2023-12-07T01:31:05;4.10;87.10
21493;DHT22;10908;50.690;4.400;2023-12-07T01:33:31;4.10;87.20
21493;DHT22;10908;50.690;4.400;2023-12-07T01:35:57;4.30;87.30
21493;DHT22;10908;50.690;4.400;2023-12-07T01:38:22;4.30;86.70
21493;DHT22;10908;50.690;4.400;2023-12-07T01:40:48;4.20;86.80
21493;DHT22;10908;50.690;4.400;2023-12-07T01:43:14;4.40;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T01:45:40;4.40;86.90
21493;DHT22;10908;50.690;4.400;2023-12-07T01:48:06;4.40;86.70
21493;DHT22;10908;50.690;4.400;2023-12-07T01:50:32;4.50;86.80
21493;DHT22;10908;50.690;4.400;2023-12-07T01:53:02;4.40;86.50
21493;DHT22;10908;50.690;4.400;2023-12-07T01:55:28;4.50;86.50
21493;DHT22;10908;50.690;4.400;2023-12-07T01:57:55;4.60;86.40
21493;DHT22;10908;50.690;4.400;2023-12-07T02:00:21;4.60;86.30
21493;DHT22;10908;50.690;4.400;2023-12-07T02:02:47;4.70;86.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:05:13;4.60;86.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:07:42;4.60;86.00
21493;DHT22;10908;50.690;4.400;2023-12-07T02:10:10;4.70;86.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:12:35;4.60;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T02:15:02;4.50;86.00
21493;DHT22;10908;50.690;4.400;2023-12-07T02:22:51;4.70;86.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:25:19;4.70;86.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:27:48;4.80;86.00
21493;DHT22;10908;50.690;4.400;2023-12-07T02:30:14;4.80;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T02:32:42;4.90;85.40
21493;DHT22;10908;50.690;4.400;2023-12-07T02:35:09;4.80;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T02:37:44;4.80;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:40:10;4.70;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T02:42:38;4.80;85.40
21493;DHT22;10908;50.690;4.400;2023-12-07T02:45:06;4.80;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T02:47:31;4.70;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T02:49:57;4.60;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T02:52:23;4.60;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T02:54:48;4.60;85.50
21493;DHT22;10908;50.690;4.400;2023-12-07T02:57:14;4.60;85.50
21493;DHT22;10908;50.690;4.400;2023-12-07T02:59:40;4.60;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T03:02:06;4.60;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:04:32;4.70;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:06:58;4.70;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:09:24;4.70;85.70
21493;DHT22;10908;50.690;4.400;2023-12-07T03:11:50;4.70;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T03:14:15;4.70;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T03:16:41;4.60;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:19:07;4.60;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:21:32;4.60;85.80
21493;DHT22;10908;50.690;4.400;2023-12-07T03:23:58;4.60;85.90
21493;DHT22;10908;50.690;4.400;2023-12-07T03:26:24;4.60;85.90
21493;DHT22;10908;50.690;4.400;2023-12-07T03:28:49;4.60;85.70
21493;DHT22;10908;50.690;4.400;2023-12-07T03:31:15;4.60;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T03:33:44;4.60;85.40
21493;DHT22;10908;50.690;4.400;2023-12-07T03:36:12;4.50;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T03:38:38;4.40;85.00
21493;DHT22;10908;50.690;4.400;2023-12-07T03:41:04;4.30;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T03:43:29;4.30;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T03:45:55;4.30;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T03:48:21;4.30;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T03:50:46;4.30;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T03:53:12;4.40;85.40
21493;DHT22;10908;50.690;4.400;2023-12-07T03:55:38;4.40;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T03:58:04;4.50;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T04:00:31;4.60;84.90
21493;DHT22;10908;50.690;4.400;2023-12-07T04:02:57;4.50;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T04:05:23;4.30;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T04:07:49;4.30;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T04:10:15;4.40;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T04:12:40;4.40;84.90
21493;DHT22;10908;50.690;4.400;2023-12-07T04:15:06;4.30;84.80
21493;DHT22;10908;50.690;4.400;2023-12-07T04:17:32;4.30;84.90
21493;DHT22;10908;50.690;4.400;2023-12-07T04:19:58;4.20;84.90
21493;DHT22;10908;50.690;4.400;2023-12-07T04:22:23;4.20;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T04:24:49;4.10;85.50
21493;DHT22;10908;50.690;4.400;2023-12-07T04:27:15;4.20;85.60
21493;DHT22;10908;50.690;4.400;2023-12-07T04:29:41;4.20;85.50
21493;DHT22;10908;50.690;4.400;2023-12-07T04:32:07;4.30;85.40
21493;DHT22;10908;50.690;4.400;2023-12-07T04:34:33;4.30;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T04:36:58;4.30;85.30
21493;DHT22;10908;50.690;4.400;2023-12-07T04:39:24;4.30;85.20
21493;DHT22;10908;50.690;4.400;2023-12-07T04:41:50;4.30;85.00
21493;DHT22;10908;50.690;4.400;2023-12-07T04:44:16;4.40;85.10
21493;DHT22;10908;50.690;4.400;2023-12-07T04:46:42;4.50;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T04:49:08;4.40;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T04:51:34;4.40;84.50
21493;DHT22;10908;50.690;4.400;2023-12-07T04:54:00;4.40;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T04:56:25;4.40;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T04:58:51;4.50;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T05:01:17;4.40;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T05:03:44;4.50;84.90
21493;DHT22;10908;50.690;4.400;2023-12-07T05:06:10;4.60;84.80
21493;DHT22;10908;50.690;4.400;2023-12-07T05:08:36;4.50;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:11:01;4.60;84.50
21493;DHT22;10908;50.690;4.400;2023-12-07T05:13:27;4.50;84.40
21493;DHT22;10908;50.690;4.400;2023-12-07T05:15:53;4.50;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:18:18;4.60;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:20:44;4.60;84.50
21493;DHT22;10908;50.690;4.400;2023-12-07T05:23:10;4.60;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:25:35;4.60;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:28:01;4.70;84.40
21493;DHT22;10908;50.690;4.400;2023-12-07T05:30:26;4.70;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T05:32:53;4.70;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T05:35:19;4.60;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T05:37:45;4.60;84.40
21493;DHT22;10908;50.690;4.400;2023-12-07T05:40:11;4.60;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T05:42:41;4.50;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T05:45:07;4.40;84.30
21493;DHT22;10908;50.690;4.400;2023-12-07T05:47:35;4.30;84.70
21493;DHT22;10908;50.690;4.400;2023-12-07T05:50:01;4.40;84.50
21493;DHT22;10908;50.690;4.400;2023-12-07T05:52:29;4.40;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T05:54:54;4.40;84.80
21493;DHT22;10908;50.690;4.400;2023-12-07T05:57:20;4.40;84.60
21493;DHT22;10908;50.690;4.400;2023-12-07T05:59:46;4.40;84.50
21493;DHT22;10908;50.690;4.400;2023-12-07T06:02:11;4.50;84.30
21493;DHT22;10908;50.690;4.400;2023-12-07T06:04:37;4.40;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T06:07:03;4.50;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:09:29;4.40;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:11:55;4.30;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:14:21;4.40;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T06:16:48;4.20;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T06:19:14;4.20;84.30
21493;DHT22;10908;50.690;4.400;2023-12-07T06:21:40;4.30;84.30
21493;DHT22;10908;50.690;4.400;2023-12-07T06:24:05;4.40;84.30
21493;DHT22;10908;50.690;4.400;2023-12-07T06:26:32;4.40;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T06:28:58;4.30;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T06:31:24;4.40;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T06:33:50;4.40;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T06:36:24;4.40;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:38:51;4.20;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T06:41:16;4.30;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T06:43:42;4.30;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T06:46:11;4.30;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:48:36;4.30;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:51:03;4.40;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T06:53:29;4.30;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T06:55:57;4.40;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T06:58:22;4.30;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T07:00:48;4.30;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T07:03:14;4.20;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T07:05:40;4.30;83.60
21493;DHT22;10908;50.690;4.400;2023-12-07T07:08:06;4.30;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T07:10:33;4.40;83.60
21493;DHT22;10908;50.690;4.400;2023-12-07T07:13:02;4.40;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T07:15:32;4.30;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T07:17:58;4.30;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:20:24;4.30;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T07:22:50;4.30;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:25:15;4.20;83.60
21493;DHT22;10908;50.690;4.400;2023-12-07T07:27:42;4.20;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:30:08;4.10;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T07:32:34;4.10;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:35:00;4.10;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:37:26;4.00;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T07:39:51;4.00;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T07:42:17;4.10;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T07:44:43;4.10;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T07:47:08;4.10;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T07:49:34;4.00;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T07:52:00;4.10;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T07:54:26;4.30;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T07:56:52;4.30;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T07:59:17;4.20;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T08:01:43;4.30;83.50
21493;DHT22;10908;50.690;4.400;2023-12-07T08:04:12;4.10;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T08:06:38;3.90;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:09:04;4.20;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T08:11:29;4.20;83.60
21493;DHT22;10908;50.690;4.400;2023-12-07T08:13:55;4.00;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T08:16:21;4.00;84.10
21493;DHT22;10908;50.690;4.400;2023-12-07T08:18:47;4.10;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T08:21:22;4.30;84.20
21493;DHT22;10908;50.690;4.400;2023-12-07T08:23:48;4.20;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:26:14;4.30;84.00
21493;DHT22;10908;50.690;4.400;2023-12-07T08:28:41;4.40;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T08:31:07;4.40;83.90
21493;DHT22;10908;50.690;4.400;2023-12-07T08:33:33;4.40;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T08:36:05;4.40;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:38:31;4.50;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:40:57;4.50;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:43:24;4.60;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T08:45:53;4.60;83.80
21493;DHT22;10908;50.690;4.400;2023-12-07T08:48:22;4.70;83.70
21493;DHT22;10908;50.690;4.400;2023-12-07T08:50:47;4.70;83.40
21493;DHT22;10908;50.690;4.400;2023-12-07T08:53:13;4.70;83.30
21493;DHT22;10908;50.690;4.400;2023-12-07T08:55:39;4.80;83.20
21493;DHT22;10908;50.690;4.400;2023-12-07T08:58:05;4.80;83.20
21493;DHT22;10908;50.690;4.400;2023-12-07T09:00:32;4.80;83.20
21493;DHT22;10908;50.690;4.400;2023-12-07T09:02:57;4.90;82.80
21493;DHT22;10908;50.690;4.400;2023-12-07T09:05:23;5.00;82.50
21493;DHT22;10908;50.690;4.400;2023-12-07T09:07:49;5.10;82.00
21493;DHT22;10908;50.690;4.400;2023-12-07T09:10:15;5.00;82.20
21493;DHT22;10908;50.690;4.400;2023-12-07T09:12:40;4.90;82.20
21493;DHT22;10908;50.690;4.400;2023-12-07T09:15:07;4.90;82.60
21493;DHT22;10908;50.690;4.400;2023-12-07T09:17:33;4.90;82.70
21493;DHT22;10908;50.690;4.400;2023-12-07T09:19:58;4.90;82.90
21493;DHT22;10908;50.690;4.400;2023-12-07T09:22:24;4.90;83.00
21493;DHT22;10908;50.690;4.400;2023-12-07T09:24:50;4.90;83.00
21493;DHT22;10908;50.690;4.400;2023-12-07T09:27:16;4.90;82.80
21493;DHT22;10908;50.690;4.400;2023-12-07T09:29:42;4.90;82.90
21493;DHT22;10908;50.690;4.400;2023-12-07T09:32:07;4.90;83.00
21493;DHT22;10908;50.690;4.400;2023-12-07T09:34:33;4.90;83.00
21493;DHT22;10908;50.690;4.400;2023-12-07T09:37:09;5.00;83.10
21493;DHT22;10908;50.690;4.400;2023-12-07T09:39:35;5.10;82.80
21493;DHT22;10908;50.690;4.400;2023-12-07T09:42:01;5.20;82.80
21493;DHT22;10908;50.690;4.400;2023-12-07T09:44:27;5.20;82.50
21493;DHT22;10908;50.690;4.400;2023-12-07T09:46:53;5.10;82.90
21493;DHT22;10908;50.690;4.400;2023-12-07T09:49:23;5.20;83.30
21493;DHT22;10908;50.690;4.400;2023-12-07T09:51:49;5.30;82.90
21493;DHT22;10908;50.690;4.400;2023-12-07T09:54:16;5.40;82.70
21493;DHT22;10908;50.690;4.400;2023-12-07T09:56:43;5.50;82.40
21493;DHT22;10908;50.690;4.400;2023-12-07T09:59:09;5.60;82.20
21493;DHT22;10908;50.690;4.400;2023-12-07T10:01:35;5.60;81.90
21493;DHT22;10908;50.690;4.400;2023-12-07T10:04:20;5.70;82.10
21493;DHT22;10908;50.690;4.400;2023-12-07T10:06:46;5.60;81.90
21493;DHT22;10908;50.690;4.400;2023-12-07T10:09:13;5.70;81.80
21493;DHT22;10908;50.690;4.400;2023-12-07T10:11:39;5.70;81.50
21493;DHT22;10908;50.690;4.400;2023-12-07T10:14:07;5.70;81.60
21493;DHT22;10908;50.690;4.400;2023-12-07T10:16:36;5.70;81.10
21493;DHT22;10908;50.690;4.400;2023-12-07T10:19:15;5.60;81.20
21493;DHT22;10908;50.690;4.400;2023-12-07T10:21:43;5.70;81.50
21493;DHT22;10908;50.690;4.400;2023-12-07T10:24:10;5.70;81.60
21493;DHT22;10908;50.690;4.400;2023-12-07T10:26:37;5.80;81.50
21493;DHT22;10908;50.690;4.400;2023-12-07T10:29:07;5.80;81.40
21493;DHT22;10908;50.690;4.400;2023-12-07T10:31:33;5.90;81.30
21493;DHT22;10908;50.690;4.400;2023-12-07T10:33:59;5.80;81.10
21493;DHT22;10908;50.690;4.400;2023-12-07T10:36:26;5.80;81.40
21493;DHT22;10908;50.690;4.400;2023-12-07T10:38:53;5.90;81.30
21493;DHT22;10908;50.690;4.400;2023-12-07T10:41:20;5.80;80.90
21493;DHT22;10908;50.690;4.400;2023-12-07T10:43:49;5.80;80.90
21493;DHT22;10908;50.690;4.400;2023-12-07T10:46:16;5.80;81.00
21493;DHT22;10908;50.690;4.400;2023-12-07T10:48:44;5.70;81.10
21493;DHT22;10908;50.690;4.400;2023-12-07T10:51:17;5.70;80.80
21493;DHT22;10908;50.690;4.400;2023-12-07T10:53:45;5.60;81.20
21493;DHT22;10908;50.690;4.400;2023-12-07T10:56:16;5.80;81.30
21493;DHT22;10908;50.690;4.400;2023-12-07T10:58:46;5.80;81.00
21493;DHT22;10908;50.690;4.400;2023-12-07T11:01:13;5.80;80.70
21493;DHT22;10908;50.690;4.400;2023-12-07T11:03:40;5.90;80.60
21493;DHT22;10908;50.690;4.400;2023-12-07T11:06:07;5.90;80.30
21493;DHT22;10908;50.690;4.400;2023-12-07T11:14:04;6.10;79.00
21493;DHT22;10908;50.690;4.400;2023-12-07T11:16:37;6.10;79.10
21493;DHT22;10908;50.690;4.400;2023-12-07T11:19:05;6.10;79.40
21493;DHT22;10908;50.690;4.400;2023-12-07T11:21:31;6.10;78.90
21493;DHT22;10908;50.690;4.400;2023-12-07T11:24:01;6.30;78.50
21493;DHT22;10908;50.690;4.400;2023-12-07T11:26:27;6.30;78.10
21493;DHT22;10908;50.690;4.400;2023-12-07T11:28:54;6.40;78.20
21493;DHT22;10908;50.690;4.400;2023-12-07T11:31:21;6.40;78.00
21493;DHT22;10908;50.690;4.400;2023-12-07T11:33:47;6.40;78.30
21493;DHT22;10908;50.690;4.400;2023-12-07T11:36:13;6.40;78.10
21493;DHT22;10908;50.690;4.400;2023-12-07T11:41:46;6.50;77.60
21493;DHT22;10908;50.690;4.400;2023-12-07T11:44:17;6.40;77.20
21493;DHT22;10908;50.690;4.400;2023-12-07T11:46:43;6.40;77.40
21493;DHT22;10908;50.690;4.400;2023-12-07T11:49:08;6.40;77.00
21493;DHT22;10908;50.690;4.400;2023-12-07T11:51:36;6.60;76.50
21493;DHT22;10908;50.690;4.400;2023-12-07T11:54:02;6.50;75.90
21493;DHT22;10908;50.690;4.400;2023-12-07T11:56:28;6.60;75.80
21493;DHT22;10908;50.690;4.400;2023-12-07T11:58:54;6.60;76.70
21493;DHT22;10908;50.690;4.400;2023-12-07T12:01:21;6.70;77.30
21493;DHT22;10908;50.690;4.400;2023-12-07T12:03:47;6.60;76.50
21493;DHT22;10908;50.690;4.400;2023-12-07T12:06:13;6.70;76.40
21493;DHT22;10908;50.690;4.400;2023-12-07T12:08:40;6.80;76.20
21493;DHT22;10908;50.690;4.400;2023-12-07T12:11:07;6.60;75.90
21493;DHT22;10908;50.690;4.400;2023-12-07T12:13:36;6.80;76.30
21493;DHT22;10908;50.690;4.400;2023-12-07T12:16:03;6.90;75.70
21493;DHT22;10908;50.690;4.400;2023-12-07T12:18:29;6.70;75.90
21493;DHT22;10908;50.690;4.400;2023-12-07T12:20:55;6.70;76.70
21493;DHT22;10908;50.690;4.400;2023-12-07T12:23:22;6.80;76.70
21493;DHT22;10908;50.690;4.400;2023-12-07T12:25:48;6.60;75.90
21493;DHT22;10908;50.690;4.400;2023-12-07T12:28:18;6.60;75.80
21493;DHT22;10908;50.690;4.400;2023-12-07T12:30:47;6.70;75.70
21493;DHT22;10908;50.690;4.400;2023-12-07T12:33:13;6.80;75.40
21493;DHT22;10908;50.690;4.400;2023-12-07T12:35:39;6.80;74.30
21493;DHT22;10908;50.690;4.400;2023-12-07T12:38:09;6.60;73.60
21493;DHT22;10908;50.690;4.400;2023-12-07T12:40:36;6.60;75.00
21493;DHT22;10908;50.690;4.400;2023-12-07T12:43:02;6.60;75.10
21493;DHT22;10908;50.690;4.400;2023-12-07T12:45:28;6.70;74.80
21493;DHT22;10908;50.690;4.400;2023-12-07T12:47:54;6.80;74.60
21493;DHT22;10908;50.690;4.400;2023-12-07T12:50:40;6.70;74.00
21493;DHT22;10908;50.690;4.400;2023-12-07T12:53:08;6.70;74.60
21493;DHT22;10908;50.690;4.400;2023-12-07T12:55:36;6.80;74.50
21493;DHT22;10908;50.690;4.400;2023-12-07T12:58:03;6.70;73.50
21493;DHT22;10908;50.690;4.400;2023-12-07T13:00:31;6.70;74.00
21493;DHT22;10908;50.690;4.400;2023-12-07T13:03:04;6.60;74.00
21493;DHT22;10908;50.690;4.400;2023-12-07T13:05:30;6.70;74.10
21493;DHT22;10908;50.690;4.400;2023-12-07T13:07:58;6.60;74.50
21493;DHT22;10908;50.690;4.400;2023-12-07T13:10:26;6.70;73.80
21493;DHT22;10908;50.690;4.400;2023-12-07T13:12:52;6.60;74.30
21493;DHT22;10908;50.690;4.400;2023-12-07T13:15:17;6.60;73.70
21493;DHT22;10908;50.690;4.400;2023-12-07T13:17:44;6.70;74.20
21493;DHT22;10908;50.690;4.400;2023-12-07T13:20:10;6.80;74.00
21493;DHT22;10908;50.690;4.400;2023-12-07T13:22:40;6.80;74.10
21493;DHT22;10908;50.690;4.400;2023-12-07T13:25:06;6.70;72.50
21493;DHT22;10908;50.690;4.400;2023-12-07T13:27:33;6.70;72.40
21493;DHT22;10908;50.690;4.400;2023-12-07T13:29:59;6.60;72.20
21493;DHT22;10908;50.690;4.400;2023-12-07T13:32:25;6.60;72.40
21493;DHT22;10908;50.690;4.400;2023-12-07T13:34:50;6.60;72.20
21493;DHT22;10908;50.690;4.400;2023-12-07T13:37:16;6.40;72.40
21493;DHT22;10908;50.690;4.400;2023-12-07T13:39:42;6.40;72.60
21493;DHT22;10908;50.690;4.400;2023-12-07T13:42:08;6.40;73.20
21493;DHT22;10908;50.690;4.400;2023-12-07T13:44:35;6.50;72.80
21493;DHT22;10908;50.690;4.400;2023-12-07T13:47:01;6.60;72.50
21493;DHT22;10908;50.690;4.400;2023-12-07T13:49:27;6.50;72.60
21493;DHT22;10908;50.690;4.400;2023-12-07T13:51:53;6.40;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T13:54:18;6.40;73.20
21493;DHT22;10908;50.690;4.400;2023-12-07T13:56:44;6.50;73.10
21493;DHT22;10908;50.690;4.400;2023-12-07T13:59:10;6.40;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:01:37;6.40;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:04:06;6.50;72.80
21493;DHT22;10908;50.690;4.400;2023-12-07T14:06:32;6.40;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:09:01;6.30;73.10
21493;DHT22;10908;50.690;4.400;2023-12-07T14:11:26;6.30;73.80
21493;DHT22;10908;50.690;4.400;2023-12-07T14:13:52;6.50;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:16:20;6.40;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T14:18:46;6.40;73.40
21493;DHT22;10908;50.690;4.400;2023-12-07T14:21:12;6.30;73.50
21493;DHT22;10908;50.690;4.400;2023-12-07T14:23:39;6.40;73.50
21493;DHT22;10908;50.690;4.400;2023-12-07T14:26:05;6.40;73.10
21493;DHT22;10908;50.690;4.400;2023-12-07T14:28:31;6.50;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:30:59;6.40;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:33:25;6.40;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:35:51;6.50;75.30
21493;DHT22;10908;50.690;4.400;2023-12-07T14:38:16;6.40;73.60
21493;DHT22;10908;50.690;4.400;2023-12-07T14:40:43;6.50;72.90
21493;DHT22;10908;50.690;4.400;2023-12-07T14:43:08;6.50;72.80
21493;DHT22;10908;50.690;4.400;2023-12-07T14:45:34;6.40;72.60
21493;DHT22;10908;50.690;4.400;2023-12-07T14:48:00;6.30;72.50
21493;DHT22;10908;50.690;4.400;2023-12-07T14:50:25;6.30;72.70
21493;DHT22;10908;50.690;4.400;2023-12-07T14:52:51;6.20;72.60
21493;DHT22;10908;50.690;4.400;2023-12-07T14:55:17;6.10;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T14:57:44;6.10;73.20
21493;DHT22;10908;50.690;4.400;2023-12-07T15:00:10;6.00;73.50
21493;DHT22;10908;50.690;4.400;2023-12-07T15:02:36;5.90;73.60
21493;DHT22;10908;50.690;4.400;2023-12-07T15:05:02;5.90;73.90
21493;DHT22;10908;50.690;4.400;2023-12-07T15:07:29;6.00;74.00
21493;DHT22;10908;50.690;4.400;2023-12-07T15:09:55;6.10;73.90
21493;DHT22;10908;50.690;4.400;2023-12-07T15:12:21;6.20;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T15:14:46;6.10;73.40
21493;DHT22;10908;50.690;4.400;2023-12-07T15:17:12;6.00;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T15:19:38;5.90;73.40
21493;DHT22;10908;50.690;4.400;2023-12-07T15:22:04;5.90;73.70
21493;DHT22;10908;50.690;4.400;2023-12-07T15:24:30;5.90;73.60
21493;DHT22;10908;50.690;4.400;2023-12-07T15:26:55;5.90;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T15:29:21;6.00;73.30
21493;DHT22;10908;50.690;4.400;2023-12-07T15:31:47;6.00;73.50
21493;DHT22;10908;50.690;4.400;2023-12-07T15:34:13;5.90;72.70
21493;DHT22;10908;50.690;4.400;2023-12-07T15:36:38;5.90;72.70
21493;DHT22;10908;50.690;4.400;2023-12-07T15:39:04;5.90;73.00
21493;DHT22;10908;50.690;4.400;2023-12-07T15:43:18;5.80;73.20
21493;DHT22;10908;50.690;4.400;2023-12-07T15:45:44;5.80;72.80
21493;DHT22;10908;50.690;4.400;2023-12-07T15:48:10;5.80;72.60
21493;DHT22;10908;50.690;4.400;2023-12-07T15:50:37;5.90;72.30
21493;DHT22;10908;50.690;4.400;2023-12-07T15:53:03;5.80;72.00
21493;DHT22;10908;50.690;4.400;2023-12-07T15:55:28;5.80;72.30