sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2023-04-07T03:02:59;7.80;;;7.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:05:27;15.00;;;8.33;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:07:54;14.67;;;8.77;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:10:22;11.90;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:12:51;11.47;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:15:19;10.73;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:17:46;8.93;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:20:13;8.80;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:22:41;8.60;;;7.73;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:25:10;8.50;;;7.73;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:27:37;10.50;;;8.67;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:30:04;9.33;;;8.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:32:32;9.20;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:34:59;9.70;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:37:27;10.37;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:39:54;8.77;;;7.83;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:42:21;8.97;;;8.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:44:49;8.40;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:47:16;8.57;;;7.87;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:49:43;9.17;;;7.57;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:52:10;8.73;;;7.87;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:54:38;8.53;;;7.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:57:05;8.50;;;7.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T03:59:32;8.50;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:01:59;8.07;;;7.27;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:04:27;7.87;;;7.17;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:06:54;8.67;;;7.87;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:09:21;9.27;;;8.37;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:11:49;8.47;;;7.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:14:16;8.77;;;7.87;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:16:44;9.90;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:19:11;9.00;;;8.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:21:38;8.63;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:24:05;8.93;;;8.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:26:33;9.20;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:29:00;9.33;;;8.37;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:31:28;9.30;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:33:56;9.70;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:36:23;8.23;;;7.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:38:51;8.97;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:41:19;8.47;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:43:46;9.10;;;8.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:46:13;8.90;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:48:41;8.93;;;8.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:51:08;9.27;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:53:35;8.00;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:56:02;8.97;;;8.17;;
19560;SDS011;9927;47.792;10.616;2023-04-07T04:58:30;9.60;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:00:57;8.93;;;8.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:03:27;9.00;;;8.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:05:55;11.00;;;8.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:08:22;10.30;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:10:49;9.63;;;8.67;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:13:17;10.27;;;9.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:15:44;11.50;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:18:11;11.33;;;8.97;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:20:39;11.60;;;9.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:23:06;10.60;;;9.23;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:25:33;9.87;;;8.87;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:28:01;10.70;;;9.67;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:30:28;11.23;;;9.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:32:56;10.23;;;9.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:35:23;11.13;;;9.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:37:50;9.93;;;8.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:40:17;10.63;;;9.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:42:45;9.90;;;8.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:45:12;10.67;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:47:39;12.77;;;10.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:50:07;10.43;;;9.23;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:52:34;10.63;;;9.17;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:55:02;9.97;;;8.97;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:57:29;10.97;;;9.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T05:59:56;12.90;;;10.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:02:24;12.37;;;10.37;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:04:51;10.10;;;9.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:07:19;10.73;;;9.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:09:46;11.73;;;9.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:12:13;9.60;;;8.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:14:42;9.80;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:17:12;13.13;;;10.17;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:19:39;11.43;;;10.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:22:07;11.10;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:24:34;11.03;;;9.77;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:27:01;10.77;;;9.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:29:29;10.23;;;9.23;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:31:58;9.93;;;9.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:34:26;9.27;;;8.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:36:53;10.40;;;9.37;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:39:25;10.27;;;9.27;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:41:52;13.53;;;10.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:44:20;10.23;;;9.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:46:47;9.20;;;8.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:49:18;10.30;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:51:46;10.40;;;9.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:54:13;9.13;;;8.32;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:56:41;11.10;;;10.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T06:59:09;9.30;;;8.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:01:36;8.98;;;8.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:04:04;9.55;;;8.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:06:32;9.73;;;8.82;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:08:59;9.27;;;8.57;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:11:28;8.98;;;8.27;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:13:56;8.35;;;7.65;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:16:23;8.55;;;7.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:18:51;9.63;;;8.77;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:21:19;7.75;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:23:47;7.70;;;7.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:26:14;9.10;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:28:42;8.65;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:31:09;8.50;;;7.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:33:39;7.25;;;6.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:36:07;8.25;;;7.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:38:34;7.25;;;6.72;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:41:03;7.20;;;6.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:43:32;8.25;;;7.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:46:00;7.35;;;6.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:48:27;6.20;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:50:54;7.47;;;6.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:53:22;6.85;;;6.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:55:50;6.72;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T07:58:17;6.65;;;6.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:00:44;6.57;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:03:11;6.70;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:05:39;6.10;;;5.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:08:06;6.13;;;5.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:10:35;7.03;;;6.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:13:02;5.30;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:15:30;5.00;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:17:58;5.93;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:20:26;4.95;;;4.65;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:22:53;4.43;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:25:20;4.85;;;4.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:27:48;4.90;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:30:15;4.65;;;4.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:32:43;5.30;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:35:11;5.15;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:37:38;5.15;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:40:07;4.40;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:42:35;4.63;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:45:07;5.07;;;4.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:47:35;4.55;;;4.25;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:50:07;5.15;;;4.78;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:55:16;4.93;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T08:57:43;5.85;;;5.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:00:12;5.88;;;5.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:02:43;5.53;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:05:11;4.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:07:40;5.43;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:10:10;5.00;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:12:38;5.68;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:15:05;6.80;;;6.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:17:33;4.80;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:20:01;4.65;;;4.25;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:22:35;4.60;;;4.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:25:11;4.90;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:27:39;4.88;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:30:13;4.47;;;4.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:32:43;4.75;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:35:10;3.95;;;3.65;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:37:38;5.25;;;4.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:40:05;4.25;;;4.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:42:33;5.03;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:45:03;4.82;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:47:31;4.75;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:49:58;6.15;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:52:48;4.40;;;4.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:55:20;4.78;;;4.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T09:57:52;4.90;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:00:21;5.25;;;4.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:02:49;5.68;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:05:17;5.72;;;5.22;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:07:47;5.82;;;5.32;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:10:14;6.35;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:12:42;6.28;;;5.72;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:15:13;14.40;;;10.57;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:17:45;7.93;;;7.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:20:18;8.45;;;7.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:22:48;8.18;;;6.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:25:20;9.75;;;7.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:27:52;10.27;;;8.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:30:27;10.63;;;8.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:32:59;7.68;;;6.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:35:27;9.88;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:40:40;11.55;;;8.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:43:09;9.20;;;8.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:48:25;9.75;;;8.52;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:53:30;8.98;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:55:58;11.07;;;8.48;;
19560;SDS011;9927;47.792;10.616;2023-04-07T10:58:28;8.80;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:03:52;8.98;;;7.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:06:19;10.43;;;7.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:08:47;9.82;;;7.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:11:19;8.13;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:14:02;9.13;;;7.72;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:16:37;9.60;;;8.05;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:19:06;8.85;;;7.68;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:21:34;8.45;;;7.65;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:24:02;8.82;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:26:35;10.43;;;8.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:29:03;8.05;;;7.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:31:31;10.85;;;7.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:36:31;8.25;;;7.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:39:27;10.32;;;7.65;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:41:56;9.85;;;7.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:44:23;9.48;;;7.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:49:27;7.55;;;6.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:54:45;7.20;;;6.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:57:13;7.00;;;6.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T11:59:40;17.73;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:02:07;46.83;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:04:36;5.43;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:07:06;15.27;;;5.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:09:35;5.20;;;4.72;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:12:04;5.25;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:14:33;14.15;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:17:01;17.45;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:19:30;5.47;;;4.97;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:22:02;6.90;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:24:29;15.63;;;5.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:26:58;5.63;;;4.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:29:25;5.68;;;5.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:31:53;5.68;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:34:21;6.20;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:36:49;5.53;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:39:17;7.18;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:41:45;5.80;;;5.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:44:14;6.57;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:46:41;6.97;;;5.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:49:09;9.77;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:51:36;9.23;;;5.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:54:05;7.70;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:56:33;6.22;;;5.63;;
19560;SDS011;9927;47.792;10.616;2023-04-07T12:59:00;5.68;;;4.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:01:27;7.13;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:03:55;7.05;;;5.22;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:06:22;6.00;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:08:50;5.90;;;5.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:11:17;6.32;;;5.72;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:13:44;5.25;;;4.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:16:12;5.70;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:18:40;5.40;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:21:08;6.18;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:23:56;7.40;;;5.25;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:26:23;6.07;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:28:50;4.78;;;4.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:31:18;4.85;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:33:47;4.28;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:36:15;4.22;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:38:43;6.75;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:41:10;4.78;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:43:37;4.47;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:46:05;4.32;;;4.05;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:48:50;5.22;;;4.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:51:17;6.75;;;5.38;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:53:45;5.40;;;4.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:56:13;5.40;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T13:58:40;5.82;;;4.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:01:08;5.45;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:03:35;6.00;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:06:03;5.70;;;5.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:08:30;8.82;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:10:57;6.40;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:13:24;6.43;;;5.78;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:15:52;13.43;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:18:20;6.82;;;6.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:20:49;6.53;;;5.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:23:16;8.48;;;6.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:25:59;7.05;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:28:27;6.68;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:30:54;7.07;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:33:22;7.13;;;6.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:35:51;7.55;;;6.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:38:19;10.07;;;7.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:40:50;7.13;;;6.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:43:18;9.80;;;7.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:45:45;8.13;;;6.35;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:48:12;8.02;;;7.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:50:40;10.18;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:53:07;11.38;;;8.23;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:55:34;7.50;;;6.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T14:58:02;7.75;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:00:29;6.55;;;5.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:02:56;8.35;;;6.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:05:24;6.57;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:07:53;6.50;;;5.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:10:20;6.97;;;6.28;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:12:48;7.20;;;6.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:15:16;6.97;;;6.25;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:17:44;10.40;;;7.22;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:20:11;8.32;;;7.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:22:39;7.75;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:25:06;7.63;;;6.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:27:34;10.80;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:30:01;9.57;;;7.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:32:29;8.05;;;7.05;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:34:57;9.35;;;8.02;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:37:25;7.70;;;6.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:39:52;9.82;;;6.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:42:19;7.05;;;6.25;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:44:46;8.30;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:47:14;8.55;;;6.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:49:41;7.97;;;7.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:52:09;7.60;;;6.85;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:54:37;7.38;;;6.70;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:57:04;7.03;;;6.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T15:59:32;5.78;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:02:01;5.45;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:04:29;6.55;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:06:56;5.18;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:09:23;5.72;;;5.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:11:51;6.07;;;5.57;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:14:18;9.50;;;6.55;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:16:46;6.30;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:19:13;6.32;;;5.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:21:40;5.95;;;5.43;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:24:08;7.28;;;6.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:26:35;7.78;;;6.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:29:02;8.13;;;6.45;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:31:29;9.63;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:33:57;10.05;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:36:24;12.48;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:38:52;9.70;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:41:19;8.27;;;7.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:43:47;10.13;;;6.97;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:46:14;11.60;;;7.82;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:48:42;10.27;;;7.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:51:09;11.20;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:53:41;8.18;;;6.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:56:20;7.18;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T16:58:49;7.30;;;6.22;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:01:17;6.68;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:03:45;9.07;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:06:14;5.45;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:08:42;5.38;;;4.88;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:11:10;5.47;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:13:39;5.05;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:16:09;4.70;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:18:40;4.80;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:21:07;5.22;;;4.80;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:23:34;4.53;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:26:01;4.93;;;4.40;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:28:29;4.88;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:30:56;4.10;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:33:24;4.40;;;4.13;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:35:51;5.22;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:38:19;4.30;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:40:46;5.80;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:43:13;4.93;;;4.53;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:45:41;4.70;;;4.33;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:48:08;4.70;;;4.22;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:50:37;5.63;;;5.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:53:05;4.38;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:55:33;4.63;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-04-07T17:58:00;4.97;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:00:27;5.93;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:02:55;4.72;;;4.30;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:05:23;5.13;;;4.75;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:07:52;5.00;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:10:20;6.68;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:12:50;7.47;;;6.78;;
19560;SDS011;9927;47.792;10.616;2023-04-07T18:15:18;6.32;;;5.72;;