sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2023-07-02T00:00:37;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:03:06;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:05:33;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:08:00;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:10:27;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:12:56;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:15:24;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:17:57;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:20:26;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:22:53;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:25:23;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:27:50;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:30:20;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:32:48;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:35:15;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:37:43;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:40:11;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:42:38;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:45:07;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:47:38;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:50:09;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:52:38;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:55:15;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T00:57:45;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:00:13;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:02:41;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:05:14;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:07:42;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:10:09;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:12:38;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:15:10;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:17:38;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:20:10;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:22:40;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:25:10;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:27:40;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:30:08;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:32:37;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:35:06;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:37:37;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:40:08;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:42:38;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:45:09;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:47:36;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:50:05;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:52:34;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:55:03;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T01:57:31;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:00:09;17.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:02:53;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:05:22;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:07:49;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:10:21;17.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:12:48;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:15:15;17.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:17:47;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:20:16;17.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:22:45;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:25:14;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:27:43;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:30:10;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:32:38;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:35:08;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:37:38;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:40:09;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:42:38;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:45:10;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:47:40;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:50:08;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:52:36;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T02:55:11;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:01:45;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:08:17;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:13:24;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:15:51;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:18:18;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:20:45;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:23:12;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:25:39;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:28:05;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:30:34;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:33:01;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:35:27;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:37:54;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:40:23;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:42:50;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:45:16;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:47:45;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:50:12;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:52:39;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:55:06;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T03:57:33;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:00:00;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:02:27;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:04:56;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:07:23;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:09:50;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:12:17;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:14:44;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:17:10;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:19:37;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:22:06;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:24:33;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:27:00;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:29:27;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:31:53;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:34:20;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:36:47;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:39:15;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:41:42;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:44:09;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:46:36;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:49:03;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:51:30;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:53:57;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:56:25;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T04:58:52;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:01:19;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:03:46;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:06:12;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:08:39;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:11:06;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:13:34;18.00;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:16:01;18.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:18:28;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:20:55;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:23:22;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:25:49;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:28:16;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:30:44;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:33:10;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:35:38;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:38:05;18.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:40:31;18.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:42:58;19.20;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:45:25;19.50;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:47:54;19.60;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:50:21;19.60;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:52:48;19.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:55:14;19.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T05:57:41;19.60;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:00:09;19.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:02:39;20.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:05:08;20.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:07:35;21.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:10:02;21.50;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:12:29;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:14:56;21.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:17:23;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:19:51;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:22:19;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:24:46;21.60;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:27:13;21.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:29:40;21.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:32:08;21.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:34:34;21.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:37:02;21.80;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:39:30;22.10;98.80
44509;DHT22;30214;52.246;14.408;2023-07-02T06:41:57;22.70;98.00
44509;DHT22;30214;52.246;14.408;2023-07-02T06:44:30;23.00;97.80
44509;DHT22;30214;52.246;14.408;2023-07-02T06:46:57;23.00;97.40
44509;DHT22;30214;52.246;14.408;2023-07-02T06:49:24;22.40;96.70
44509;DHT22;30214;52.246;14.408;2023-07-02T06:51:51;22.10;97.80
44509;DHT22;30214;52.246;14.408;2023-07-02T06:54:18;21.60;98.00
44509;DHT22;30214;52.246;14.408;2023-07-02T06:56:46;21.40;97.90
44509;DHT22;30214;52.246;14.408;2023-07-02T06:59:19;21.30;97.80
44509;DHT22;30214;52.246;14.408;2023-07-02T07:01:46;21.20;98.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:04:14;21.30;98.50
44509;DHT22;30214;52.246;14.408;2023-07-02T07:06:41;21.50;99.30
44509;DHT22;30214;52.246;14.408;2023-07-02T07:09:08;22.00;97.90
44509;DHT22;30214;52.246;14.408;2023-07-02T07:11:35;22.20;97.40
44509;DHT22;30214;52.246;14.408;2023-07-02T07:14:03;22.40;97.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:16:30;22.70;96.90
44509;DHT22;30214;52.246;14.408;2023-07-02T07:18:57;22.60;96.50
44509;DHT22;30214;52.246;14.408;2023-07-02T07:21:24;22.40;96.20
44509;DHT22;30214;52.246;14.408;2023-07-02T07:23:51;22.20;96.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:26:18;21.90;96.90
44509;DHT22;30214;52.246;14.408;2023-07-02T07:28:44;21.80;96.50
44509;DHT22;30214;52.246;14.408;2023-07-02T07:31:14;21.90;96.30
44509;DHT22;30214;52.246;14.408;2023-07-02T07:33:41;22.20;96.10
44509;DHT22;30214;52.246;14.408;2023-07-02T07:36:09;22.50;95.90
44509;DHT22;30214;52.246;14.408;2023-07-02T07:38:36;22.60;95.20
44509;DHT22;30214;52.246;14.408;2023-07-02T07:41:03;22.70;95.10
44509;DHT22;30214;52.246;14.408;2023-07-02T07:43:29;23.10;95.20
44509;DHT22;30214;52.246;14.408;2023-07-02T07:45:56;23.50;95.30
44509;DHT22;30214;52.246;14.408;2023-07-02T07:48:26;23.60;93.20
44509;DHT22;30214;52.246;14.408;2023-07-02T07:50:53;23.80;91.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:53:19;23.60;91.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:55:46;23.50;91.70
44509;DHT22;30214;52.246;14.408;2023-07-02T07:58:13;23.60;91.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:00:40;23.50;90.80
44509;DHT22;30214;52.246;14.408;2023-07-02T08:03:07;23.70;90.80
44509;DHT22;30214;52.246;14.408;2023-07-02T08:05:36;23.20;90.00
44509;DHT22;30214;52.246;14.408;2023-07-02T08:08:03;23.50;86.20
44509;DHT22;30214;52.246;14.408;2023-07-02T08:10:30;23.70;85.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:12:57;23.50;88.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:15:24;23.30;87.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:17:51;22.90;85.90
44509;DHT22;30214;52.246;14.408;2023-07-02T08:20:20;22.70;90.80
44509;DHT22;30214;52.246;14.408;2023-07-02T08:22:48;22.90;90.50
44509;DHT22;30214;52.246;14.408;2023-07-02T08:25:17;23.20;88.90
44509;DHT22;30214;52.246;14.408;2023-07-02T08:27:44;23.20;87.50
44509;DHT22;30214;52.246;14.408;2023-07-02T08:30:11;23.20;87.00
44509;DHT22;30214;52.246;14.408;2023-07-02T08:32:38;23.20;89.50
44509;DHT22;30214;52.246;14.408;2023-07-02T08:35:05;22.90;87.20
44509;DHT22;30214;52.246;14.408;2023-07-02T08:37:32;22.70;87.00
44509;DHT22;30214;52.246;14.408;2023-07-02T08:40:00;22.60;87.80
44509;DHT22;30214;52.246;14.408;2023-07-02T08:42:27;22.40;88.20
44509;DHT22;30214;52.246;14.408;2023-07-02T08:44:56;22.20;89.80
44509;DHT22;30214;52.246;14.408;2023-07-02T08:47:23;22.40;90.20
44509;DHT22;30214;52.246;14.408;2023-07-02T08:49:51;22.50;88.90
44509;DHT22;30214;52.246;14.408;2023-07-02T08:52:18;22.60;87.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:54:45;22.70;86.40
44509;DHT22;30214;52.246;14.408;2023-07-02T08:57:13;22.90;87.30
44509;DHT22;30214;52.246;14.408;2023-07-02T08:59:40;23.20;87.10
44509;DHT22;30214;52.246;14.408;2023-07-02T09:02:07;23.20;86.80
44509;DHT22;30214;52.246;14.408;2023-07-02T09:04:34;23.10;87.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:07:05;23.20;87.40
44509;DHT22;30214;52.246;14.408;2023-07-02T09:09:34;23.10;85.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:12:10;23.20;84.80
44509;DHT22;30214;52.246;14.408;2023-07-02T09:14:38;22.80;84.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:17:06;22.30;86.40
44509;DHT22;30214;52.246;14.408;2023-07-02T09:19:34;22.10;89.20
44509;DHT22;30214;52.246;14.408;2023-07-02T09:22:02;22.10;88.60
44509;DHT22;30214;52.246;14.408;2023-07-02T09:24:31;21.90;90.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:27:00;21.70;88.30
44509;DHT22;30214;52.246;14.408;2023-07-02T09:29:28;21.60;89.30
44509;DHT22;30214;52.246;14.408;2023-07-02T09:31:58;21.50;89.90
44509;DHT22;30214;52.246;14.408;2023-07-02T09:34:28;21.30;90.80
44509;DHT22;30214;52.246;14.408;2023-07-02T09:36:56;21.40;91.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:39:26;21.30;91.00
44509;DHT22;30214;52.246;14.408;2023-07-02T09:41:55;21.40;91.40
44509;DHT22;30214;52.246;14.408;2023-07-02T09:44:22;21.50;91.30
44509;DHT22;30214;52.246;14.408;2023-07-02T09:46:58;21.30;91.40
44509;DHT22;30214;52.246;14.408;2023-07-02T09:49:27;21.20;91.90
44509;DHT22;30214;52.246;14.408;2023-07-02T09:51:54;21.00;92.40
44509;DHT22;30214;52.246;14.408;2023-07-02T09:54:21;21.00;93.10
44509;DHT22;30214;52.246;14.408;2023-07-02T09:56:49;20.80;92.90
44509;DHT22;30214;52.246;14.408;2023-07-02T09:59:16;20.60;93.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:01:43;20.50;93.70
44509;DHT22;30214;52.246;14.408;2023-07-02T10:04:12;20.50;94.00
44509;DHT22;30214;52.246;14.408;2023-07-02T10:06:47;20.40;94.70
44509;DHT22;30214;52.246;14.408;2023-07-02T10:09:15;20.10;94.70
44509;DHT22;30214;52.246;14.408;2023-07-02T10:11:42;19.70;94.50
44509;DHT22;30214;52.246;14.408;2023-07-02T10:14:09;19.50;94.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:16:49;19.30;94.70
44509;DHT22;30214;52.246;14.408;2023-07-02T10:19:16;19.10;95.20
44509;DHT22;30214;52.246;14.408;2023-07-02T10:21:43;19.00;95.50
44509;DHT22;30214;52.246;14.408;2023-07-02T10:24:15;18.80;96.20
44509;DHT22;30214;52.246;14.408;2023-07-02T10:26:53;18.80;99.20
44509;DHT22;30214;52.246;14.408;2023-07-02T10:29:21;18.90;98.20
44509;DHT22;30214;52.246;14.408;2023-07-02T10:31:49;19.10;98.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:34:16;19.10;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T10:36:43;19.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T10:39:10;19.50;99.70
44509;DHT22;30214;52.246;14.408;2023-07-02T10:41:38;19.50;99.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:44:07;19.40;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T10:46:34;19.30;99.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:49:01;19.30;99.80
44509;DHT22;30214;52.246;14.408;2023-07-02T10:51:28;19.40;99.40
44509;DHT22;30214;52.246;14.408;2023-07-02T10:53:58;19.30;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T10:56:26;19.50;99.50
44509;DHT22;30214;52.246;14.408;2023-07-02T10:58:54;19.60;99.20
44509;DHT22;30214;52.246;14.408;2023-07-02T11:01:26;19.50;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T11:03:57;19.60;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T11:06:25;19.90;99.90
44509;DHT22;30214;52.246;14.408;2023-07-02T11:08:52;20.00;99.50
44509;DHT22;30214;52.246;14.408;2023-07-02T11:11:21;20.10;99.70
44509;DHT22;30214;52.246;14.408;2023-07-02T11:13:48;20.20;99.00
44509;DHT22;30214;52.246;14.408;2023-07-02T11:16:23;20.30;99.00
44509;DHT22;30214;52.246;14.408;2023-07-02T11:18:52;20.40;99.00
44509;DHT22;30214;52.246;14.408;2023-07-02T11:21:19;20.70;97.70
44509;DHT22;30214;52.246;14.408;2023-07-02T11:23:46;20.70;98.80
44509;DHT22;30214;52.246;14.408;2023-07-02T11:26:13;20.70;98.20
44509;DHT22;30214;52.246;14.408;2023-07-02T11:28:50;20.80;96.50
44509;DHT22;30214;52.246;14.408;2023-07-02T11:31:28;21.00;96.70
44509;DHT22;30214;52.246;14.408;2023-07-02T11:33:55;21.40;96.80
44509;DHT22;30214;52.246;14.408;2023-07-02T11:36:23;21.70;95.50
44509;DHT22;30214;52.246;14.408;2023-07-02T11:38:51;22.10;94.50
44509;DHT22;30214;52.246;14.408;2023-07-02T11:41:19;22.40;95.10
44509;DHT22;30214;52.246;14.408;2023-07-02T11:43:48;22.40;92.60
44509;DHT22;30214;52.246;14.408;2023-07-02T11:46:15;22.60;92.60
44509;DHT22;30214;52.246;14.408;2023-07-02T11:48:44;22.70;89.70
44509;DHT22;30214;52.246;14.408;2023-07-02T11:51:11;22.80;92.90
44509;DHT22;30214;52.246;14.408;2023-07-02T11:53:38;22.90;89.80
44509;DHT22;30214;52.246;14.408;2023-07-02T11:56:05;22.70;91.30
44509;DHT22;30214;52.246;14.408;2023-07-02T11:58:31;22.80;90.10
44509;DHT22;30214;52.246;14.408;2023-07-02T12:00:58;22.80;89.20
44509;DHT22;30214;52.246;14.408;2023-07-02T12:03:25;22.70;90.20
44509;DHT22;30214;52.246;14.408;2023-07-02T12:05:54;22.70;90.00
44509;DHT22;30214;52.246;14.408;2023-07-02T12:08:21;22.50;90.20
44509;DHT22;30214;52.246;14.408;2023-07-02T12:10:48;22.50;89.90
44509;DHT22;30214;52.246;14.408;2023-07-02T12:13:15;22.40;90.30
44509;DHT22;30214;52.246;14.408;2023-07-02T12:15:42;22.20;90.90
44509;DHT22;30214;52.246;14.408;2023-07-02T12:18:09;22.30;90.80
44509;DHT22;30214;52.246;14.408;2023-07-02T12:20:36;22.50;90.40
44509;DHT22;30214;52.246;14.408;2023-07-02T12:23:05;22.70;92.90
44509;DHT22;30214;52.246;14.408;2023-07-02T12:25:32;23.10;90.00
44509;DHT22;30214;52.246;14.408;2023-07-02T12:27:59;22.90;88.90
44509;DHT22;30214;52.246;14.408;2023-07-02T12:30:26;23.00;90.10
44509;DHT22;30214;52.246;14.408;2023-07-02T12:32:53;23.00;89.20
44509;DHT22;30214;52.246;14.408;2023-07-02T12:35:20;23.10;85.60
44509;DHT22;30214;52.246;14.408;2023-07-02T12:37:48;22.80;85.50
44509;DHT22;30214;52.246;14.408;2023-07-02T12:40:17;22.50;87.30
44509;DHT22;30214;52.246;14.408;2023-07-02T12:42:45;22.40;90.30
44509;DHT22;30214;52.246;14.408;2023-07-02T12:45:13;22.50;89.80
44509;DHT22;30214;52.246;14.408;2023-07-02T12:47:41;23.00;85.70
44509;DHT22;30214;52.246;14.408;2023-07-02T12:50:09;23.10;83.20
44509;DHT22;30214;52.246;14.408;2023-07-02T12:52:37;23.30;80.40
44509;DHT22;30214;52.246;14.408;2023-07-02T12:55:04;23.50;81.90
44509;DHT22;30214;52.246;14.408;2023-07-02T12:57:34;23.60;75.80
44509;DHT22;30214;52.246;14.408;2023-07-02T13:00:01;23.60;74.70
44509;DHT22;30214;52.246;14.408;2023-07-02T13:02:32;23.60;72.80
44509;DHT22;30214;52.246;14.408;2023-07-02T13:04:59;23.50;70.70
44509;DHT22;30214;52.246;14.408;2023-07-02T13:07:26;23.30;70.80
44509;DHT22;30214;52.246;14.408;2023-07-02T13:09:55;23.00;70.40
44509;DHT22;30214;52.246;14.408;2023-07-02T13:12:22;23.10;71.10
44509;DHT22;30214;52.246;14.408;2023-07-02T13:14:51;23.10;70.50
44509;DHT22;30214;52.246;14.408;2023-07-02T13:17:17;23.30;72.80
44509;DHT22;30214;52.246;14.408;2023-07-02T13:19:45;23.60;70.60
44509;DHT22;30214;52.246;14.408;2023-07-02T13:22:12;23.70;70.00
44509;DHT22;30214;52.246;14.408;2023-07-02T13:24:39;23.90;66.00
44509;DHT22;30214;52.246;14.408;2023-07-02T13:27:11;23.90;67.50
44509;DHT22;30214;52.246;14.408;2023-07-02T13:29:39;23.90;64.60
44509;DHT22;30214;52.246;14.408;2023-07-02T13:32:08;24.00;66.00
44509;DHT22;30214;52.246;14.408;2023-07-02T13:34:35;24.00;64.50
44509;DHT22;30214;52.246;14.408;2023-07-02T13:37:02;23.90;66.90
44509;DHT22;30214;52.246;14.408;2023-07-02T13:39:29;24.00;64.70
44509;DHT22;30214;52.246;14.408;2023-07-02T13:41:56;24.00;64.50
44509;DHT22;30214;52.246;14.408;2023-07-02T13:44:23;23.80;63.30
44509;DHT22;30214;52.246;14.408;2023-07-02T13:46:50;23.90;64.50
44509;DHT22;30214;52.246;14.408;2023-07-02T13:49:20;24.10;63.00
44509;DHT22;30214;52.246;14.408;2023-07-02T13:51:50;24.10;64.20
44509;DHT22;30214;52.246;14.408;2023-07-02T13:54:17;24.00;63.10
44509;DHT22;30214;52.246;14.408;2023-07-02T13:56:45;23.90;62.00
44509;DHT22;30214;52.246;14.408;2023-07-02T13:59:14;23.70;62.30
44509;DHT22;30214;52.246;14.408;2023-07-02T14:01:41;23.60;62.40
44509;DHT22;30214;52.246;14.408;2023-07-02T14:04:09;23.30;63.80
44509;DHT22;30214;52.246;14.408;2023-07-02T14:06:36;23.10;65.20
44509;DHT22;30214;52.246;14.408;2023-07-02T14:09:04;23.20;64.00
44509;DHT22;30214;52.246;14.408;2023-07-02T14:11:32;23.40;62.80
44509;DHT22;30214;52.246;14.408;2023-07-02T14:13:59;23.20;60.20
44509;DHT22;30214;52.246;14.408;2023-07-02T14:16:27;23.30;60.10
44509;DHT22;30214;52.246;14.408;2023-07-02T14:18:54;23.50;64.00
44509;DHT22;30214;52.246;14.408;2023-07-02T14:21:21;23.80;61.70
44509;DHT22;30214;52.246;14.408;2023-07-02T14:23:48;24.10;59.70
44509;DHT22;30214;52.246;14.408;2023-07-02T14:26:15;24.00;59.00
44509;DHT22;30214;52.246;14.408;2023-07-02T14:28:42;24.10;60.10
44509;DHT22;30214;52.246;14.408;2023-07-02T14:31:09;24.10;57.90
44509;DHT22;30214;52.246;14.408;2023-07-02T14:33:37;23.90;58.60
44509;DHT22;30214;52.246;14.408;2023-07-02T14:36:06;23.70;58.50
44509;DHT22;30214;52.246;14.408;2023-07-02T14:38:33;23.50;58.10
44509;DHT22;30214;52.246;14.408;2023-07-02T14:41:00;23.50;56.60
44509;DHT22;30214;52.246;14.408;2023-07-02T14:43:28;23.40;58.50
44509;DHT22;30214;52.246;14.408;2023-07-02T14:45:58;23.40;57.10
44509;DHT22;30214;52.246;14.408;2023-07-02T14:48:25;23.50;57.10
44509;DHT22;30214;52.246;14.408;2023-07-02T14:50:56;23.60;56.70
44509;DHT22;30214;52.246;14.408;2023-07-02T14:53:25;23.60;57.50
44509;DHT22;30214;52.246;14.408;2023-07-02T14:55:54;23.50;58.70
44509;DHT22;30214;52.246;14.408;2023-07-02T14:58:22;23.60;57.40
44509;DHT22;30214;52.246;14.408;2023-07-02T15:00:50;23.70;56.20
44509;DHT22;30214;52.246;14.408;2023-07-02T15:03:19;23.50;56.60
44509;DHT22;30214;52.246;14.408;2023-07-02T15:05:48;23.20;57.60
44509;DHT22;30214;52.246;14.408;2023-07-02T15:08:18;23.10;58.70
44509;DHT22;30214;52.246;14.408;2023-07-02T15:10:46;23.20;59.00
44509;DHT22;30214;52.246;14.408;2023-07-02T15:13:13;23.40;57.90
44509;DHT22;30214;52.246;14.408;2023-07-02T15:15:43;23.50;57.60
44509;DHT22;30214;52.246;14.408;2023-07-02T15:18:10;23.60;57.20
44509;DHT22;30214;52.246;14.408;2023-07-02T15:20:38;23.60;58.00
44509;DHT22;30214;52.246;14.408;2023-07-02T15:23:05;23.70;57.50
44509;DHT22;30214;52.246;14.408;2023-07-02T15:25:33;23.60;57.00
44509;DHT22;30214;52.246;14.408;2023-07-02T15:28:00;23.40;58.60
44509;DHT22;30214;52.246;14.408;2023-07-02T15:30:27;23.30;57.30