sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2022-08-19T00:02:20;99916.06;;;24.58;58.68
61014;BME280;46899;47.542;19.082;2022-08-19T00:05:22;99900.16;;;24.66;58.63
61014;BME280;46899;47.542;19.082;2022-08-19T00:08:25;99903.03;;;24.72;59.04
61014;BME280;46899;47.542;19.082;2022-08-19T00:11:28;99908.38;;;24.72;58.57
61014;BME280;46899;47.542;19.082;2022-08-19T00:14:30;99907.09;;;24.59;58.84
61014;BME280;46899;47.542;19.082;2022-08-19T00:17:33;99899.63;;;24.62;58.60
61014;BME280;46899;47.542;19.082;2022-08-19T00:20:36;99907.00;;;24.68;58.51
61014;BME280;46899;47.542;19.082;2022-08-19T00:23:41;99905.56;;;24.56;58.68
61014;BME280;46899;47.542;19.082;2022-08-19T00:26:44;99898.66;;;24.45;59.22
61014;BME280;46899;47.542;19.082;2022-08-19T00:29:47;99898.59;;;24.37;59.49
61014;BME280;46899;47.542;19.082;2022-08-19T00:32:53;99900.19;;;24.30;59.94
61014;BME280;46899;47.542;19.082;2022-08-19T00:35:59;99902.22;;;24.36;59.57
61014;BME280;46899;47.542;19.082;2022-08-19T00:39:02;99900.88;;;24.32;59.87
61014;BME280;46899;47.542;19.082;2022-08-19T00:42:05;99905.28;;;24.41;59.73
61014;BME280;46899;47.542;19.082;2022-08-19T00:45:09;99906.94;;;24.25;60.70
61014;BME280;46899;47.542;19.082;2022-08-19T00:48:12;99911.19;;;24.35;59.88
61014;BME280;46899;47.542;19.082;2022-08-19T00:51:16;99896.16;;;24.26;59.91
61014;BME280;46899;47.542;19.082;2022-08-19T00:54:19;99903.06;;;24.37;59.71
61014;BME280;46899;47.542;19.082;2022-08-19T00:57:33;99891.50;;;24.28;59.37
61014;BME280;46899;47.542;19.082;2022-08-19T01:00:36;99892.50;;;24.27;60.27
61014;BME280;46899;47.542;19.082;2022-08-19T01:03:39;99895.00;;;24.29;59.81
61014;BME280;46899;47.542;19.082;2022-08-19T01:07:01;99897.16;;;24.25;59.95
61014;BME280;46899;47.542;19.082;2022-08-19T01:10:09;99891.06;;;24.15;60.72
61014;BME280;46899;47.542;19.082;2022-08-19T01:13:15;99885.63;;;24.07;61.28
61014;BME280;46899;47.542;19.082;2022-08-19T01:16:18;99882.84;;;24.09;61.50
61014;BME280;46899;47.542;19.082;2022-08-19T01:19:26;99895.16;;;24.00;62.11
61014;BME280;46899;47.542;19.082;2022-08-19T01:22:30;99901.37;;;23.91;62.16
61014;BME280;46899;47.542;19.082;2022-08-19T01:25:40;99897.22;;;23.89;62.40
61014;BME280;46899;47.542;19.082;2022-08-19T01:28:44;99891.44;;;23.75;63.23
61014;BME280;46899;47.542;19.082;2022-08-19T01:31:47;99880.25;;;23.72;63.62
61014;BME280;46899;47.542;19.082;2022-08-19T01:34:51;99882.22;;;23.70;63.50
61014;BME280;46899;47.542;19.082;2022-08-19T01:37:57;99888.13;;;23.64;63.86
61014;BME280;46899;47.542;19.082;2022-08-19T01:41:00;99883.38;;;23.58;65.14
61014;BME280;46899;47.542;19.082;2022-08-19T01:44:12;99882.31;;;23.51;64.76
61014;BME280;46899;47.542;19.082;2022-08-19T01:47:20;99876.91;;;23.43;65.36
61014;BME280;46899;47.542;19.082;2022-08-19T01:50:22;99871.31;;;23.46;65.53
61014;BME280;46899;47.542;19.082;2022-08-19T01:53:25;99873.69;;;23.39;65.81
61014;BME280;46899;47.542;19.082;2022-08-19T01:56:35;99871.47;;;23.35;65.89
61014;BME280;46899;47.542;19.082;2022-08-19T01:59:37;99867.88;;;23.26;66.28
61014;BME280;46899;47.542;19.082;2022-08-19T02:02:42;99857.69;;;23.22;66.66
61014;BME280;46899;47.542;19.082;2022-08-19T02:05:56;99856.00;;;23.21;67.17
61014;BME280;46899;47.542;19.082;2022-08-19T02:09:03;99853.38;;;23.11;67.67
61014;BME280;46899;47.542;19.082;2022-08-19T02:12:06;99860.25;;;23.04;67.72
61014;BME280;46899;47.542;19.082;2022-08-19T02:15:10;99847.97;;;23.03;67.70
61014;BME280;46899;47.542;19.082;2022-08-19T02:18:13;99842.09;;;22.99;68.06
61014;BME280;46899;47.542;19.082;2022-08-19T02:21:16;99838.75;;;22.97;68.47
61014;BME280;46899;47.542;19.082;2022-08-19T02:24:19;99835.00;;;22.90;68.95
61014;BME280;46899;47.542;19.082;2022-08-19T02:27:22;99845.62;;;22.90;69.16
61014;BME280;46899;47.542;19.082;2022-08-19T02:30:24;99847.75;;;22.87;69.47
61014;BME280;46899;47.542;19.082;2022-08-19T02:33:27;99838.53;;;22.81;69.78
61014;BME280;46899;47.542;19.082;2022-08-19T02:36:29;99837.12;;;22.87;69.49
61014;BME280;46899;47.542;19.082;2022-08-19T02:39:32;99839.22;;;22.83;69.09
61014;BME280;46899;47.542;19.082;2022-08-19T02:42:34;99846.22;;;22.84;69.19
61014;BME280;46899;47.542;19.082;2022-08-19T02:45:38;99853.34;;;22.84;69.31
61014;BME280;46899;47.542;19.082;2022-08-19T02:48:43;99859.34;;;22.76;69.85
61014;BME280;46899;47.542;19.082;2022-08-19T02:51:45;99852.94;;;22.79;70.17
61014;BME280;46899;47.542;19.082;2022-08-19T02:54:48;99859.34;;;22.76;70.16
61014;BME280;46899;47.542;19.082;2022-08-19T02:57:51;99868.84;;;22.79;70.09
61014;BME280;46899;47.542;19.082;2022-08-19T03:00:55;99870.53;;;22.70;70.61
61014;BME280;46899;47.542;19.082;2022-08-19T03:03:59;99878.34;;;22.62;70.47
61014;BME280;46899;47.542;19.082;2022-08-19T03:07:02;99892.19;;;22.66;70.65
61014;BME280;46899;47.542;19.082;2022-08-19T03:10:12;99891.78;;;22.61;71.02
61014;BME280;46899;47.542;19.082;2022-08-19T03:13:16;99876.56;;;22.63;70.83
61014;BME280;46899;47.542;19.082;2022-08-19T03:16:23;99892.88;;;22.68;70.62
61014;BME280;46899;47.542;19.082;2022-08-19T03:19:26;99892.84;;;22.58;70.78
61014;BME280;46899;47.542;19.082;2022-08-19T03:22:29;99891.44;;;22.54;70.53
61014;BME280;46899;47.542;19.082;2022-08-19T03:25:35;99900.41;;;22.53;71.08
61014;BME280;46899;47.542;19.082;2022-08-19T03:28:44;99901.34;;;22.52;70.89
61014;BME280;46899;47.542;19.082;2022-08-19T03:31:53;99908.19;;;22.55;70.79
61014;BME280;46899;47.542;19.082;2022-08-19T03:34:56;99897.16;;;22.59;70.52
61014;BME280;46899;47.542;19.082;2022-08-19T03:37:59;99906.28;;;22.66;69.84
61014;BME280;46899;47.542;19.082;2022-08-19T03:41:02;99907.34;;;22.54;70.26
61014;BME280;46899;47.542;19.082;2022-08-19T03:44:05;99914.63;;;22.52;69.91
61014;BME280;46899;47.542;19.082;2022-08-19T03:47:13;99910.72;;;22.56;69.59
61014;BME280;46899;47.542;19.082;2022-08-19T03:50:19;99911.03;;;22.63;69.71
61014;BME280;46899;47.542;19.082;2022-08-19T03:53:21;99910.03;;;22.64;69.10
61014;BME280;46899;47.542;19.082;2022-08-19T03:56:24;99914.53;;;22.63;69.22
61014;BME280;46899;47.542;19.082;2022-08-19T03:59:29;99908.50;;;22.61;69.41
61014;BME280;46899;47.542;19.082;2022-08-19T04:02:32;99911.28;;;22.60;69.61
61014;BME280;46899;47.542;19.082;2022-08-19T04:05:35;99927.06;;;22.61;69.75
61014;BME280;46899;47.542;19.082;2022-08-19T04:08:39;99922.72;;;22.60;69.64
61014;BME280;46899;47.542;19.082;2022-08-19T04:11:46;99912.56;;;22.65;69.21
61014;BME280;46899;47.542;19.082;2022-08-19T04:14:48;99930.84;;;22.68;69.80
61014;BME280;46899;47.542;19.082;2022-08-19T04:17:51;99937.56;;;22.72;70.78
61014;BME280;46899;47.542;19.082;2022-08-19T04:20:53;99935.16;;;22.79;69.72
61014;BME280;46899;47.542;19.082;2022-08-19T04:23:56;99935.88;;;22.81;69.81
61014;BME280;46899;47.542;19.082;2022-08-19T04:26:59;99946.47;;;22.81;70.37
61014;BME280;46899;47.542;19.082;2022-08-19T04:30:05;99948.97;;;22.82;71.94
61014;BME280;46899;47.542;19.082;2022-08-19T04:33:08;99945.88;;;22.96;69.80
61014;BME280;46899;47.542;19.082;2022-08-19T04:36:17;99935.84;;;23.00;68.90
61014;BME280;46899;47.542;19.082;2022-08-19T04:39:26;99933.31;;;23.08;69.39
61014;BME280;46899;47.542;19.082;2022-08-19T04:42:49;99941.66;;;23.23;68.93
61014;BME280;46899;47.542;19.082;2022-08-19T04:45:52;99946.13;;;23.32;69.88
61014;BME280;46899;47.542;19.082;2022-08-19T04:49:03;99956.19;;;23.38;68.91
61014;BME280;46899;47.542;19.082;2022-08-19T04:52:14;99957.97;;;23.47;68.71
61014;BME280;46899;47.542;19.082;2022-08-19T04:55:17;99941.47;;;23.53;67.53
61014;BME280;46899;47.542;19.082;2022-08-19T04:58:19;99946.47;;;23.56;67.61
61014;BME280;46899;47.542;19.082;2022-08-19T05:01:23;99948.25;;;23.65;67.23
61014;BME280;46899;47.542;19.082;2022-08-19T05:04:26;99944.78;;;23.64;66.95
61014;BME280;46899;47.542;19.082;2022-08-19T05:07:34;99944.16;;;23.70;67.95
61014;BME280;46899;47.542;19.082;2022-08-19T05:10:37;99941.91;;;23.75;67.28
61014;BME280;46899;47.542;19.082;2022-08-19T05:13:41;99949.84;;;23.85;66.54
61014;BME280;46899;47.542;19.082;2022-08-19T05:16:44;99950.75;;;23.94;65.35
61014;BME280;46899;47.542;19.082;2022-08-19T05:19:47;99948.31;;;24.10;65.20
61014;BME280;46899;47.542;19.082;2022-08-19T05:23:09;99948.66;;;24.24;64.36
61014;BME280;46899;47.542;19.082;2022-08-19T05:26:24;99947.53;;;24.44;63.48
61014;BME280;46899;47.542;19.082;2022-08-19T05:29:28;99947.13;;;24.57;64.29
61014;BME280;46899;47.542;19.082;2022-08-19T05:32:38;99953.44;;;24.74;62.76
61014;BME280;46899;47.542;19.082;2022-08-19T05:35:40;99947.81;;;24.94;61.13
61014;BME280;46899;47.542;19.082;2022-08-19T05:38:43;99946.81;;;25.13;60.32
61014;BME280;46899;47.542;19.082;2022-08-19T05:41:46;99943.91;;;25.32;60.86
61014;BME280;46899;47.542;19.082;2022-08-19T05:44:49;99942.38;;;25.47;59.50
61014;BME280;46899;47.542;19.082;2022-08-19T05:47:52;99943.91;;;25.50;58.27
61014;BME280;46899;47.542;19.082;2022-08-19T05:50:54;99954.47;;;25.67;58.36
61014;BME280;46899;47.542;19.082;2022-08-19T05:53:57;99952.09;;;25.90;58.82
61014;BME280;46899;47.542;19.082;2022-08-19T05:57:00;99955.84;;;26.13;58.57
61014;BME280;46899;47.542;19.082;2022-08-19T06:00:03;99956.41;;;26.33;56.12
61014;BME280;46899;47.542;19.082;2022-08-19T06:03:12;99960.25;;;26.55;54.77
61014;BME280;46899;47.542;19.082;2022-08-19T06:06:15;99954.97;;;26.71;53.54
61014;BME280;46899;47.542;19.082;2022-08-19T06:09:18;99957.81;;;26.85;52.68
61014;BME280;46899;47.542;19.082;2022-08-19T06:12:21;99963.31;;;27.16;52.10
61014;BME280;46899;47.542;19.082;2022-08-19T06:15:26;99955.81;;;26.95;52.30
61014;BME280;46899;47.542;19.082;2022-08-19T06:18:30;99958.62;;;27.50;51.04
61014;BME280;46899;47.542;19.082;2022-08-19T06:21:32;99948.84;;;27.65;50.29
61014;BME280;46899;47.542;19.082;2022-08-19T06:24:35;99951.16;;;28.15;50.58
61014;BME280;46899;47.542;19.082;2022-08-19T06:27:38;99952.75;;;28.63;49.74
61014;BME280;46899;47.542;19.082;2022-08-19T06:31:05;99960.84;;;28.78;47.16
61014;BME280;46899;47.542;19.082;2022-08-19T06:34:08;99956.13;;;29.17;48.84
61014;BME280;46899;47.542;19.082;2022-08-19T06:37:10;99940.13;;;29.46;46.81
61014;BME280;46899;47.542;19.082;2022-08-19T06:40:13;99934.16;;;30.09;46.02
61014;BME280;46899;47.542;19.082;2022-08-19T06:43:16;99933.56;;;31.82;40.89
61014;BME280;46899;47.542;19.082;2022-08-19T06:46:19;99948.50;;;34.71;35.02
61014;BME280;46899;47.542;19.082;2022-08-19T06:49:22;99941.13;;;36.54;31.56
61014;BME280;46899;47.542;19.082;2022-08-19T06:52:25;99944.56;;;37.37;29.27
61014;BME280;46899;47.542;19.082;2022-08-19T06:55:28;99953.97;;;39.27;26.89
61014;BME280;46899;47.542;19.082;2022-08-19T06:58:34;99962.75;;;39.89;26.43
61014;BME280;46899;47.542;19.082;2022-08-19T07:01:39;99942.41;;;39.37;27.26
61014;BME280;46899;47.542;19.082;2022-08-19T07:04:41;99944.22;;;40.35;26.73
61014;BME280;46899;47.542;19.082;2022-08-19T07:07:44;99954.34;;;41.29;24.56
61014;BME280;46899;47.542;19.082;2022-08-19T07:10:48;99952.56;;;41.45;23.61
61014;BME280;46899;47.542;19.082;2022-08-19T07:13:51;99956.94;;;41.51;23.78
61014;BME280;46899;47.542;19.082;2022-08-19T07:16:55;99961.78;;;42.73;22.48
61014;BME280;46899;47.542;19.082;2022-08-19T07:19:58;99962.56;;;41.29;24.26
61014;BME280;46899;47.542;19.082;2022-08-19T07:23:08;99971.63;;;42.54;23.39
61014;BME280;46899;47.542;19.082;2022-08-19T07:26:19;99983.34;;;41.77;23.59
61014;BME280;46899;47.542;19.082;2022-08-19T07:29:29;99967.16;;;40.92;25.08
61014;BME280;46899;47.542;19.082;2022-08-19T07:32:32;99967.41;;;40.85;24.81
61014;BME280;46899;47.542;19.082;2022-08-19T07:35:34;99967.28;;;41.44;23.65
61014;BME280;46899;47.542;19.082;2022-08-19T07:38:38;99965.63;;;43.12;21.84
61014;BME280;46899;47.542;19.082;2022-08-19T07:41:41;99966.56;;;43.87;21.52
61014;BME280;46899;47.542;19.082;2022-08-19T07:44:44;99970.22;;;44.31;20.73
61014;BME280;46899;47.542;19.082;2022-08-19T07:47:51;99960.16;;;44.16;20.83
61014;BME280;46899;47.542;19.082;2022-08-19T07:50:55;99966.97;;;44.24;19.07
61014;BME280;46899;47.542;19.082;2022-08-19T07:53:59;99960.06;;;44.32;19.54
61014;BME280;46899;47.542;19.082;2022-08-19T07:57:02;99953.50;;;43.69;21.07
61014;BME280;46899;47.542;19.082;2022-08-19T08:00:05;99947.37;;;40.80;22.69
61014;BME280;46899;47.542;19.082;2022-08-19T08:03:13;99951.50;;;39.26;25.52
61014;BME280;46899;47.542;19.082;2022-08-19T08:06:16;99942.53;;;37.56;27.63
61014;BME280;46899;47.542;19.082;2022-08-19T08:09:45;99944.44;;;36.68;30.57
61014;BME280;46899;47.542;19.082;2022-08-19T08:12:51;99938.41;;;35.88;29.99
61014;BME280;46899;47.542;19.082;2022-08-19T08:16:10;99936.44;;;36.13;30.05
61014;BME280;46899;47.542;19.082;2022-08-19T08:19:15;99934.16;;;36.28;30.22
61014;BME280;46899;47.542;19.082;2022-08-19T08:22:26;99940.87;;;36.26;30.83
61014;BME280;46899;47.542;19.082;2022-08-19T08:25:48;99941.47;;;35.98;29.01
61014;BME280;46899;47.542;19.082;2022-08-19T08:28:51;99951.53;;;35.55;31.09
61014;BME280;46899;47.542;19.082;2022-08-19T08:31:55;99954.00;;;37.23;28.36
61014;BME280;46899;47.542;19.082;2022-08-19T08:35:01;99946.47;;;39.94;25.18
61014;BME280;46899;47.542;19.082;2022-08-19T08:38:04;99942.66;;;41.91;21.72
61014;BME280;46899;47.542;19.082;2022-08-19T08:44:39;99956.41;;;43.92;19.41
61014;BME280;46899;47.542;19.082;2022-08-19T08:47:44;99945.59;;;42.61;19.69
61014;BME280;46899;47.542;19.082;2022-08-19T08:50:50;99939.03;;;40.11;22.38
61014;BME280;46899;47.542;19.082;2022-08-19T08:53:54;99939.78;;;38.92;23.79
61014;BME280;46899;47.542;19.082;2022-08-19T08:56:58;99931.22;;;37.59;25.46
61014;BME280;46899;47.542;19.082;2022-08-19T09:00:03;99913.66;;;36.51;28.26
61014;BME280;46899;47.542;19.082;2022-08-19T09:03:18;99909.03;;;35.55;28.50
61014;BME280;46899;47.542;19.082;2022-08-19T09:09:32;99913.12;;;36.12;28.01
61014;BME280;46899;47.542;19.082;2022-08-19T09:15:48;99910.59;;;35.81;29.01
61014;BME280;46899;47.542;19.082;2022-08-19T09:18:54;99916.00;;;35.81;28.71
61014;BME280;46899;47.542;19.082;2022-08-19T09:21:59;99916.19;;;35.68;28.33
61014;BME280;46899;47.542;19.082;2022-08-19T09:25:05;99914.34;;;34.76;29.91
61014;BME280;46899;47.542;19.082;2022-08-19T09:28:08;99912.06;;;35.41;29.16
61014;BME280;46899;47.542;19.082;2022-08-19T09:31:18;99900.97;;;35.49;29.12
61014;BME280;46899;47.542;19.082;2022-08-19T09:34:21;99891.75;;;35.50;29.64
61014;BME280;46899;47.542;19.082;2022-08-19T09:37:24;99899.41;;;35.17;29.55
61014;BME280;46899;47.542;19.082;2022-08-19T09:40:27;99887.59;;;35.72;28.57
61014;BME280;46899;47.542;19.082;2022-08-19T09:43:32;99893.34;;;35.76;28.11
61014;BME280;46899;47.542;19.082;2022-08-19T09:46:46;99878.53;;;35.96;29.50
61014;BME280;46899;47.542;19.082;2022-08-19T09:49:51;99873.81;;;36.21;28.16
61014;BME280;46899;47.542;19.082;2022-08-19T09:52:53;99860.75;;;36.42;28.23
61014;BME280;46899;47.542;19.082;2022-08-19T09:55:58;99870.97;;;36.28;27.63
61014;BME280;46899;47.542;19.082;2022-08-19T09:59:02;99862.72;;;35.93;27.50
61014;BME280;46899;47.542;19.082;2022-08-19T10:02:05;99862.19;;;36.44;27.60
61014;BME280;46899;47.542;19.082;2022-08-19T10:05:12;99856.84;;;36.79;26.65
61014;BME280;46899;47.542;19.082;2022-08-19T10:08:35;99853.88;;;36.46;26.95
61014;BME280;46899;47.542;19.082;2022-08-19T10:11:39;99846.69;;;36.86;26.80
61014;BME280;46899;47.542;19.082;2022-08-19T10:14:52;99842.91;;;36.75;25.97
61014;BME280;46899;47.542;19.082;2022-08-19T10:17:56;99846.84;;;37.03;25.90
61014;BME280;46899;47.542;19.082;2022-08-19T10:21:43;99853.31;;;36.78;25.99
61014;BME280;46899;47.542;19.082;2022-08-19T10:24:26;99852.88;;;36.93;26.24
61014;BME280;46899;47.542;19.082;2022-08-19T10:27:30;99849.75;;;37.47;26.03
61014;BME280;46899;47.542;19.082;2022-08-19T10:30:35;99840.28;;;37.78;25.45
61014;BME280;46899;47.542;19.082;2022-08-19T10:33:38;99841.63;;;37.76;24.36
61014;BME280;46899;47.542;19.082;2022-08-19T10:36:55;99833.31;;;37.54;24.95
61014;BME280;46899;47.542;19.082;2022-08-19T10:40:03;99831.53;;;37.36;25.20
61014;BME280;46899;47.542;19.082;2022-08-19T10:43:06;99835.31;;;37.58;25.67
61014;BME280;46899;47.542;19.082;2022-08-19T10:46:09;99842.19;;;37.49;25.26
61014;BME280;46899;47.542;19.082;2022-08-19T10:49:18;99824.72;;;37.22;25.22
61014;BME280;46899;47.542;19.082;2022-08-19T10:52:21;99830.00;;;37.92;25.21
61014;BME280;46899;47.542;19.082;2022-08-19T10:55:40;99838.31;;;37.74;25.00
61014;BME280;46899;47.542;19.082;2022-08-19T10:59:01;99836.75;;;37.89;25.46
61014;BME280;46899;47.542;19.082;2022-08-19T11:02:07;99836.13;;;37.59;24.80
61014;BME280;46899;47.542;19.082;2022-08-19T11:05:12;99828.59;;;37.89;25.04
61014;BME280;46899;47.542;19.082;2022-08-19T11:08:18;99830.34;;;38.12;24.39
61014;BME280;46899;47.542;19.082;2022-08-19T11:11:25;99837.00;;;38.32;23.99
61014;BME280;46899;47.542;19.082;2022-08-19T11:14:28;99828.09;;;38.37;24.43
61014;BME280;46899;47.542;19.082;2022-08-19T11:17:35;99830.31;;;37.95;25.13
61014;BME280;46899;47.542;19.082;2022-08-19T11:20:38;99834.22;;;37.59;25.25
61014;BME280;46899;47.542;19.082;2022-08-19T11:23:41;99835.75;;;37.95;24.56
61014;BME280;46899;47.542;19.082;2022-08-19T11:26:44;99829.59;;;38.28;24.61
61014;BME280;46899;47.542;19.082;2022-08-19T11:29:47;99824.91;;;37.95;24.87
61014;BME280;46899;47.542;19.082;2022-08-19T11:32:49;99833.34;;;38.10;24.33
61014;BME280;46899;47.542;19.082;2022-08-19T11:35:52;99819.09;;;38.20;24.27
61014;BME280;46899;47.542;19.082;2022-08-19T11:38:55;99820.63;;;37.99;24.14
61014;BME280;46899;47.542;19.082;2022-08-19T11:41:58;99819.72;;;37.94;24.89
61014;BME280;46899;47.542;19.082;2022-08-19T11:45:01;99824.13;;;37.72;24.41
61014;BME280;46899;47.542;19.082;2022-08-19T11:48:06;99823.22;;;38.22;24.09
61014;BME280;46899;47.542;19.082;2022-08-19T11:51:13;99820.78;;;38.54;23.60
61014;BME280;46899;47.542;19.082;2022-08-19T11:54:16;99813.75;;;38.58;23.45
61014;BME280;46899;47.542;19.082;2022-08-19T11:57:19;99812.28;;;38.34;23.50
61014;BME280;46899;47.542;19.082;2022-08-19T12:00:22;99806.69;;;38.41;23.50
61014;BME280;46899;47.542;19.082;2022-08-19T12:03:24;99803.13;;;38.57;23.58
61014;BME280;46899;47.542;19.082;2022-08-19T12:06:28;99798.41;;;38.69;23.31
61014;BME280;46899;47.542;19.082;2022-08-19T12:09:31;99801.41;;;38.84;22.73
61014;BME280;46899;47.542;19.082;2022-08-19T12:12:36;99790.28;;;39.07;22.70
61014;BME280;46899;47.542;19.082;2022-08-19T12:15:45;99790.34;;;39.55;22.28
61014;BME280;46899;47.542;19.082;2022-08-19T12:18:48;99781.34;;;39.77;21.81
61014;BME280;46899;47.542;19.082;2022-08-19T12:21:58;99791.88;;;39.95;21.51
61014;BME280;46899;47.542;19.082;2022-08-19T12:25:02;99790.44;;;39.60;21.82
61014;BME280;46899;47.542;19.082;2022-08-19T12:28:05;99786.72;;;39.23;22.39
61014;BME280;46899;47.542;19.082;2022-08-19T12:31:08;99783.81;;;39.56;22.50
61014;BME280;46899;47.542;19.082;2022-08-19T12:34:11;99786.38;;;39.20;22.30
61014;BME280;46899;47.542;19.082;2022-08-19T12:37:13;99796.72;;;39.01;22.81
61014;BME280;46899;47.542;19.082;2022-08-19T12:40:16;99793.06;;;38.90;22.86
61014;BME280;46899;47.542;19.082;2022-08-19T12:43:21;99795.37;;;39.20;22.49
61014;BME280;46899;47.542;19.082;2022-08-19T12:46:23;99777.31;;;38.76;23.10
61014;BME280;46899;47.542;19.082;2022-08-19T12:49:27;99771.31;;;38.74;23.11
61014;BME280;46899;47.542;19.082;2022-08-19T12:52:50;99767.19;;;38.71;22.92
61014;BME280;46899;47.542;19.082;2022-08-19T12:55:59;99775.66;;;38.58;23.48
61014;BME280;46899;47.542;19.082;2022-08-19T12:59:03;99761.34;;;38.13;23.63
61014;BME280;46899;47.542;19.082;2022-08-19T13:02:06;99756.56;;;38.53;23.06
61014;BME280;46899;47.542;19.082;2022-08-19T13:05:10;99751.69;;;38.55;22.65
61014;BME280;46899;47.542;19.082;2022-08-19T13:08:13;99750.88;;;38.21;23.18
61014;BME280;46899;47.542;19.082;2022-08-19T13:11:18;99753.78;;;38.48;22.69
61014;BME280;46899;47.542;19.082;2022-08-19T13:14:20;99767.44;;;38.20;22.84
61014;BME280;46899;47.542;19.082;2022-08-19T13:17:23;99758.09;;;37.83;23.81
61014;BME280;46899;47.542;19.082;2022-08-19T13:20:26;99754.50;;;37.65;23.64
61014;BME280;46899;47.542;19.082;2022-08-19T13:23:29;99751.78;;;37.37;23.99
61014;BME280;46899;47.542;19.082;2022-08-19T13:26:32;99743.63;;;36.97;24.47
61014;BME280;46899;47.542;19.082;2022-08-19T13:29:35;99735.09;;;37.34;24.19
61014;BME280;46899;47.542;19.082;2022-08-19T13:32:56;99728.69;;;37.51;24.02
61014;BME280;46899;47.542;19.082;2022-08-19T13:36:13;99727.81;;;37.62;24.21
61014;BME280;46899;47.542;19.082;2022-08-19T13:39:16;99738.94;;;38.06;23.74
61014;BME280;46899;47.542;19.082;2022-08-19T13:42:18;99737.25;;;37.88;24.07
61014;BME280;46899;47.542;19.082;2022-08-19T13:45:22;99738.69;;;38.24;24.06
61014;BME280;46899;47.542;19.082;2022-08-19T13:48:25;99734.16;;;38.13;23.35
61014;BME280;46899;47.542;19.082;2022-08-19T13:51:29;99732.34;;;37.74;23.23
61014;BME280;46899;47.542;19.082;2022-08-19T13:54:31;99730.81;;;37.78;24.33
61014;BME280;46899;47.542;19.082;2022-08-19T13:57:35;99717.78;;;37.80;23.48
61014;BME280;46899;47.542;19.082;2022-08-19T14:00:40;99716.34;;;38.05;23.43
61014;BME280;46899;47.542;19.082;2022-08-19T14:03:43;99703.03;;;38.04;23.02
61014;BME280;46899;47.542;19.082;2022-08-19T14:06:48;99707.47;;;38.10;23.09
61014;BME280;46899;47.542;19.082;2022-08-19T14:09:51;99709.38;;;37.81;23.10
61014;BME280;46899;47.542;19.082;2022-08-19T14:12:54;99711.75;;;37.89;23.87
61014;BME280;46899;47.542;19.082;2022-08-19T14:15:58;99745.66;;;37.87;23.79
61014;BME280;46899;47.542;19.082;2022-08-19T14:19:01;99747.97;;;37.38;25.98
61014;BME280;46899;47.542;19.082;2022-08-19T14:22:03;99741.31;;;36.13;29.76
61014;BME280;46899;47.542;19.082;2022-08-19T14:25:12;99748.81;;;35.11;31.73
61014;BME280;46899;47.542;19.082;2022-08-19T14:28:16;99748.25;;;34.41;32.96
61014;BME280;46899;47.542;19.082;2022-08-19T14:31:19;99751.66;;;33.74;34.45
61014;BME280;46899;47.542;19.082;2022-08-19T14:34:22;99758.22;;;33.53;34.82
61014;BME280;46899;47.542;19.082;2022-08-19T14:37:24;99759.34;;;33.33;35.05
61014;BME280;46899;47.542;19.082;2022-08-19T14:40:31;99753.19;;;33.06;35.67
61014;BME280;46899;47.542;19.082;2022-08-19T14:43:34;99753.25;;;32.80;36.00
61014;BME280;46899;47.542;19.082;2022-08-19T14:46:36;99746.44;;;32.64;36.80
61014;BME280;46899;47.542;19.082;2022-08-19T14:49:39;99742.94;;;32.57;36.35
61014;BME280;46899;47.542;19.082;2022-08-19T14:52:45;99744.31;;;31.88;37.48
61014;BME280;46899;47.542;19.082;2022-08-19T14:55:48;99759.41;;;31.69;37.96
61014;BME280;46899;47.542;19.082;2022-08-19T14:58:55;99763.94;;;31.55;38.26
61014;BME280;46899;47.542;19.082;2022-08-19T15:02:01;99767.03;;;31.11;39.27
61014;BME280;46899;47.542;19.082;2022-08-19T15:05:23;99776.47;;;30.94;38.91
61014;BME280;46899;47.542;19.082;2022-08-19T15:08:27;99779.75;;;30.90;38.96
61014;BME280;46899;47.542;19.082;2022-08-19T15:11:29;99783.31;;;30.97;36.07
61014;BME280;46899;47.542;19.082;2022-08-19T15:14:35;99794.50;;;31.07;35.63
61014;BME280;46899;47.542;19.082;2022-08-19T15:17:40;99802.22;;;31.17;35.33
61014;BME280;46899;47.542;19.082;2022-08-19T15:20:47;99805.13;;;31.22;35.25
61014;BME280;46899;47.542;19.082;2022-08-19T15:23:51;99814.88;;;31.23;35.87
61014;BME280;46899;47.542;19.082;2022-08-19T15:26:54;99825.44;;;31.24;36.30
61014;BME280;46899;47.542;19.082;2022-08-19T15:29:58;99837.25;;;31.30;36.27
61014;BME280;46899;47.542;19.082;2022-08-19T15:33:03;99847.25;;;31.08;36.25
61014;BME280;46899;47.542;19.082;2022-08-19T15:36:06;99848.06;;;31.02;36.33
61014;BME280;46899;47.542;19.082;2022-08-19T15:39:09;99869.09;;;30.92;36.98
61014;BME280;46899;47.542;19.082;2022-08-19T15:42:12;99873.44;;;30.72;37.35
61014;BME280;46899;47.542;19.082;2022-08-19T15:45:23;99870.66;;;30.59;37.15
61014;BME280;46899;47.542;19.082;2022-08-19T15:48:34;99851.66;;;30.39;37.97
61014;BME280;46899;47.542;19.082;2022-08-19T15:51:38;99848.25;;;30.30;37.47
61014;BME280;46899;47.542;19.082;2022-08-19T15:54:41;99809.19;;;30.28;37.81
61014;BME280;46899;47.542;19.082;2022-08-19T15:57:43;99769.03;;;30.20;37.88
61014;BME280;46899;47.542;19.082;2022-08-19T16:01:06;99774.59;;;30.18;37.89
61014;BME280;46899;47.542;19.082;2022-08-19T16:04:28;99780.19;;;30.17;37.76
61014;BME280;46899;47.542;19.082;2022-08-19T16:07:49;99775.69;;;30.24;37.46
61014;BME280;46899;47.542;19.082;2022-08-19T16:10:52;99784.97;;;30.21;37.06
61014;BME280;46899;47.542;19.082;2022-08-19T16:13:55;99780.44;;;30.22;36.66
61014;BME280;46899;47.542;19.082;2022-08-19T16:17:00;99774.19;;;30.15;36.02
61014;BME280;46899;47.542;19.082;2022-08-19T16:20:04;99762.16;;;30.11;35.39