sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7834;BME280;3962;42.696;23.354;2023-03-20T00:00:29;95520.44;;;6.59;72.18
7834;BME280;3962;42.696;23.354;2023-03-20T00:02:59;95517.75;;;6.48;72.65
7834;BME280;3962;42.696;23.354;2023-03-20T00:05:26;95510.78;;;6.36;72.92
7834;BME280;3962;42.696;23.354;2023-03-20T00:07:54;95511.25;;;6.30;72.85
7834;BME280;3962;42.696;23.354;2023-03-20T00:10:33;95506.81;;;6.30;72.82
7834;BME280;3962;42.696;23.354;2023-03-20T00:13:01;95505.59;;;6.23;73.13
7834;BME280;3962;42.696;23.354;2023-03-20T00:15:31;95513.13;;;6.17;73.82
7834;BME280;3962;42.696;23.354;2023-03-20T00:18:02;95504.81;;;6.10;74.13
7834;BME280;3962;42.696;23.354;2023-03-20T00:20:29;95493.28;;;6.11;73.70
7834;BME280;3962;42.696;23.354;2023-03-20T00:22:56;95501.13;;;6.13;74.11
7834;BME280;3962;42.696;23.354;2023-03-20T00:25:24;95508.94;;;6.14;74.88
7834;BME280;3962;42.696;23.354;2023-03-20T00:27:52;95501.94;;;6.13;74.01
7834;BME280;3962;42.696;23.354;2023-03-20T00:30:23;95501.47;;;6.19;74.21
7834;BME280;3962;42.696;23.354;2023-03-20T00:32:51;95500.41;;;6.22;73.97
7834;BME280;3962;42.696;23.354;2023-03-20T00:35:22;95499.28;;;6.13;73.85
7834;BME280;3962;42.696;23.354;2023-03-20T00:37:50;95494.34;;;5.98;74.13
7834;BME280;3962;42.696;23.354;2023-03-20T00:40:18;95490.81;;;5.86;75.15
7834;BME280;3962;42.696;23.354;2023-03-20T00:42:47;95494.31;;;5.74;75.23
7834;BME280;3962;42.696;23.354;2023-03-20T00:45:17;95492.50;;;5.64;76.10
7834;BME280;3962;42.696;23.354;2023-03-20T00:47:47;95493.16;;;5.55;76.22
7834;BME280;3962;42.696;23.354;2023-03-20T00:50:20;95497.31;;;5.46;76.74
7834;BME280;3962;42.696;23.354;2023-03-20T00:52:48;95497.53;;;5.43;77.23
7834;BME280;3962;42.696;23.354;2023-03-20T00:55:16;95496.69;;;5.43;76.86
7834;BME280;3962;42.696;23.354;2023-03-20T00:57:45;95492.47;;;5.40;77.04
7834;BME280;3962;42.696;23.354;2023-03-20T01:00:21;95495.28;;;5.50;77.40
7834;BME280;3962;42.696;23.354;2023-03-20T01:02:50;95487.03;;;5.54;76.88
7834;BME280;3962;42.696;23.354;2023-03-20T01:05:17;95481.31;;;5.60;76.70
7834;BME280;3962;42.696;23.354;2023-03-20T01:07:45;95476.88;;;5.61;75.63
7834;BME280;3962;42.696;23.354;2023-03-20T01:10:13;95474.34;;;5.59;76.95
7834;BME280;3962;42.696;23.354;2023-03-20T01:12:40;95475.53;;;5.55;76.83
7834;BME280;3962;42.696;23.354;2023-03-20T01:15:16;95476.19;;;5.46;76.97
7834;BME280;3962;42.696;23.354;2023-03-20T01:17:44;95470.94;;;5.46;76.56
7834;BME280;3962;42.696;23.354;2023-03-20T01:20:17;95471.88;;;5.45;77.53
7834;BME280;3962;42.696;23.354;2023-03-20T01:22:46;95460.53;;;5.56;77.25
7834;BME280;3962;42.696;23.354;2023-03-20T01:25:13;95459.25;;;5.61;78.06
7834;BME280;3962;42.696;23.354;2023-03-20T01:27:42;95472.81;;;5.68;76.68
7834;BME280;3962;42.696;23.354;2023-03-20T01:30:17;95473.16;;;5.63;76.28
7834;BME280;3962;42.696;23.354;2023-03-20T01:32:45;95470.47;;;5.52;76.66
7834;BME280;3962;42.696;23.354;2023-03-20T01:35:14;95474.84;;;5.41;77.44
7834;BME280;3962;42.696;23.354;2023-03-20T01:37:41;95471.53;;;5.50;76.87
7834;BME280;3962;42.696;23.354;2023-03-20T01:40:16;95478.22;;;5.43;76.59
7834;BME280;3962;42.696;23.354;2023-03-20T01:42:46;95477.25;;;5.44;77.41
7834;BME280;3962;42.696;23.354;2023-03-20T01:45:18;95476.63;;;5.40;77.10
7834;BME280;3962;42.696;23.354;2023-03-20T01:47:47;95482.00;;;5.51;78.25
7834;BME280;3962;42.696;23.354;2023-03-20T01:50:26;95486.06;;;5.55;78.09
7834;BME280;3962;42.696;23.354;2023-03-20T01:52:58;95484.91;;;5.59;78.49
7834;BME280;3962;42.696;23.354;2023-03-20T01:55:27;95481.53;;;5.57;77.64
7834;BME280;3962;42.696;23.354;2023-03-20T01:57:58;95484.84;;;5.48;77.04
7834;BME280;3962;42.696;23.354;2023-03-20T02:00:27;95486.38;;;5.40;77.06
7834;BME280;3962;42.696;23.354;2023-03-20T02:02:54;95468.38;;;5.21;76.72
7834;BME280;3962;42.696;23.354;2023-03-20T02:05:22;95477.50;;;5.05;77.60
7834;BME280;3962;42.696;23.354;2023-03-20T02:07:57;95477.84;;;5.00;78.41
7834;BME280;3962;42.696;23.354;2023-03-20T02:10:26;95474.81;;;4.94;78.28
7834;BME280;3962;42.696;23.354;2023-03-20T02:12:54;95469.09;;;4.87;78.42
7834;BME280;3962;42.696;23.354;2023-03-20T02:15:21;95477.44;;;4.94;78.96
7834;BME280;3962;42.696;23.354;2023-03-20T02:17:51;95464.59;;;4.89;78.98
7834;BME280;3962;42.696;23.354;2023-03-20T02:20:26;95473.16;;;4.80;78.66
7834;BME280;3962;42.696;23.354;2023-03-20T02:26:29;95476.63;;;4.81;78.46
7834;BME280;3962;42.696;23.354;2023-03-20T02:29:36;95476.63;;;4.81;78.06
7834;BME280;3962;42.696;23.354;2023-03-20T02:35:28;95483.41;;;4.72;78.46
7834;BME280;3962;42.696;23.354;2023-03-20T02:38:12;95480.84;;;4.71;78.83
7834;BME280;3962;42.696;23.354;2023-03-20T02:40:46;95481.25;;;4.77;79.18
7834;BME280;3962;42.696;23.354;2023-03-20T02:43:20;95476.09;;;4.76;79.14
7834;BME280;3962;42.696;23.354;2023-03-20T02:45:54;95468.31;;;4.74;79.67
7834;BME280;3962;42.696;23.354;2023-03-20T02:48:32;95466.41;;;4.76;79.77
7834;BME280;3962;42.696;23.354;2023-03-20T02:51:08;95460.91;;;4.79;79.21
7834;BME280;3962;42.696;23.354;2023-03-20T02:53:47;95460.41;;;4.74;79.22
7834;BME280;3962;42.696;23.354;2023-03-20T02:56:18;95459.44;;;4.75;78.79
7834;BME280;3962;42.696;23.354;2023-03-20T02:58:52;95450.06;;;4.71;79.59
7834;BME280;3962;42.696;23.354;2023-03-20T03:01:27;95459.97;;;4.68;79.41
7834;BME280;3962;42.696;23.354;2023-03-20T03:03:59;95465.75;;;4.73;79.41
7834;BME280;3962;42.696;23.354;2023-03-20T03:06:28;95467.06;;;4.67;80.53
7834;BME280;3962;42.696;23.354;2023-03-20T03:09:00;95455.13;;;4.74;79.60
7834;BME280;3962;42.696;23.354;2023-03-20T03:11:31;95462.47;;;4.82;79.56
7834;BME280;3962;42.696;23.354;2023-03-20T03:14:00;95459.13;;;4.80;79.12
7834;BME280;3962;42.696;23.354;2023-03-20T03:16:30;95458.59;;;4.75;78.87
7834;BME280;3962;42.696;23.354;2023-03-20T03:19:04;95458.09;;;4.70;79.14
7834;BME280;3962;42.696;23.354;2023-03-20T03:21:32;95458.28;;;4.67;79.22
7834;BME280;3962;42.696;23.354;2023-03-20T03:24:03;95459.56;;;4.61;79.63
7834;BME280;3962;42.696;23.354;2023-03-20T03:26:34;95452.41;;;4.51;79.63
7834;BME280;3962;42.696;23.354;2023-03-20T03:29:07;95462.44;;;4.46;80.36
7834;BME280;3962;42.696;23.354;2023-03-20T03:31:36;95461.06;;;4.40;79.90
7834;BME280;3962;42.696;23.354;2023-03-20T03:34:04;95461.78;;;4.55;80.12
7834;BME280;3962;42.696;23.354;2023-03-20T03:36:37;95460.84;;;4.56;80.08
7834;BME280;3962;42.696;23.354;2023-03-20T03:39:16;95467.78;;;4.57;80.00
7834;BME280;3962;42.696;23.354;2023-03-20T03:41:51;95466.34;;;4.53;79.95
7834;BME280;3962;42.696;23.354;2023-03-20T03:44:24;95458.44;;;4.53;79.84
7834;BME280;3962;42.696;23.354;2023-03-20T03:46:54;95466.13;;;4.56;80.10
7834;BME280;3962;42.696;23.354;2023-03-20T03:49:25;95462.00;;;4.64;80.45
7834;BME280;3962;42.696;23.354;2023-03-20T03:51:56;95463.47;;;4.68;80.13
7834;BME280;3962;42.696;23.354;2023-03-20T03:54:29;95458.81;;;4.72;79.51
7834;BME280;3962;42.696;23.354;2023-03-20T03:56:57;95462.00;;;4.64;79.48
7834;BME280;3962;42.696;23.354;2023-03-20T03:59:30;95459.56;;;4.61;79.58
7834;BME280;3962;42.696;23.354;2023-03-20T04:01:59;95453.34;;;4.62;78.75
7834;BME280;3962;42.696;23.354;2023-03-20T04:04:29;95455.47;;;4.57;78.61
7834;BME280;3962;42.696;23.354;2023-03-20T04:06:56;95450.41;;;4.54;78.71
7834;BME280;3962;42.696;23.354;2023-03-20T04:09:23;95451.78;;;4.47;79.01
7834;BME280;3962;42.696;23.354;2023-03-20T04:11:52;95448.63;;;4.42;79.14
7834;BME280;3962;42.696;23.354;2023-03-20T04:14:19;95444.50;;;4.38;79.55
7834;BME280;3962;42.696;23.354;2023-03-20T04:16:46;95449.38;;;4.32;79.53
7834;BME280;3962;42.696;23.354;2023-03-20T04:19:13;95437.69;;;4.23;79.71
7834;BME280;3962;42.696;23.354;2023-03-20T04:21:40;95436.63;;;4.13;79.99
7834;BME280;3962;42.696;23.354;2023-03-20T04:24:07;95441.03;;;4.00;80.02
7834;BME280;3962;42.696;23.354;2023-03-20T04:26:34;95435.28;;;3.95;80.23
7834;BME280;3962;42.696;23.354;2023-03-20T04:29:02;95434.09;;;3.99;80.96
7834;BME280;3962;42.696;23.354;2023-03-20T04:31:28;95437.59;;;4.00;80.63
7834;BME280;3962;42.696;23.354;2023-03-20T04:33:55;95445.38;;;4.01;80.80
7834;BME280;3962;42.696;23.354;2023-03-20T04:36:22;95442.13;;;3.98;80.17
7834;BME280;3962;42.696;23.354;2023-03-20T04:38:49;95447.69;;;3.93;80.43
7834;BME280;3962;42.696;23.354;2023-03-20T04:41:16;95449.47;;;3.93;80.15
7834;BME280;3962;42.696;23.354;2023-03-20T04:43:45;95451.69;;;3.86;80.47
7834;BME280;3962;42.696;23.354;2023-03-20T04:46:13;95454.00;;;3.78;81.23
7834;BME280;3962;42.696;23.354;2023-03-20T04:48:40;95464.19;;;3.70;81.25
7834;BME280;3962;42.696;23.354;2023-03-20T04:51:07;95469.31;;;3.72;81.69
7834;BME280;3962;42.696;23.354;2023-03-20T04:53:33;95468.19;;;3.76;81.40
7834;BME280;3962;42.696;23.354;2023-03-20T04:56:01;95469.66;;;3.80;81.52
7834;BME280;3962;42.696;23.354;2023-03-20T04:58:27;95475.47;;;3.85;81.81
7834;BME280;3962;42.696;23.354;2023-03-20T05:00:54;95479.59;;;4.01;81.89
7834;BME280;3962;42.696;23.354;2023-03-20T05:03:22;95479.63;;;4.14;82.00
7834;BME280;3962;42.696;23.354;2023-03-20T05:05:51;95477.50;;;4.31;81.35
7834;BME280;3962;42.696;23.354;2023-03-20T05:08:18;95475.41;;;4.36;81.10
7834;BME280;3962;42.696;23.354;2023-03-20T05:10:45;95477.94;;;4.50;81.36
7834;BME280;3962;42.696;23.354;2023-03-20T05:13:12;95484.78;;;4.65;80.66
7834;BME280;3962;42.696;23.354;2023-03-20T05:15:39;95477.50;;;4.69;79.69
7834;BME280;3962;42.696;23.354;2023-03-20T05:18:06;95479.47;;;4.78;79.99
7834;BME280;3962;42.696;23.354;2023-03-20T05:20:35;95490.31;;;4.86;79.62
7834;BME280;3962;42.696;23.354;2023-03-20T05:23:02;95485.16;;;4.84;79.84
7834;BME280;3962;42.696;23.354;2023-03-20T05:25:29;95495.59;;;4.86;78.95
7834;BME280;3962;42.696;23.354;2023-03-20T05:27:56;95484.41;;;4.82;78.03
7834;BME280;3962;42.696;23.354;2023-03-20T05:30:23;95493.78;;;4.86;78.14
7834;BME280;3962;42.696;23.354;2023-03-20T05:32:50;95494.72;;;4.98;77.87
7834;BME280;3962;42.696;23.354;2023-03-20T05:35:18;95492.03;;;5.10;77.96
7834;BME280;3962;42.696;23.354;2023-03-20T05:37:46;95496.78;;;5.18;77.22
7834;BME280;3962;42.696;23.354;2023-03-20T05:40:14;95506.22;;;5.33;77.22
7834;BME280;3962;42.696;23.354;2023-03-20T05:42:47;95493.88;;;5.33;76.78
7834;BME280;3962;42.696;23.354;2023-03-20T05:45:14;95503.88;;;5.41;75.86
7834;BME280;3962;42.696;23.354;2023-03-20T05:47:41;95501.88;;;5.44;76.01
7834;BME280;3962;42.696;23.354;2023-03-20T05:50:09;95507.16;;;5.44;75.61
7834;BME280;3962;42.696;23.354;2023-03-20T05:52:36;95507.16;;;5.44;76.39
7834;BME280;3962;42.696;23.354;2023-03-20T05:55:05;95501.72;;;5.46;76.02
7834;BME280;3962;42.696;23.354;2023-03-20T05:57:32;95503.44;;;5.47;76.34
7834;BME280;3962;42.696;23.354;2023-03-20T05:59:59;95511.91;;;5.39;76.45
7834;BME280;3962;42.696;23.354;2023-03-20T06:02:26;95504.31;;;5.35;76.72
7834;BME280;3962;42.696;23.354;2023-03-20T06:04:53;95502.19;;;5.40;76.87
7834;BME280;3962;42.696;23.354;2023-03-20T06:07:20;95495.28;;;5.50;75.52
7834;BME280;3962;42.696;23.354;2023-03-20T06:09:47;95497.22;;;5.48;76.07
7834;BME280;3962;42.696;23.354;2023-03-20T06:12:18;95503.72;;;5.55;75.12
7834;BME280;3962;42.696;23.354;2023-03-20T06:14:44;95499.03;;;5.58;75.76
7834;BME280;3962;42.696;23.354;2023-03-20T06:17:12;95507.56;;;5.62;75.64
7834;BME280;3962;42.696;23.354;2023-03-20T06:19:39;95513.88;;;5.72;75.17
7834;BME280;3962;42.696;23.354;2023-03-20T06:22:06;95510.72;;;5.67;74.62
7834;BME280;3962;42.696;23.354;2023-03-20T06:24:33;95507.66;;;5.73;74.13
7834;BME280;3962;42.696;23.354;2023-03-20T06:27:00;95497.41;;;5.81;73.87
7834;BME280;3962;42.696;23.354;2023-03-20T06:29:28;95499.59;;;5.87;74.15
7834;BME280;3962;42.696;23.354;2023-03-20T06:31:55;95508.94;;;5.91;74.22
7834;BME280;3962;42.696;23.354;2023-03-20T06:34:22;95504.31;;;6.05;73.97
7834;BME280;3962;42.696;23.354;2023-03-20T06:36:49;95504.47;;;6.15;73.71
7834;BME280;3962;42.696;23.354;2023-03-20T06:39:16;95504.53;;;6.26;73.54
7834;BME280;3962;42.696;23.354;2023-03-20T06:41:42;95506.31;;;6.36;72.48
7834;BME280;3962;42.696;23.354;2023-03-20T06:44:09;95507.69;;;6.53;72.28
7834;BME280;3962;42.696;23.354;2023-03-20T06:46:38;95503.72;;;6.58;71.42
7834;BME280;3962;42.696;23.354;2023-03-20T06:49:05;95503.38;;;6.63;71.71
7834;BME280;3962;42.696;23.354;2023-03-20T06:51:32;95502.06;;;6.79;71.86
7834;BME280;3962;42.696;23.354;2023-03-20T06:53:59;95495.97;;;6.90;71.32
7834;BME280;3962;42.696;23.354;2023-03-20T06:56:26;95493.28;;;7.01;70.14
7834;BME280;3962;42.696;23.354;2023-03-20T06:58:53;95489.56;;;7.14;70.57
7834;BME280;3962;42.696;23.354;2023-03-20T07:01:20;95496.13;;;7.41;70.00
7834;BME280;3962;42.696;23.354;2023-03-20T07:03:49;95494.06;;;7.56;69.33
7834;BME280;3962;42.696;23.354;2023-03-20T07:06:16;95505.09;;;7.72;69.11
7834;BME280;3962;42.696;23.354;2023-03-20T07:08:43;95491.53;;;7.86;68.51
7834;BME280;3962;42.696;23.354;2023-03-20T07:11:10;95491.25;;;8.00;67.56
7834;BME280;3962;42.696;23.354;2023-03-20T07:13:37;95492.91;;;8.12;67.24
7834;BME280;3962;42.696;23.354;2023-03-20T07:16:05;95495.00;;;8.29;67.48
7834;BME280;3962;42.696;23.354;2023-03-20T07:18:33;95493.53;;;8.36;66.88
7834;BME280;3962;42.696;23.354;2023-03-20T07:21:03;95480.91;;;8.49;66.46
7834;BME280;3962;42.696;23.354;2023-03-20T07:23:31;95481.09;;;8.57;66.38
7834;BME280;3962;42.696;23.354;2023-03-20T07:25:59;95478.81;;;8.73;65.35
7834;BME280;3962;42.696;23.354;2023-03-20T07:28:26;95488.78;;;8.80;65.12
7834;BME280;3962;42.696;23.354;2023-03-20T07:30:53;95481.00;;;8.88;65.20
7834;BME280;3962;42.696;23.354;2023-03-20T07:33:20;95486.13;;;9.10;64.81
7834;BME280;3962;42.696;23.354;2023-03-20T07:35:51;95483.25;;;9.23;64.25
7834;BME280;3962;42.696;23.354;2023-03-20T07:38:19;95484.84;;;9.44;64.34
7834;BME280;3962;42.696;23.354;2023-03-20T07:40:46;95483.25;;;9.72;63.16
7834;BME280;3962;42.696;23.354;2023-03-20T07:43:13;95487.31;;;9.85;62.44
7834;BME280;3962;42.696;23.354;2023-03-20T07:45:40;95487.34;;;10.14;61.83
7834;BME280;3962;42.696;23.354;2023-03-20T07:48:07;95490.88;;;10.24;60.37
7834;BME280;3962;42.696;23.354;2023-03-20T07:50:34;95488.75;;;10.37;60.23
7834;BME280;3962;42.696;23.354;2023-03-20T07:53:01;95493.22;;;10.46;59.73
7834;BME280;3962;42.696;23.354;2023-03-20T07:55:33;95490.13;;;10.50;59.54
7834;BME280;3962;42.696;23.354;2023-03-20T07:57:59;95487.22;;;10.53;59.20
7834;BME280;3962;42.696;23.354;2023-03-20T08:00:26;95487.63;;;10.58;58.42
7834;BME280;3962;42.696;23.354;2023-03-20T08:02:53;95482.28;;;10.68;58.73
7834;BME280;3962;42.696;23.354;2023-03-20T08:05:21;95480.28;;;10.88;58.41
7834;BME280;3962;42.696;23.354;2023-03-20T08:07:48;95481.22;;;10.97;58.14
7834;BME280;3962;42.696;23.354;2023-03-20T08:10:15;95484.94;;;11.13;57.76
7834;BME280;3962;42.696;23.354;2023-03-20T08:12:44;95484.16;;;11.94;56.21
7834;BME280;3962;42.696;23.354;2023-03-20T08:15:11;95485.28;;;13.04;53.20
7834;BME280;3962;42.696;23.354;2023-03-20T08:17:42;95483.25;;;13.99;50.64
7834;BME280;3962;42.696;23.354;2023-03-20T08:20:10;95480.69;;;14.39;48.85
7834;BME280;3962;42.696;23.354;2023-03-20T08:22:38;95482.88;;;14.51;49.12
7834;BME280;3962;42.696;23.354;2023-03-20T08:25:06;95484.72;;;15.06;47.94
7834;BME280;3962;42.696;23.354;2023-03-20T08:27:33;95482.34;;;15.11;46.86
7834;BME280;3962;42.696;23.354;2023-03-20T08:30:02;95479.84;;;15.34;46.66
7834;BME280;3962;42.696;23.354;2023-03-20T08:32:28;95491.19;;;15.90;45.88
7834;BME280;3962;42.696;23.354;2023-03-20T08:34:55;95493.25;;;16.19;44.92
7834;BME280;3962;42.696;23.354;2023-03-20T08:37:22;95486.31;;;16.24;44.72
7834;BME280;3962;42.696;23.354;2023-03-20T08:39:49;95495.09;;;16.18;44.50
7834;BME280;3962;42.696;23.354;2023-03-20T08:42:16;95487.38;;;16.15;44.47
7834;BME280;3962;42.696;23.354;2023-03-20T08:44:43;95488.81;;;16.03;45.32
7834;BME280;3962;42.696;23.354;2023-03-20T08:47:11;95483.13;;;16.37;44.51
7834;BME280;3962;42.696;23.354;2023-03-20T08:49:38;95482.75;;;16.40;44.03
7834;BME280;3962;42.696;23.354;2023-03-20T08:52:05;95478.41;;;16.61;43.85
7834;BME280;3962;42.696;23.354;2023-03-20T08:56:59;95478.81;;;16.73;43.75
7834;BME280;3962;42.696;23.354;2023-03-20T08:59:26;95482.72;;;17.07;42.84
7834;BME280;3962;42.696;23.354;2023-03-20T09:01:53;95473.25;;;16.97;43.08
7834;BME280;3962;42.696;23.354;2023-03-20T09:04:21;95474.88;;;16.83;42.60
7834;BME280;3962;42.696;23.354;2023-03-20T09:06:48;95470.56;;;16.97;42.57
7834;BME280;3962;42.696;23.354;2023-03-20T09:09:16;95473.94;;;17.13;42.34
7834;BME280;3962;42.696;23.354;2023-03-20T09:11:44;95463.44;;;17.04;41.95
7834;BME280;3962;42.696;23.354;2023-03-20T09:14:11;95464.34;;;16.96;42.17
7834;BME280;3962;42.696;23.354;2023-03-20T09:16:39;95456.63;;;17.16;41.91
7834;BME280;3962;42.696;23.354;2023-03-20T09:19:06;95459.72;;;17.05;41.91
7834;BME280;3962;42.696;23.354;2023-03-20T09:21:34;95457.72;;;17.21;41.33
7834;BME280;3962;42.696;23.354;2023-03-20T09:24:01;95452.78;;;17.10;41.36
7834;BME280;3962;42.696;23.354;2023-03-20T09:26:28;95457.59;;;17.15;41.28
7834;BME280;3962;42.696;23.354;2023-03-20T09:28:55;95449.53;;;17.00;41.62
7834;BME280;3962;42.696;23.354;2023-03-20T09:31:22;95446.03;;;17.14;41.25
7834;BME280;3962;42.696;23.354;2023-03-20T09:33:49;95446.28;;;17.05;41.56
7834;BME280;3962;42.696;23.354;2023-03-20T09:36:15;95443.44;;;17.06;41.70
7834;BME280;3962;42.696;23.354;2023-03-20T09:38:44;95439.25;;;17.18;41.28
7834;BME280;3962;42.696;23.354;2023-03-20T09:41:16;95436.88;;;17.23;41.28
7834;BME280;3962;42.696;23.354;2023-03-20T09:43:57;95431.63;;;17.44;40.84
7834;BME280;3962;42.696;23.354;2023-03-20T09:46:37;95420.75;;;17.67;40.74
7834;BME280;3962;42.696;23.354;2023-03-20T09:49:12;95411.88;;;17.66;40.76
7834;BME280;3962;42.696;23.354;2023-03-20T09:51:47;95405.34;;;17.61;40.51
7834;BME280;3962;42.696;23.354;2023-03-20T09:54:23;95400.72;;;17.40;41.11
7834;BME280;3962;42.696;23.354;2023-03-20T09:56:51;95391.09;;;17.46;41.38
7834;BME280;3962;42.696;23.354;2023-03-20T09:59:20;95383.00;;;17.31;41.63
7834;BME280;3962;42.696;23.354;2023-03-20T10:01:50;95385.72;;;17.60;40.55
7834;BME280;3962;42.696;23.354;2023-03-20T10:04:18;95381.81;;;17.63;40.38
7834;BME280;3962;42.696;23.354;2023-03-20T10:06:45;95372.16;;;17.25;41.05
7834;BME280;3962;42.696;23.354;2023-03-20T10:09:15;95365.56;;;17.13;41.71
7834;BME280;3962;42.696;23.354;2023-03-20T10:14:47;95357.06;;;17.38;41.67
7834;BME280;3962;42.696;23.354;2023-03-20T10:17:30;95357.84;;;17.24;41.91
7834;BME280;3962;42.696;23.354;2023-03-20T10:20:07;95354.56;;;17.51;41.24
7834;BME280;3962;42.696;23.354;2023-03-20T10:22:39;95357.34;;;17.43;40.89
7834;BME280;3962;42.696;23.354;2023-03-20T10:25:22;95350.66;;;17.39;41.58
7834;BME280;3962;42.696;23.354;2023-03-20T10:27:56;95341.88;;;17.81;40.52
7834;BME280;3962;42.696;23.354;2023-03-20T10:30:41;95347.19;;;18.52;39.91
7834;BME280;3962;42.696;23.354;2023-03-20T10:33:22;95337.91;;;18.54;39.65
7834;BME280;3962;42.696;23.354;2023-03-20T10:36:02;95340.78;;;18.32;39.57
7834;BME280;3962;42.696;23.354;2023-03-20T10:38:38;95332.91;;;18.16;39.27
7834;BME280;3962;42.696;23.354;2023-03-20T10:41:12;95331.13;;;18.23;39.16
7834;BME280;3962;42.696;23.354;2023-03-20T10:43:43;95328.69;;;18.49;38.90
7834;BME280;3962;42.696;23.354;2023-03-20T10:46:14;95326.53;;;18.38;39.50
7834;BME280;3962;42.696;23.354;2023-03-20T10:48:44;95321.66;;;18.75;42.50
7834;BME280;3962;42.696;23.354;2023-03-20T10:51:15;95311.47;;;18.98;38.34
7834;BME280;3962;42.696;23.354;2023-03-20T10:53:46;95307.16;;;18.76;38.28
7834;BME280;3962;42.696;23.354;2023-03-20T10:56:17;95297.38;;;19.02;38.57
7834;BME280;3962;42.696;23.354;2023-03-20T10:58:49;95302.34;;;18.99;38.25
7834;BME280;3962;42.696;23.354;2023-03-20T11:01:19;95292.50;;;19.12;38.16
7834;BME280;3962;42.696;23.354;2023-03-20T11:03:47;95295.06;;;18.93;37.65
7834;BME280;3962;42.696;23.354;2023-03-20T11:06:18;95296.31;;;18.97;37.66
7834;BME280;3962;42.696;23.354;2023-03-20T11:08:48;95289.88;;;19.25;37.44
7834;BME280;3962;42.696;23.354;2023-03-20T11:11:22;95288.31;;;19.44;37.26
7834;BME280;3962;42.696;23.354;2023-03-20T11:13:51;95276.78;;;19.63;37.77
7834;BME280;3962;42.696;23.354;2023-03-20T11:16:21;95280.56;;;19.75;37.64
7834;BME280;3962;42.696;23.354;2023-03-20T11:18:49;95272.47;;;19.81;36.41
7834;BME280;3962;42.696;23.354;2023-03-20T11:21:22;95263.59;;;20.00;35.70
7834;BME280;3962;42.696;23.354;2023-03-20T11:23:51;95267.66;;;19.70;36.21
7834;BME280;3962;42.696;23.354;2023-03-20T11:26:25;95263.31;;;19.76;35.37
7834;BME280;3962;42.696;23.354;2023-03-20T11:28:55;95260.53;;;20.23;35.34
7834;BME280;3962;42.696;23.354;2023-03-20T11:31:26;95259.28;;;20.51;35.22
7834;BME280;3962;42.696;23.354;2023-03-20T11:34:06;95250.34;;;20.44;34.68
7834;BME280;3962;42.696;23.354;2023-03-20T11:36:35;95245.78;;;20.58;34.69
7834;BME280;3962;42.696;23.354;2023-03-20T11:39:06;95242.03;;;20.20;35.15
7834;BME280;3962;42.696;23.354;2023-03-20T11:41:33;95243.06;;;20.12;35.04
7834;BME280;3962;42.696;23.354;2023-03-20T11:44:20;95229.56;;;20.12;34.27
7834;BME280;3962;42.696;23.354;2023-03-20T11:46:54;95225.41;;;20.36;34.10
7834;BME280;3962;42.696;23.354;2023-03-20T11:49:23;95218.34;;;20.54;33.19
7834;BME280;3962;42.696;23.354;2023-03-20T11:51:52;95207.94;;;20.58;32.96
7834;BME280;3962;42.696;23.354;2023-03-20T11:54:23;95209.16;;;20.88;32.70
7834;BME280;3962;42.696;23.354;2023-03-20T11:56:53;95204.34;;;20.96;32.24
7834;BME280;3962;42.696;23.354;2023-03-20T11:59:25;95196.84;;;21.05;31.81
7834;BME280;3962;42.696;23.354;2023-03-20T12:01:57;95193.56;;;21.47;31.39
7834;BME280;3962;42.696;23.354;2023-03-20T12:04:28;95188.47;;;21.70;30.70
7834;BME280;3962;42.696;23.354;2023-03-20T12:07:00;95184.09;;;21.69;30.58
7834;BME280;3962;42.696;23.354;2023-03-20T12:09:34;95180.78;;;21.60;30.17
7834;BME280;3962;42.696;23.354;2023-03-20T12:12:10;95181.81;;;21.97;31.10
7834;BME280;3962;42.696;23.354;2023-03-20T12:14:46;95171.91;;;22.15;29.39
7834;BME280;3962;42.696;23.354;2023-03-20T12:17:43;95170.69;;;22.36;30.52
7834;BME280;3962;42.696;23.354;2023-03-20T12:20:24;95167.50;;;22.70;28.81
7834;BME280;3962;42.696;23.354;2023-03-20T12:22:58;95171.97;;;22.58;29.56
7834;BME280;3962;42.696;23.354;2023-03-20T12:25:26;95162.56;;;22.60;28.15
7834;BME280;3962;42.696;23.354;2023-03-20T12:28:02;95153.22;;;22.32;28.52
7834;BME280;3962;42.696;23.354;2023-03-20T12:30:44;95148.28;;;22.22;27.59
7834;BME280;3962;42.696;23.354;2023-03-20T12:33:18;95159.41;;;22.63;27.16
7834;BME280;3962;42.696;23.354;2023-03-20T12:35:49;95161.31;;;22.81;27.30
7834;BME280;3962;42.696;23.354;2023-03-20T12:38:23;95150.28;;;22.76;26.64
7834;BME280;3962;42.696;23.354;2023-03-20T12:40:54;95138.38;;;22.59;25.86
7834;BME280;3962;42.696;23.354;2023-03-20T12:43:26;95139.56;;;22.20;25.93
7834;BME280;3962;42.696;23.354;2023-03-20T12:46:05;95143.13;;;22.39;27.26
7834;BME280;3962;42.696;23.354;2023-03-20T12:48:58;95141.44;;;23.22;25.83
7834;BME280;3962;42.696;23.354;2023-03-20T12:51:37;95134.78;;;23.66;26.42
7834;BME280;3962;42.696;23.354;2023-03-20T12:54:27;95132.03;;;23.84;25.59
7834;BME280;3962;42.696;23.354;2023-03-20T12:57:04;95126.31;;;23.92;25.44
7834;BME280;3962;42.696;23.354;2023-03-20T12:59:44;95118.91;;;23.51;25.13
7834;BME280;3962;42.696;23.354;2023-03-20T13:02:31;95113.84;;;22.72;25.60
7834;BME280;3962;42.696;23.354;2023-03-20T13:05:09;95107.06;;;22.63;25.99
7834;BME280;3962;42.696;23.354;2023-03-20T13:07:51;95100.03;;;22.55;27.31
7834;BME280;3962;42.696;23.354;2023-03-20T13:10:28;95109.78;;;22.63;26.32
7834;BME280;3962;42.696;23.354;2023-03-20T13:13:05;95101.94;;;22.73;25.83
7834;BME280;3962;42.696;23.354;2023-03-20T13:15:50;95098.97;;;22.56;27.23
7834;BME280;3962;42.696;23.354;2023-03-20T13:18:32;95092.81;;;22.67;26.28
7834;BME280;3962;42.696;23.354;2023-03-20T13:21:03;95094.00;;;22.89;25.23
7834;BME280;3962;42.696;23.354;2023-03-20T13:23:40;95084.97;;;22.95;26.07
7834;BME280;3962;42.696;23.354;2023-03-20T13:26:20;95089.47;;;23.19;25.84
7834;BME280;3962;42.696;23.354;2023-03-20T13:28:54;95091.81;;;23.33;26.94
7834;BME280;3962;42.696;23.354;2023-03-20T13:31:35;95086.81;;;23.30;26.32
7834;BME280;3962;42.696;23.354;2023-03-20T13:34:19;95079.69;;;23.47;26.08
7834;BME280;3962;42.696;23.354;2023-03-20T13:36:59;95075.78;;;22.78;26.00
7834;BME280;3962;42.696;23.354;2023-03-20T13:39:31;95061.97;;;22.62;26.15
7834;BME280;3962;42.696;23.354;2023-03-20T13:42:01;95071.94;;;22.68;27.04
7834;BME280;3962;42.696;23.354;2023-03-20T13:44:31;95065.16;;;22.77;28.71
7834;BME280;3962;42.696;23.354;2023-03-20T13:47:11;95053.25;;;22.60;25.86