sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-06-26T00:01:27;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:03:55;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:06:21;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:08:50;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:11:16;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:13:41;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:16:07;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:18:33;25.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:20:58;25.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:23:24;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:25:49;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:28:15;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:30:41;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:33:06;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:35:32;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:37:57;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:40:23;25.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:42:50;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:45:16;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:47:41;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:50:07;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:52:33;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:54:59;25.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:57:25;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T00:59:51;25.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T01:02:17;25.80;99.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:04:49;25.70;99.60
49829;DHT22;35723;51.194;5.112;2023-06-26T01:07:16;25.80;99.30
49829;DHT22;35723;51.194;5.112;2023-06-26T01:09:47;25.70;99.10
49829;DHT22;35723;51.194;5.112;2023-06-26T01:12:13;25.80;98.90
49829;DHT22;35723;51.194;5.112;2023-06-26T01:14:39;25.80;98.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:17:05;25.80;98.40
49829;DHT22;35723;51.194;5.112;2023-06-26T01:19:32;25.60;98.70
49829;DHT22;35723;51.194;5.112;2023-06-26T01:28:06;25.60;97.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:30:34;25.60;97.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:33:02;25.60;97.60
49829;DHT22;35723;51.194;5.112;2023-06-26T01:35:28;25.60;97.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:38:15;25.60;97.80
49829;DHT22;35723;51.194;5.112;2023-06-26T01:40:41;25.60;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T01:43:18;25.50;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T01:45:46;25.50;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T01:48:15;25.50;98.20
49829;DHT22;35723;51.194;5.112;2023-06-26T01:50:44;25.50;98.20
49829;DHT22;35723;51.194;5.112;2023-06-26T01:53:13;25.50;98.20
49829;DHT22;35723;51.194;5.112;2023-06-26T01:55:53;25.50;98.40
49829;DHT22;35723;51.194;5.112;2023-06-26T01:58:23;25.40;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:00:50;25.30;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T02:03:15;25.30;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T02:05:41;25.30;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T02:08:08;25.30;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T02:10:34;25.30;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:13:00;25.20;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:15:26;25.20;97.80
49829;DHT22;35723;51.194;5.112;2023-06-26T02:17:52;25.20;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:20:18;25.10;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:22:43;25.00;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T02:25:10;25.00;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:27:36;25.00;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:30:02;24.90;97.90
49829;DHT22;35723;51.194;5.112;2023-06-26T02:32:27;25.00;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T02:34:53;24.90;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:37:19;24.90;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T02:39:45;24.80;98.30
49829;DHT22;35723;51.194;5.112;2023-06-26T02:42:10;24.70;98.30
49829;DHT22;35723;51.194;5.112;2023-06-26T02:44:36;24.80;98.20
49829;DHT22;35723;51.194;5.112;2023-06-26T02:47:02;24.80;98.40
49829;DHT22;35723;51.194;5.112;2023-06-26T02:49:27;24.70;98.60
49829;DHT22;35723;51.194;5.112;2023-06-26T02:51:53;24.70;98.80
49829;DHT22;35723;51.194;5.112;2023-06-26T02:54:19;24.70;99.00
49829;DHT22;35723;51.194;5.112;2023-06-26T02:56:44;24.60;99.30
49829;DHT22;35723;51.194;5.112;2023-06-26T02:59:10;24.50;99.20
49829;DHT22;35723;51.194;5.112;2023-06-26T03:01:36;24.50;99.10
49829;DHT22;35723;51.194;5.112;2023-06-26T03:04:01;24.50;99.20
49829;DHT22;35723;51.194;5.112;2023-06-26T03:06:27;24.40;99.40
49829;DHT22;35723;51.194;5.112;2023-06-26T03:08:53;24.40;99.60
49829;DHT22;35723;51.194;5.112;2023-06-26T03:11:19;24.30;99.60
49829;DHT22;35723;51.194;5.112;2023-06-26T03:13:45;24.30;99.70
49829;DHT22;35723;51.194;5.112;2023-06-26T03:16:11;24.40;99.80
49829;DHT22;35723;51.194;5.112;2023-06-26T03:18:36;24.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:21:02;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:23:28;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:25:53;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:28:19;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:30:45;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:33:11;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:35:36;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:38:04;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:40:29;24.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:42:55;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:45:21;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:47:46;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:50:18;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:52:45;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:55:11;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T03:57:37;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:00:03;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:02:36;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:05:02;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:07:30;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:09:56;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:12:22;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:14:48;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:17:13;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:19:39;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:22:05;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:24:30;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:26:56;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:29:23;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:31:51;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:34:17;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:36:42;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:39:12;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:41:37;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:44:03;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:46:29;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:48:54;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:51:24;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:53:50;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:56:15;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T04:58:41;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:01:06;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:03:32;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:05:58;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:08:24;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:10:52;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:13:19;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:15:45;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:18:11;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:20:37;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:23:03;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:25:30;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:27:59;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:30:26;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:32:53;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:35:20;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:37:48;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:40:18;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:42:44;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:45:10;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:47:36;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:50:03;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:52:29;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:54:56;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:57:27;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T05:59:53;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:02:19;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:04:44;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:07:10;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:09:36;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:12:06;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:14:36;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:17:02;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:19:27;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:21:53;23.50;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:24:19;23.60;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:26:45;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:29:11;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:31:36;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:34:02;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:36:28;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:38:53;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:41:20;23.70;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:43:46;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:46:11;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:48:37;23.80;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:51:03;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:53:29;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:55:54;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T06:58:20;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:00:46;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:03:11;23.90;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:05:37;24.00;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:08:03;24.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:10:30;24.10;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:12:56;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:15:21;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:17:47;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:20:13;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:22:42;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:25:08;24.20;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:27:40;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:30:07;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:32:36;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:35:01;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:37:27;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:39:53;24.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:42:18;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:44:44;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:47:10;24.30;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:49:36;24.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:52:02;24.40;99.90
49829;DHT22;35723;51.194;5.112;2023-06-26T07:54:28;24.50;99.70
49829;DHT22;35723;51.194;5.112;2023-06-26T07:57:00;24.60;99.60
49829;DHT22;35723;51.194;5.112;2023-06-26T07:59:27;24.70;99.20
49829;DHT22;35723;51.194;5.112;2023-06-26T08:01:54;24.70;98.90
49829;DHT22;35723;51.194;5.112;2023-06-26T08:04:22;24.70;98.70
49829;DHT22;35723;51.194;5.112;2023-06-26T08:06:50;24.70;98.40
49829;DHT22;35723;51.194;5.112;2023-06-26T08:09:16;24.70;98.80
49829;DHT22;35723;51.194;5.112;2023-06-26T08:11:42;24.80;99.20
49829;DHT22;35723;51.194;5.112;2023-06-26T08:14:08;24.70;99.30
49829;DHT22;35723;51.194;5.112;2023-06-26T08:16:34;24.80;99.10
49829;DHT22;35723;51.194;5.112;2023-06-26T08:19:00;24.80;99.10
49829;DHT22;35723;51.194;5.112;2023-06-26T08:21:26;24.90;98.90
49829;DHT22;35723;51.194;5.112;2023-06-26T08:23:52;24.90;98.70
49829;DHT22;35723;51.194;5.112;2023-06-26T08:26:17;24.90;98.40
49829;DHT22;35723;51.194;5.112;2023-06-26T08:28:43;24.90;98.30
49829;DHT22;35723;51.194;5.112;2023-06-26T08:31:09;25.00;98.10
49829;DHT22;35723;51.194;5.112;2023-06-26T08:33:34;25.10;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T08:36:00;25.10;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T08:38:25;25.20;98.00
49829;DHT22;35723;51.194;5.112;2023-06-26T08:40:51;25.20;97.70
49829;DHT22;35723;51.194;5.112;2023-06-26T08:43:17;25.30;97.60
49829;DHT22;35723;51.194;5.112;2023-06-26T08:45:43;25.40;97.70
49829;DHT22;35723;51.194;5.112;2023-06-26T08:48:09;25.40;97.60
49829;DHT22;35723;51.194;5.112;2023-06-26T08:50:35;25.40;97.00
49829;DHT22;35723;51.194;5.112;2023-06-26T08:56:07;25.30;96.60
49829;DHT22;35723;51.194;5.112;2023-06-26T08:58:32;25.20;96.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:00:59;25.20;96.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:03:26;25.30;95.80
49829;DHT22;35723;51.194;5.112;2023-06-26T09:05:51;25.30;95.10
49829;DHT22;35723;51.194;5.112;2023-06-26T09:08:17;25.30;94.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:10:43;25.30;94.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:13:09;25.40;94.80
49829;DHT22;35723;51.194;5.112;2023-06-26T09:15:39;25.50;95.10
49829;DHT22;35723;51.194;5.112;2023-06-26T09:18:07;25.70;95.30
49829;DHT22;35723;51.194;5.112;2023-06-26T09:20:33;25.70;94.60
49829;DHT22;35723;51.194;5.112;2023-06-26T09:23:00;25.80;94.40
49829;DHT22;35723;51.194;5.112;2023-06-26T09:25:26;25.80;94.20
49829;DHT22;35723;51.194;5.112;2023-06-26T09:27:52;25.80;94.40
49829;DHT22;35723;51.194;5.112;2023-06-26T09:30:18;25.90;94.50
49829;DHT22;35723;51.194;5.112;2023-06-26T09:32:45;25.80;94.60
49829;DHT22;35723;51.194;5.112;2023-06-26T09:35:11;25.80;94.80
49829;DHT22;35723;51.194;5.112;2023-06-26T09:37:37;25.80;94.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:40:04;25.90;95.00
49829;DHT22;35723;51.194;5.112;2023-06-26T09:42:33;26.00;94.80
49829;DHT22;35723;51.194;5.112;2023-06-26T09:44:59;26.10;94.40
49829;DHT22;35723;51.194;5.112;2023-06-26T09:47:25;26.10;93.50
49829;DHT22;35723;51.194;5.112;2023-06-26T09:49:51;26.20;93.70
49829;DHT22;35723;51.194;5.112;2023-06-26T09:52:20;26.10;93.70
49829;DHT22;35723;51.194;5.112;2023-06-26T09:54:46;26.10;92.90
49829;DHT22;35723;51.194;5.112;2023-06-26T09:57:15;26.00;93.10
49829;DHT22;35723;51.194;5.112;2023-06-26T09:59:41;26.10;93.80
49829;DHT22;35723;51.194;5.112;2023-06-26T10:02:07;26.20;93.70
49829;DHT22;35723;51.194;5.112;2023-06-26T10:04:34;26.20;93.20
49829;DHT22;35723;51.194;5.112;2023-06-26T10:07:02;26.30;92.80
49829;DHT22;35723;51.194;5.112;2023-06-26T10:09:30;26.30;92.40
49829;DHT22;35723;51.194;5.112;2023-06-26T10:12:06;26.30;92.60
49829;DHT22;35723;51.194;5.112;2023-06-26T10:14:37;26.30;92.10
49829;DHT22;35723;51.194;5.112;2023-06-26T10:17:05;26.40;92.00
49829;DHT22;35723;51.194;5.112;2023-06-26T10:19:33;26.30;92.20
49829;DHT22;35723;51.194;5.112;2023-06-26T10:22:01;26.30;91.30
49829;DHT22;35723;51.194;5.112;2023-06-26T10:24:30;26.20;91.30
49829;DHT22;35723;51.194;5.112;2023-06-26T10:27:04;26.20;91.40
49829;DHT22;35723;51.194;5.112;2023-06-26T10:29:33;26.10;91.50
49829;DHT22;35723;51.194;5.112;2023-06-26T10:32:03;26.10;91.80
49829;DHT22;35723;51.194;5.112;2023-06-26T10:34:30;26.10;91.50
49829;DHT22;35723;51.194;5.112;2023-06-26T10:36:59;26.20;91.60
49829;DHT22;35723;51.194;5.112;2023-06-26T10:39:27;26.30;91.50
49829;DHT22;35723;51.194;5.112;2023-06-26T10:41:55;26.30;91.30
49829;DHT22;35723;51.194;5.112;2023-06-26T10:44:41;26.30;91.20
49829;DHT22;35723;51.194;5.112;2023-06-26T10:47:11;26.30;91.40
49829;DHT22;35723;51.194;5.112;2023-06-26T10:49:38;26.30;91.60
49829;DHT22;35723;51.194;5.112;2023-06-26T10:52:13;26.50;91.90
49829;DHT22;35723;51.194;5.112;2023-06-26T10:54:39;26.40;91.60
49829;DHT22;35723;51.194;5.112;2023-06-26T10:57:07;26.40;91.60
49829;DHT22;35723;51.194;5.112;2023-06-26T10:59:33;26.50;91.60
49829;DHT22;35723;51.194;5.112;2023-06-26T11:02:01;26.60;92.20
49829;DHT22;35723;51.194;5.112;2023-06-26T11:04:46;26.70;91.90
49829;DHT22;35723;51.194;5.112;2023-06-26T11:07:26;26.80;91.00
49829;DHT22;35723;51.194;5.112;2023-06-26T11:10:10;26.90;90.40
49829;DHT22;35723;51.194;5.112;2023-06-26T11:15:15;27.00;90.50
49829;DHT22;35723;51.194;5.112;2023-06-26T11:17:42;27.00;89.80
49829;DHT22;35723;51.194;5.112;2023-06-26T11:20:09;26.90;89.50
49829;DHT22;35723;51.194;5.112;2023-06-26T11:22:37;26.90;88.80
49829;DHT22;35723;51.194;5.112;2023-06-26T11:25:04;26.90;89.50
49829;DHT22;35723;51.194;5.112;2023-06-26T11:27:41;26.90;88.90
49829;DHT22;35723;51.194;5.112;2023-06-26T11:30:11;26.90;89.80
49829;DHT22;35723;51.194;5.112;2023-06-26T11:32:37;27.00;89.00
49829;DHT22;35723;51.194;5.112;2023-06-26T11:35:03;26.90;89.60
49829;DHT22;35723;51.194;5.112;2023-06-26T11:37:34;27.00;89.20
49829;DHT22;35723;51.194;5.112;2023-06-26T11:40:16;27.00;89.40
49829;DHT22;35723;51.194;5.112;2023-06-26T11:42:42;27.20;88.10
49829;DHT22;35723;51.194;5.112;2023-06-26T11:45:08;27.20;86.90
49829;DHT22;35723;51.194;5.112;2023-06-26T11:47:34;27.20;87.50
49829;DHT22;35723;51.194;5.112;2023-06-26T11:50:04;27.30;88.10
49829;DHT22;35723;51.194;5.112;2023-06-26T11:52:32;27.30;88.80
49829;DHT22;35723;51.194;5.112;2023-06-26T11:54:58;27.30;89.00
49829;DHT22;35723;51.194;5.112;2023-06-26T11:57:24;27.40;88.90
49829;DHT22;35723;51.194;5.112;2023-06-26T11:59:50;27.50;87.70
49829;DHT22;35723;51.194;5.112;2023-06-26T12:02:17;27.50;87.90
49829;DHT22;35723;51.194;5.112;2023-06-26T12:04:43;27.60;87.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:07:10;27.70;87.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:09:45;27.60;86.90
49829;DHT22;35723;51.194;5.112;2023-06-26T12:12:14;27.70;87.00
49829;DHT22;35723;51.194;5.112;2023-06-26T12:14:40;27.60;87.50
49829;DHT22;35723;51.194;5.112;2023-06-26T12:17:10;27.60;87.20
49829;DHT22;35723;51.194;5.112;2023-06-26T12:19:46;27.60;87.20
49829;DHT22;35723;51.194;5.112;2023-06-26T12:22:16;27.50;87.70
49829;DHT22;35723;51.194;5.112;2023-06-26T12:24:43;27.50;88.20
49829;DHT22;35723;51.194;5.112;2023-06-26T12:27:10;27.50;87.00
49829;DHT22;35723;51.194;5.112;2023-06-26T12:29:39;27.40;86.80
49829;DHT22;35723;51.194;5.112;2023-06-26T12:32:08;27.30;86.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:34:37;27.30;85.70
49829;DHT22;35723;51.194;5.112;2023-06-26T12:37:08;27.40;85.80
49829;DHT22;35723;51.194;5.112;2023-06-26T12:39:54;27.40;86.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:42:27;27.50;85.80
49829;DHT22;35723;51.194;5.112;2023-06-26T12:44:53;27.60;84.10
49829;DHT22;35723;51.194;5.112;2023-06-26T12:47:27;27.60;84.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:49:53;27.60;85.10
49829;DHT22;35723;51.194;5.112;2023-06-26T12:52:20;27.60;84.30
49829;DHT22;35723;51.194;5.112;2023-06-26T12:54:47;27.60;84.60
49829;DHT22;35723;51.194;5.112;2023-06-26T12:57:16;27.60;84.60
49829;DHT22;35723;51.194;5.112;2023-06-26T12:59:42;27.50;83.30
49829;DHT22;35723;51.194;5.112;2023-06-26T13:02:09;27.40;82.70
49829;DHT22;35723;51.194;5.112;2023-06-26T13:04:36;27.50;83.10
49829;DHT22;35723;51.194;5.112;2023-06-26T13:07:05;27.50;83.90
49829;DHT22;35723;51.194;5.112;2023-06-26T13:09:32;27.50;83.30
49829;DHT22;35723;51.194;5.112;2023-06-26T13:11:59;27.50;82.60
49829;DHT22;35723;51.194;5.112;2023-06-26T13:14:24;27.50;82.10
49829;DHT22;35723;51.194;5.112;2023-06-26T13:16:50;27.50;81.50
49829;DHT22;35723;51.194;5.112;2023-06-26T13:19:16;27.50;82.00
49829;DHT22;35723;51.194;5.112;2023-06-26T13:21:41;27.40;83.00
49829;DHT22;35723;51.194;5.112;2023-06-26T13:24:07;27.50;82.90
49829;DHT22;35723;51.194;5.112;2023-06-26T13:26:33;27.40;82.50
49829;DHT22;35723;51.194;5.112;2023-06-26T13:28:59;27.30;82.10
49829;DHT22;35723;51.194;5.112;2023-06-26T13:31:25;27.30;82.20
49829;DHT22;35723;51.194;5.112;2023-06-26T13:33:50;27.30;81.00
49829;DHT22;35723;51.194;5.112;2023-06-26T13:36:19;27.20;81.00
49829;DHT22;35723;51.194;5.112;2023-06-26T13:38:46;27.20;81.40
49829;DHT22;35723;51.194;5.112;2023-06-26T13:41:14;27.30;81.80
49829;DHT22;35723;51.194;5.112;2023-06-26T13:43:40;27.20;82.30
49829;DHT22;35723;51.194;5.112;2023-06-26T13:46:05;27.30;82.60
49829;DHT22;35723;51.194;5.112;2023-06-26T13:48:31;27.30;83.10
49829;DHT22;35723;51.194;5.112;2023-06-26T13:50:58;27.30;83.20
49829;DHT22;35723;51.194;5.112;2023-06-26T13:53:24;27.30;83.50
49829;DHT22;35723;51.194;5.112;2023-06-26T13:55:49;27.30;83.30
49829;DHT22;35723;51.194;5.112;2023-06-26T13:58:15;27.30;84.00
49829;DHT22;35723;51.194;5.112;2023-06-26T14:00:41;27.30;84.00
49829;DHT22;35723;51.194;5.112;2023-06-26T14:03:09;27.30;83.90
49829;DHT22;35723;51.194;5.112;2023-06-26T14:05:36;27.20;83.60
49829;DHT22;35723;51.194;5.112;2023-06-26T14:08:08;27.30;82.60
49829;DHT22;35723;51.194;5.112;2023-06-26T14:10:34;27.40;81.50
49829;DHT22;35723;51.194;5.112;2023-06-26T14:13:00;27.40;82.50
49829;DHT22;35723;51.194;5.112;2023-06-26T14:15:26;27.40;83.10
49829;DHT22;35723;51.194;5.112;2023-06-26T14:17:52;27.40;83.50
49829;DHT22;35723;51.194;5.112;2023-06-26T14:20:18;27.50;84.00
49829;DHT22;35723;51.194;5.112;2023-06-26T14:22:46;27.50;84.60
49829;DHT22;35723;51.194;5.112;2023-06-26T14:25:12;27.40;83.90
49829;DHT22;35723;51.194;5.112;2023-06-26T14:27:38;27.50;83.80
49829;DHT22;35723;51.194;5.112;2023-06-26T14:30:05;26.90;81.80
49829;DHT22;35723;51.194;5.112;2023-06-26T14:32:30;26.20;83.80
49829;DHT22;35723;51.194;5.112;2023-06-26T14:34:57;26.00;84.60
49829;DHT22;35723;51.194;5.112;2023-06-26T14:37:23;26.10;85.90
49829;DHT22;35723;51.194;5.112;2023-06-26T14:39:49;26.30;85.50
49829;DHT22;35723;51.194;5.112;2023-06-26T14:42:15;26.50;85.60
49829;DHT22;35723;51.194;5.112;2023-06-26T14:44:41;26.60;84.90
49829;DHT22;35723;51.194;5.112;2023-06-26T14:47:07;26.70;84.50
49829;DHT22;35723;51.194;5.112;2023-06-26T14:49:32;26.90;83.20
49829;DHT22;35723;51.194;5.112;2023-06-26T14:51:58;26.90;83.20
49829;DHT22;35723;51.194;5.112;2023-06-26T14:54:24;27.10;82.10
49829;DHT22;35723;51.194;5.112;2023-06-26T14:56:49;27.10;81.40
49829;DHT22;35723;51.194;5.112;2023-06-26T14:59:15;27.10;79.60
49829;DHT22;35723;51.194;5.112;2023-06-26T15:01:41;27.10;80.20
49829;DHT22;35723;51.194;5.112;2023-06-26T15:04:06;27.20;80.90
49829;DHT22;35723;51.194;5.112;2023-06-26T15:06:32;27.20;81.10
49829;DHT22;35723;51.194;5.112;2023-06-26T15:08:58;27.30;80.90
49829;DHT22;35723;51.194;5.112;2023-06-26T15:11:25;27.30;81.40
49829;DHT22;35723;51.194;5.112;2023-06-26T15:13:50;27.20;81.60
49829;DHT22;35723;51.194;5.112;2023-06-26T15:16:16;27.20;82.30
49829;DHT22;35723;51.194;5.112;2023-06-26T15:18:42;27.20;82.30
49829;DHT22;35723;51.194;5.112;2023-06-26T15:21:07;27.20;83.40
49829;DHT22;35723;51.194;5.112;2023-06-26T15:23:34;27.10;84.40
49829;DHT22;35723;51.194;5.112;2023-06-26T15:26:00;27.00;84.60
49829;DHT22;35723;51.194;5.112;2023-06-26T15:28:25;27.00;85.60
49829;DHT22;35723;51.194;5.112;2023-06-26T15:30:51;27.10;85.70
49829;DHT22;35723;51.194;5.112;2023-06-26T15:33:17;27.10;86.90
49829;DHT22;35723;51.194;5.112;2023-06-26T15:35:42;27.00;86.30
49829;DHT22;35723;51.194;5.112;2023-06-26T15:38:08;27.00;86.20
49829;DHT22;35723;51.194;5.112;2023-06-26T15:40:34;26.90;86.30