sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2023-01-13T00:05:45;17.10;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:11:46;17.10;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:17:47;17.20;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:23:48;17.10;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:29:49;17.30;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T00:35:57;17.10;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:41:58;17.30;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T00:48:21;17.20;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T00:54:22;17.20;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T01:00:23;17.50;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T01:06:25;17.10;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T01:18:27;17.10;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T01:24:28;17.00;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T01:30:28;17.30;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T01:36:29;17.20;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T01:42:30;17.00;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T01:48:50;17.00;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T01:55:07;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T02:01:10;17.30;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T02:07:11;17.10;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T02:13:12;17.10;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T02:19:54;17.30;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T02:25:51;17.20;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T02:31:59;17.10;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T02:38:04;17.00;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T02:44:05;16.90;84.30
47368;DHT22;34646;47.964;7.982;2023-01-13T02:50:11;17.10;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T02:56:12;16.90;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T03:02:17;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T03:08:44;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T03:14:56;17.00;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T03:27:32;17.10;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T03:33:37;16.80;83.70
47368;DHT22;34646;47.964;7.982;2023-01-13T03:39:44;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T03:45:50;16.90;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T03:51:55;17.10;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T03:58:13;16.80;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T04:04:37;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T04:11:09;17.00;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T04:17:07;16.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T04:23:09;17.10;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T04:29:10;17.20;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T04:35:10;16.80;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T04:41:11;17.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T04:47:12;17.00;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T04:53:12;16.80;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T04:59:13;16.70;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T05:05:14;17.10;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T05:11:15;16.70;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T05:17:34;17.10;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T05:23:35;16.90;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T05:29:55;17.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T05:36:00;16.90;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T05:42:01;16.90;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T05:48:22;17.10;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T05:54:23;17.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T06:00:23;16.80;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T06:06:24;17.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T06:12:25;16.90;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T06:18:26;16.70;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T06:24:27;17.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T06:30:32;17.10;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T06:36:37;16.70;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T06:42:39;17.00;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T06:48:58;16.70;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T06:54:59;16.90;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T07:01:00;16.40;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T07:07:01;16.60;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T07:13:03;16.80;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T07:25:23;16.90;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T07:31:24;16.90;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T07:37:25;16.70;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T07:43:26;16.80;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T07:55:33;16.80;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T08:01:34;16.60;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T08:07:34;16.50;91.80
47368;DHT22;34646;47.964;7.982;2023-01-13T08:13:36;16.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T08:19:36;16.80;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T08:25:37;16.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T08:31:38;16.70;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T08:37:38;16.70;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T08:43:39;17.00;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T08:49:40;17.00;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T08:55:41;16.90;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T09:01:42;17.00;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T09:07:43;16.90;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T09:13:43;17.00;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T09:19:44;16.70;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T09:25:44;16.60;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T09:31:45;16.60;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T09:37:46;16.60;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T09:43:51;17.00;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T09:50:01;17.10;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T09:56:04;16.90;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T10:14:50;16.80;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T10:27:28;17.00;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T10:33:30;17.00;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T10:39:43;17.00;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T10:46:04;17.00;92.00
47368;DHT22;34646;47.964;7.982;2023-01-13T10:52:24;17.30;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T10:58:26;16.80;91.80
47368;DHT22;34646;47.964;7.982;2023-01-13T11:04:31;16.90;84.90
47368;DHT22;34646;47.964;7.982;2023-01-13T11:10:32;17.10;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T11:16:33;17.30;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T11:22:38;17.40;84.40
47368;DHT22;34646;47.964;7.982;2023-01-13T11:28:52;17.10;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T11:35:03;17.30;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T11:47:23;17.30;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T12:06:21;17.70;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T12:25:02;17.90;90.50
47368;DHT22;34646;47.964;7.982;2023-01-13T12:31:04;18.00;90.30
47368;DHT22;34646;47.964;7.982;2023-01-13T12:43:21;18.10;89.30
47368;DHT22;34646;47.964;7.982;2023-01-13T12:49:40;18.60;90.20
47368;DHT22;34646;47.964;7.982;2023-01-13T12:55:50;18.50;90.30
47368;DHT22;34646;47.964;7.982;2023-01-13T13:08:41;18.50;90.40
47368;DHT22;34646;47.964;7.982;2023-01-13T13:20:59;18.00;90.10
47368;DHT22;34646;47.964;7.982;2023-01-13T13:34:04;18.50;90.80
47368;DHT22;34646;47.964;7.982;2023-01-13T13:40:08;18.10;90.70
47368;DHT22;34646;47.964;7.982;2023-01-13T13:46:29;18.30;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T13:53:03;18.20;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T14:05:21;18.20;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T14:11:27;18.20;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T14:17:29;18.40;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T14:23:31;17.80;83.70
47368;DHT22;34646;47.964;7.982;2023-01-13T14:29:32;17.80;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T14:35:32;17.60;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T14:47:51;17.80;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T14:53:52;18.10;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T15:06:21;18.00;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T15:12:44;18.00;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T15:18:45;18.10;91.00
47368;DHT22;34646;47.964;7.982;2023-01-13T15:24:45;17.90;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T15:30:47;18.10;83.70
47368;DHT22;34646;47.964;7.982;2023-01-13T15:36:48;18.20;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T15:42:49;17.90;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T15:49:22;18.30;80.40
47368;DHT22;34646;47.964;7.982;2023-01-13T15:55:24;18.20;85.60
47368;DHT22;34646;47.964;7.982;2023-01-13T16:07:26;18.00;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T16:13:27;17.90;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T16:19:27;17.80;90.90
47368;DHT22;34646;47.964;7.982;2023-01-13T16:25:28;18.30;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T16:31:31;18.40;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T16:37:32;18.30;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T16:43:33;18.30;91.10
47368;DHT22;34646;47.964;7.982;2023-01-13T16:49:34;18.60;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T16:55:35;18.70;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T17:01:38;18.40;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T17:07:41;18.30;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T17:13:42;18.40;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T17:19:43;18.10;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T17:25:43;17.70;91.30
47368;DHT22;34646;47.964;7.982;2023-01-13T17:31:44;18.00;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T17:37:45;18.30;91.60
47368;DHT22;34646;47.964;7.982;2023-01-13T17:43:46;17.90;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T17:49:47;18.10;91.80
47368;DHT22;34646;47.964;7.982;2023-01-13T17:55:52;17.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T18:01:53;18.20;91.80
47368;DHT22;34646;47.964;7.982;2023-01-13T18:07:54;17.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T18:13:55;17.70;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T18:20:02;18.00;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T18:26:21;17.40;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T18:32:41;17.70;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T18:38:41;17.70;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T18:44:42;17.80;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T18:50:43;17.80;89.80
47368;DHT22;34646;47.964;7.982;2023-01-13T18:56:44;17.60;91.20
47368;DHT22;34646;47.964;7.982;2023-01-13T19:02:45;17.70;91.50
47368;DHT22;34646;47.964;7.982;2023-01-13T19:08:50;18.00;91.40
47368;DHT22;34646;47.964;7.982;2023-01-13T19:14:53;17.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T19:26:55;17.90;91.90
47368;DHT22;34646;47.964;7.982;2023-01-13T19:32:56;17.50;91.70
47368;DHT22;34646;47.964;7.982;2023-01-13T19:38:57;17.90;92.10
47368;DHT22;34646;47.964;7.982;2023-01-13T19:44:58;17.80;91.80
47368;DHT22;34646;47.964;7.982;2023-01-13T19:51:28;17.80;92.30
47368;DHT22;34646;47.964;7.982;2023-01-13T20:03:30;17.80;92.50
47368;DHT22;34646;47.964;7.982;2023-01-13T20:09:35;17.70;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T20:15:37;17.60;92.50
47368;DHT22;34646;47.964;7.982;2023-01-13T20:21:38;17.60;92.70
47368;DHT22;34646;47.964;7.982;2023-01-13T20:27:39;17.40;92.40
47368;DHT22;34646;47.964;7.982;2023-01-13T20:33:40;17.80;92.50
47368;DHT22;34646;47.964;7.982;2023-01-13T20:39:41;17.60;92.30
47368;DHT22;34646;47.964;7.982;2023-01-13T20:45:47;17.70;92.50
47368;DHT22;34646;47.964;7.982;2023-01-13T20:51:49;17.70;92.40
47368;DHT22;34646;47.964;7.982;2023-01-13T20:57:50;17.80;92.40
47368;DHT22;34646;47.964;7.982;2023-01-13T21:03:54;17.60;92.40
47368;DHT22;34646;47.964;7.982;2023-01-13T21:09:55;17.80;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T21:15:57;17.70;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T21:21:57;17.80;92.20
47368;DHT22;34646;47.964;7.982;2023-01-13T21:27:58;17.60;92.60
47368;DHT22;34646;47.964;7.982;2023-01-13T21:34:04;17.20;92.60
47368;DHT22;34646;47.964;7.982;2023-01-13T21:40:06;17.40;92.50
47368;DHT22;34646;47.964;7.982;2023-01-13T21:46:12;17.40;92.90
47368;DHT22;34646;47.964;7.982;2023-01-13T21:52:36;17.30;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T21:58:37;17.60;92.70
47368;DHT22;34646;47.964;7.982;2023-01-13T22:04:38;17.20;92.70
47368;DHT22;34646;47.964;7.982;2023-01-13T22:10:39;17.60;92.80
47368;DHT22;34646;47.964;7.982;2023-01-13T22:16:59;17.10;93.10
47368;DHT22;34646;47.964;7.982;2023-01-13T22:23:02;17.20;93.20
47368;DHT22;34646;47.964;7.982;2023-01-13T22:29:03;17.40;93.20
47368;DHT22;34646;47.964;7.982;2023-01-13T22:35:05;17.40;93.20
47368;DHT22;34646;47.964;7.982;2023-01-13T22:41:07;17.40;89.60
47368;DHT22;34646;47.964;7.982;2023-01-13T22:53:09;17.30;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T22:59:11;17.20;92.70
47368;DHT22;34646;47.964;7.982;2023-01-13T23:05:12;17.40;93.20
47368;DHT22;34646;47.964;7.982;2023-01-13T23:11:15;17.30;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T23:17:16;17.20;93.10
47368;DHT22;34646;47.964;7.982;2023-01-13T23:23:17;17.30;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T23:29:17;17.50;92.80
47368;DHT22;34646;47.964;7.982;2023-01-13T23:35:18;17.20;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T23:41:23;17.30;93.00
47368;DHT22;34646;47.964;7.982;2023-01-13T23:53:34;17.00;92.90
47368;DHT22;34646;47.964;7.982;2023-01-13T23:59:36;17.10;93.10
