sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2023-04-24T00:00:25;14.10;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:02:51;14.10;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T00:05:17;14.20;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T00:07:43;14.20;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:10:09;14.20;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:12:35;14.20;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T00:15:00;14.20;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:17:26;14.20;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T00:19:52;14.20;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T00:22:17;14.20;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T00:24:43;14.20;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:27:09;14.20;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T00:29:34;14.20;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T00:32:00;14.10;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T00:34:25;14.10;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T00:36:51;14.10;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T00:39:16;14.10;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T00:41:42;14.00;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T00:44:08;14.00;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T00:46:33;14.00;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T00:48:59;14.00;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T00:51:25;14.00;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T00:53:50;14.00;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T00:56:16;13.90;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T00:58:42;13.90;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T01:01:09;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:03:35;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:06:00;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:08:28;13.90;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T01:10:54;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:13:20;14.00;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T01:15:46;14.00;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:18:15;14.00;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T01:20:41;14.00;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T01:23:07;14.00;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:25:33;14.00;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:27:59;14.10;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T01:30:26;14.10;74.30
12704;DHT22;6416;52.182;7.650;2023-04-24T01:32:52;14.10;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T01:35:18;14.10;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:37:43;14.10;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T01:40:09;14.20;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T01:42:35;14.20;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T01:45:02;14.20;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T01:47:28;14.20;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T01:49:54;14.30;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T01:52:20;14.30;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T01:54:46;14.30;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T01:57:11;14.30;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T01:59:37;14.30;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T02:02:03;14.30;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T02:04:28;14.30;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T02:06:54;14.30;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T02:09:20;14.30;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T02:11:45;14.30;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T02:14:11;14.30;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T02:16:36;14.30;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T02:19:02;14.30;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T02:21:28;14.30;73.00
12704;DHT22;6416;52.182;7.650;2023-04-24T02:23:54;14.30;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T02:26:19;14.30;73.00
12704;DHT22;6416;52.182;7.650;2023-04-24T02:28:45;14.30;73.00
12704;DHT22;6416;52.182;7.650;2023-04-24T02:31:10;14.30;72.70
12704;DHT22;6416;52.182;7.650;2023-04-24T02:33:36;14.30;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T02:36:02;14.30;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T02:38:27;14.30;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T02:40:53;14.30;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T02:43:18;14.30;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T02:45:44;14.30;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T02:48:09;14.20;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T02:50:35;14.30;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T02:53:00;14.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T02:55:26;14.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T02:57:51;14.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:00:17;14.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:02:42;14.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:05:08;14.20;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T03:07:34;14.20;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T03:09:59;14.20;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T03:12:25;14.20;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T03:14:50;14.20;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T03:17:16;14.20;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T03:19:41;14.20;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:22:07;14.10;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T03:24:32;14.10;71.50
12704;DHT22;6416;52.182;7.650;2023-04-24T03:26:58;14.10;71.50
12704;DHT22;6416;52.182;7.650;2023-04-24T03:29:23;14.10;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:31:48;14.10;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:34:14;14.10;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T03:36:39;14.10;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T03:39:05;14.00;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T03:41:30;14.00;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T03:43:56;14.00;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T03:46:21;14.00;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T03:48:47;14.00;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T03:51:12;13.90;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T03:53:38;13.90;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T03:56:03;13.90;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T03:58:29;13.90;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:00:54;13.90;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:03:20;13.90;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:05:45;13.90;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:08:11;13.90;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T04:10:36;13.90;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:13:01;13.80;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T04:15:27;13.80;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T04:17:52;13.80;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:20:18;13.80;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:22:43;13.80;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T04:25:09;13.80;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T04:27:34;13.80;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T04:30:01;13.80;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:32:26;13.70;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T04:34:52;13.70;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T04:37:17;13.70;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T04:39:43;13.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T04:42:08;13.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T04:44:34;13.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T04:46:59;13.70;72.70
12704;DHT22;6416;52.182;7.650;2023-04-24T04:49:25;13.70;72.60
12704;DHT22;6416;52.182;7.650;2023-04-24T04:51:50;13.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T04:54:16;13.70;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T04:56:41;13.60;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T04:59:07;13.60;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T05:01:32;13.60;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:03:58;13.60;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:06:23;13.70;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:08:49;13.60;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T05:11:14;13.60;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:13:40;13.70;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:16:06;13.60;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:18:31;13.70;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:20:57;13.70;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T05:23:22;13.70;73.00
12704;DHT22;6416;52.182;7.650;2023-04-24T05:25:47;13.70;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T05:28:13;13.70;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T05:30:38;13.70;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T05:33:04;13.70;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T05:35:29;13.70;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T05:37:55;13.70;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T05:40:20;13.70;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:42:46;13.80;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T05:45:11;13.80;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T05:47:37;13.80;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T05:50:02;13.80;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T05:52:28;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T05:54:53;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T05:57:19;13.90;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T05:59:44;14.00;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T06:02:10;14.00;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T06:04:35;14.00;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T06:07:01;14.00;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T06:09:26;14.10;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T06:11:53;14.10;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T06:14:19;14.20;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T06:16:45;14.20;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T06:19:10;14.20;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T06:21:36;14.20;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T06:24:01;14.20;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T06:26:27;14.30;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T06:28:53;14.30;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T06:31:18;14.40;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T06:33:44;14.50;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T06:36:09;14.50;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T06:38:35;14.60;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T06:41:00;14.70;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T06:43:26;14.80;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T06:45:51;14.80;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T06:48:17;14.80;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T06:50:42;14.80;72.60
12704;DHT22;6416;52.182;7.650;2023-04-24T06:53:08;14.80;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T06:55:33;14.80;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T06:58:00;14.80;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T07:00:26;14.80;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:02:51;14.90;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T07:05:17;14.80;71.50
12704;DHT22;6416;52.182;7.650;2023-04-24T07:07:42;14.80;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T07:10:08;14.70;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T07:12:33;14.80;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T07:15:00;14.90;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:17:26;15.00;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T07:19:51;15.00;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T07:22:17;15.00;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T07:24:45;15.00;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T07:27:11;15.10;70.90
12704;DHT22;6416;52.182;7.650;2023-04-24T07:29:36;15.00;70.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:32:02;15.00;70.00
12704;DHT22;6416;52.182;7.650;2023-04-24T07:34:27;14.90;70.30
12704;DHT22;6416;52.182;7.650;2023-04-24T07:36:53;14.90;70.30
12704;DHT22;6416;52.182;7.650;2023-04-24T07:39:18;14.80;70.50
12704;DHT22;6416;52.182;7.650;2023-04-24T07:41:44;14.80;70.40
12704;DHT22;6416;52.182;7.650;2023-04-24T07:44:09;14.80;70.40
12704;DHT22;6416;52.182;7.650;2023-04-24T07:46:35;14.70;70.70
12704;DHT22;6416;52.182;7.650;2023-04-24T07:49:00;14.40;70.50
12704;DHT22;6416;52.182;7.650;2023-04-24T07:51:26;14.50;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:53:51;14.50;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:56:17;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T07:58:42;14.60;70.90
12704;DHT22;6416;52.182;7.650;2023-04-24T08:01:08;14.70;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T08:03:33;14.70;71.00
12704;DHT22;6416;52.182;7.650;2023-04-24T08:05:59;14.70;70.80
12704;DHT22;6416;52.182;7.650;2023-04-24T08:08:24;14.70;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:10:50;14.70;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:13:16;14.70;70.70
12704;DHT22;6416;52.182;7.650;2023-04-24T08:15:41;14.70;70.80
12704;DHT22;6416;52.182;7.650;2023-04-24T08:18:07;14.70;70.80
12704;DHT22;6416;52.182;7.650;2023-04-24T08:20:32;14.60;70.80
12704;DHT22;6416;52.182;7.650;2023-04-24T08:22:58;14.70;70.90
12704;DHT22;6416;52.182;7.650;2023-04-24T08:25:23;14.60;70.80
12704;DHT22;6416;52.182;7.650;2023-04-24T08:27:49;14.60;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:30:14;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T08:32:40;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T08:35:06;14.60;71.50
12704;DHT22;6416;52.182;7.650;2023-04-24T08:37:32;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T08:39:58;14.60;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T08:42:23;14.60;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T08:44:49;14.60;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:47:15;14.60;71.00
12704;DHT22;6416;52.182;7.650;2023-04-24T08:49:41;14.60;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:52:08;14.60;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T08:54:36;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T08:57:03;14.60;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T08:59:29;14.60;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T09:01:55;14.70;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T09:04:22;14.70;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T09:06:52;14.70;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T09:09:20;14.70;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T09:11:46;14.70;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T09:14:12;14.70;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T09:16:38;14.70;71.70
12704;DHT22;6416;52.182;7.650;2023-04-24T09:19:04;14.70;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T09:21:33;14.70;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T09:24:06;14.70;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T09:26:33;14.70;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T09:29:00;14.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T09:31:27;14.60;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T09:33:57;14.60;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T09:36:36;14.60;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T09:39:13;14.60;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T09:41:46;14.60;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T09:44:13;14.60;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T09:46:40;14.60;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T09:49:12;14.60;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T09:51:38;14.70;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T09:54:14;14.70;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T09:56:43;14.70;73.80
12704;DHT22;6416;52.182;7.650;2023-04-24T09:59:08;14.70;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T10:01:34;14.60;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T10:04:00;14.60;74.00
12704;DHT22;6416;52.182;7.650;2023-04-24T10:06:33;14.60;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T10:08:59;14.60;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:11:27;14.60;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T10:13:53;14.50;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:16:20;14.50;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T10:18:48;14.40;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T10:21:14;14.40;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:23:41;14.30;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T10:26:09;14.20;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T10:28:36;14.20;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T10:31:02;14.10;73.40
12704;DHT22;6416;52.182;7.650;2023-04-24T10:33:29;14.10;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T10:35:55;14.10;73.50
12704;DHT22;6416;52.182;7.650;2023-04-24T10:38:24;14.00;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:40:50;14.00;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:43:17;14.00;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:46:03;13.90;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T10:48:29;13.90;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T10:50:54;13.90;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T10:53:25;13.90;74.20
12704;DHT22;6416;52.182;7.650;2023-04-24T10:56:06;13.90;74.40
12704;DHT22;6416;52.182;7.650;2023-04-24T10:58:39;13.80;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T11:01:06;13.80;74.50
12704;DHT22;6416;52.182;7.650;2023-04-24T11:03:34;13.80;74.90
12704;DHT22;6416;52.182;7.650;2023-04-24T11:08:39;13.80;75.10
12704;DHT22;6416;52.182;7.650;2023-04-24T11:11:12;13.80;75.00
12704;DHT22;6416;52.182;7.650;2023-04-24T11:27:18;13.90;74.70
12704;DHT22;6416;52.182;7.650;2023-04-24T11:34:46;13.90;75.10
12704;DHT22;6416;52.182;7.650;2023-04-24T11:37:12;14.00;75.50
12704;DHT22;6416;52.182;7.650;2023-04-24T11:39:38;14.00;75.80
12704;DHT22;6416;52.182;7.650;2023-04-24T11:42:04;14.00;75.90
12704;DHT22;6416;52.182;7.650;2023-04-24T11:44:30;14.00;75.90
12704;DHT22;6416;52.182;7.650;2023-04-24T11:46:56;14.10;76.10
12704;DHT22;6416;52.182;7.650;2023-04-24T11:49:22;14.10;76.20
12704;DHT22;6416;52.182;7.650;2023-04-24T11:51:47;14.10;76.40
12704;DHT22;6416;52.182;7.650;2023-04-24T11:54:13;14.20;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T11:56:38;14.20;76.40
12704;DHT22;6416;52.182;7.650;2023-04-24T11:59:04;14.30;76.60
12704;DHT22;6416;52.182;7.650;2023-04-24T12:01:29;14.30;76.70
12704;DHT22;6416;52.182;7.650;2023-04-24T12:04:07;14.30;76.70
12704;DHT22;6416;52.182;7.650;2023-04-24T12:06:32;14.30;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T12:08:58;14.40;76.20
12704;DHT22;6416;52.182;7.650;2023-04-24T12:11:23;14.40;76.10
12704;DHT22;6416;52.182;7.650;2023-04-24T12:13:49;14.50;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T12:16:14;14.50;76.50
12704;DHT22;6416;52.182;7.650;2023-04-24T12:18:44;14.50;76.40
12704;DHT22;6416;52.182;7.650;2023-04-24T12:21:21;14.50;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T12:23:47;14.60;76.40
12704;DHT22;6416;52.182;7.650;2023-04-24T12:26:19;14.70;77.30
12704;DHT22;6416;52.182;7.650;2023-04-24T12:28:47;14.80;76.50
12704;DHT22;6416;52.182;7.650;2023-04-24T12:31:13;14.80;76.20
12704;DHT22;6416;52.182;7.650;2023-04-24T12:33:38;14.90;75.80
12704;DHT22;6416;52.182;7.650;2023-04-24T12:36:04;14.80;75.20
12704;DHT22;6416;52.182;7.650;2023-04-24T12:38:29;14.80;75.00
12704;DHT22;6416;52.182;7.650;2023-04-24T12:41:09;14.80;74.80
12704;DHT22;6416;52.182;7.650;2023-04-24T12:43:35;14.70;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T12:46:00;14.70;74.40
12704;DHT22;6416;52.182;7.650;2023-04-24T12:48:27;14.70;74.70
12704;DHT22;6416;52.182;7.650;2023-04-24T12:50:52;14.70;74.90
12704;DHT22;6416;52.182;7.650;2023-04-24T12:53:18;14.60;75.00
12704;DHT22;6416;52.182;7.650;2023-04-24T12:55:44;14.60;75.10
12704;DHT22;6416;52.182;7.650;2023-04-24T12:58:09;14.60;75.00
12704;DHT22;6416;52.182;7.650;2023-04-24T13:00:36;14.60;75.20
12704;DHT22;6416;52.182;7.650;2023-04-24T13:03:02;14.70;75.60
12704;DHT22;6416;52.182;7.650;2023-04-24T13:05:28;14.70;75.80
12704;DHT22;6416;52.182;7.650;2023-04-24T13:07:53;14.80;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T13:10:19;14.90;76.30
12704;DHT22;6416;52.182;7.650;2023-04-24T13:12:44;15.00;76.40
12704;DHT22;6416;52.182;7.650;2023-04-24T13:15:10;15.00;75.90
12704;DHT22;6416;52.182;7.650;2023-04-24T13:17:35;15.10;75.40
12704;DHT22;6416;52.182;7.650;2023-04-24T13:20:01;15.10;75.30
12704;DHT22;6416;52.182;7.650;2023-04-24T13:22:26;15.20;74.80
12704;DHT22;6416;52.182;7.650;2023-04-24T13:24:51;15.20;74.50
12704;DHT22;6416;52.182;7.650;2023-04-24T13:27:17;15.20;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T13:29:43;15.20;72.70
12704;DHT22;6416;52.182;7.650;2023-04-24T13:32:09;15.20;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T13:34:34;15.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T13:37:00;15.20;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T13:39:26;15.10;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T13:41:55;15.10;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T13:44:21;15.00;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T13:46:48;14.90;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T13:49:15;14.90;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T13:51:41;14.80;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T13:54:07;14.80;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T13:56:32;14.70;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T13:58:58;14.70;72.50
12704;DHT22;6416;52.182;7.650;2023-04-24T14:01:24;14.70;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T14:03:49;14.70;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T14:06:15;14.80;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T14:08:40;14.70;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T14:11:06;14.80;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T14:13:31;14.80;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T14:15:57;14.80;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T14:18:23;14.80;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T14:20:48;14.70;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T14:23:14;14.70;72.20
12704;DHT22;6416;52.182;7.650;2023-04-24T14:25:39;14.70;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T14:28:05;14.70;71.50
12704;DHT22;6416;52.182;7.650;2023-04-24T14:30:31;14.60;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T14:32:56;14.60;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T14:35:22;14.60;71.60
12704;DHT22;6416;52.182;7.650;2023-04-24T14:37:47;14.60;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T14:40:13;14.50;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T14:42:38;14.60;72.40
12704;DHT22;6416;52.182;7.650;2023-04-24T14:45:04;14.50;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T14:47:30;14.50;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T14:49:55;14.50;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T14:52:21;14.50;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T14:54:46;14.50;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T14:57:12;14.50;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T14:59:37;14.40;71.00
12704;DHT22;6416;52.182;7.650;2023-04-24T15:02:03;14.30;71.20
12704;DHT22;6416;52.182;7.650;2023-04-24T15:04:29;14.30;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T15:06:55;14.30;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T15:09:21;14.30;71.90
12704;DHT22;6416;52.182;7.650;2023-04-24T15:11:47;14.30;72.30
12704;DHT22;6416;52.182;7.650;2023-04-24T15:14:12;14.30;72.80
12704;DHT22;6416;52.182;7.650;2023-04-24T15:16:38;14.40;72.90
12704;DHT22;6416;52.182;7.650;2023-04-24T15:19:04;14.40;73.30
12704;DHT22;6416;52.182;7.650;2023-04-24T15:21:29;14.40;73.70
12704;DHT22;6416;52.182;7.650;2023-04-24T15:23:55;14.50;73.90
12704;DHT22;6416;52.182;7.650;2023-04-24T15:26:20;14.60;74.10
12704;DHT22;6416;52.182;7.650;2023-04-24T15:28:46;14.70;73.60
12704;DHT22;6416;52.182;7.650;2023-04-24T15:31:12;14.80;73.20
12704;DHT22;6416;52.182;7.650;2023-04-24T15:33:37;14.80;73.10
12704;DHT22;6416;52.182;7.650;2023-04-24T15:36:03;14.90;72.60
12704;DHT22;6416;52.182;7.650;2023-04-24T15:38:28;14.80;72.10
12704;DHT22;6416;52.182;7.650;2023-04-24T15:40:54;14.90;71.80
12704;DHT22;6416;52.182;7.650;2023-04-24T15:43:19;14.90;71.40
12704;DHT22;6416;52.182;7.650;2023-04-24T15:45:44;14.80;71.00
12704;DHT22;6416;52.182;7.650;2023-04-24T15:48:10;14.80;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T15:50:35;14.80;71.30
12704;DHT22;6416;52.182;7.650;2023-04-24T15:53:01;14.70;71.10
12704;DHT22;6416;52.182;7.650;2023-04-24T15:55:27;14.70;72.00
12704;DHT22;6416;52.182;7.650;2023-04-24T15:57:53;14.70;71.60