sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60314;SDS011;46159;42.550;21.904;2023-03-11T00:00:47;29.85;;;21.38;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:03:14;28.38;;;20.98;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:05:41;28.13;;;18.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:08:10;22.45;;;16.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:10:37;22.73;;;16.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:13:04;19.17;;;15.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:15:31;20.67;;;15.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:17:57;22.58;;;15.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:20:25;35.28;;;26.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:22:52;32.42;;;23.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:25:18;28.33;;;22.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:27:45;31.80;;;24.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:30:11;31.48;;;26.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:32:37;30.33;;;24.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:35:04;35.88;;;27.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:37:31;62.03;;;47.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:39:58;43.58;;;35.33;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:42:24;28.27;;;21.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:44:50;20.75;;;15.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:47:17;24.63;;;16.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:49:43;27.88;;;19.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:52:09;31.20;;;22.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:54:35;30.05;;;20.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:57:02;29.83;;;20.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T00:59:28;25.20;;;18.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:01:54;21.38;;;13.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:04:20;21.60;;;13.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:06:46;21.80;;;13.43;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:09:12;19.92;;;11.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:11:38;15.77;;;9.43;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:14:04;15.05;;;8.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:16:30;12.65;;;7.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:18:56;14.55;;;8.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:21:22;17.30;;;11.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:23:48;16.30;;;9.93;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:26:14;46.45;;;31.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:28:41;22.83;;;15.48;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:31:07;25.33;;;16.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:33:33;109.55;;;74.32;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:35:59;44.97;;;31.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:38:26;16.70;;;11.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:40:52;14.70;;;10.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:43:39;14.30;;;9.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:46:25;14.15;;;9.68;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:48:54;13.68;;;10.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:51:24;15.07;;;9.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:53:52;18.35;;;10.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:56:19;32.10;;;21.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T01:58:45;33.65;;;22.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:01:14;31.20;;;21.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:03:40;28.88;;;20.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:06:11;29.00;;;20.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:08:39;26.20;;;18.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:11:07;28.13;;;20.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:13:33;33.97;;;25.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:16:01;73.53;;;48.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:18:27;99.07;;;58.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:21:05;133.27;;;73.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:23:35;52.50;;;35.72;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:26:10;25.38;;;16.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:28:38;22.02;;;14.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:31:04;18.23;;;13.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:33:31;36.92;;;23.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:35:57;21.70;;;14.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:38:23;25.55;;;18.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:40:54;32.22;;;22.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:43:32;42.00;;;31.17;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:46:00;41.22;;;30.98;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:48:27;41.60;;;28.38;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:50:53;36.63;;;25.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:53:19;21.20;;;14.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:55:45;18.38;;;12.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T02:58:11;14.27;;;10.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:00:38;15.05;;;10.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:03:04;23.00;;;15.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:05:30;43.40;;;25.33;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:07:56;46.20;;;26.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:10:22;41.92;;;24.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:12:49;39.95;;;24.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:15:15;39.60;;;24.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:17:41;36.17;;;21.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:20:08;33.47;;;21.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:22:36;27.00;;;18.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:25:02;37.60;;;24.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:27:29;33.92;;;23.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:29:55;49.50;;;30.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:32:21;47.28;;;27.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:34:48;28.48;;;17.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:37:14;45.38;;;28.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:39:40;42.35;;;22.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:42:06;28.52;;;18.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:44:32;31.83;;;19.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:46:58;24.77;;;15.13;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:49:24;25.30;;;15.02;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:51:50;14.52;;;8.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:54:17;28.67;;;16.52;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:56:43;20.40;;;12.68;;
60314;SDS011;46159;42.550;21.904;2023-03-11T03:59:09;14.48;;;9.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:01:35;18.65;;;12.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:04:01;20.67;;;12.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:06:27;18.23;;;12.52;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:08:53;20.20;;;13.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:11:20;16.88;;;11.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:13:46;14.25;;;9.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:16:15;15.80;;;11.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:18:41;13.57;;;9.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:21:07;10.35;;;6.03;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:23:33;11.23;;;6.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:25:59;13.57;;;7.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:28:25;14.63;;;10.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:30:52;15.10;;;11.07;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:33:18;20.88;;;13.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:35:44;29.25;;;18.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:38:10;16.90;;;13.38;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:40:36;14.95;;;10.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:43:03;16.67;;;11.57;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:45:29;17.48;;;11.43;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:47:55;16.38;;;12.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:50:21;21.60;;;16.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:52:47;19.77;;;15.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:55:13;21.27;;;15.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T04:57:40;14.63;;;11.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:00:06;14.90;;;11.38;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:02:35;14.20;;;10.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:05:02;16.83;;;12.57;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:07:28;16.65;;;12.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:09:54;15.73;;;11.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:12:20;16.88;;;12.32;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:14:46;16.50;;;13.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:17:12;19.75;;;12.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:19:39;18.05;;;14.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:22:06;17.50;;;13.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:24:32;17.92;;;13.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:26:58;22.15;;;15.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:29:26;21.00;;;15.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:31:52;27.00;;;18.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:34:18;24.65;;;17.52;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:36:45;32.05;;;25.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:39:11;38.25;;;31.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:41:37;57.35;;;46.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:44:03;55.70;;;41.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:46:30;42.05;;;35.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:48:57;55.78;;;46.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:51:23;51.55;;;43.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:53:49;64.38;;;52.03;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:56:16;89.68;;;66.57;;
60314;SDS011;46159;42.550;21.904;2023-03-11T05:58:43;71.90;;;57.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:01:10;70.85;;;54.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:03:36;102.35;;;78.72;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:06:03;83.20;;;63.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:08:30;49.08;;;40.78;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:11:05;35.22;;;29.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:13:31;29.70;;;24.02;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:15:58;25.30;;;20.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:18:24;28.17;;;23.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:20:51;25.52;;;21.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:23:17;34.50;;;29.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:25:43;39.45;;;34.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:28:09;64.85;;;57.83;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:30:35;36.30;;;30.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:33:01;39.97;;;33.53;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:35:27;43.92;;;37.97;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:37:53;52.10;;;44.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:40:19;45.38;;;40.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:42:45;32.42;;;27.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:45:11;31.23;;;27.13;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:47:37;24.77;;;21.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:50:05;26.00;;;22.52;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:52:33;27.88;;;21.13;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:54:59;31.40;;;23.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:57:25;34.22;;;25.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T06:59:51;60.78;;;38.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:02:17;36.95;;;26.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:04:43;60.05;;;37.97;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:07:09;32.97;;;23.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:09:35;35.50;;;26.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:12:01;34.97;;;24.83;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:14:27;44.78;;;29.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:16:54;44.13;;;29.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:19:20;83.90;;;45.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:21:46;90.55;;;50.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:24:12;64.30;;;40.72;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:26:38;63.08;;;43.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:29:04;45.75;;;34.03;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:31:31;59.63;;;44.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:33:58;33.38;;;25.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:36:25;37.15;;;29.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:38:58;37.88;;;30.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:41:27;30.73;;;23.02;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:43:54;26.80;;;21.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:46:21;43.63;;;32.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:48:47;39.25;;;25.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:51:15;34.47;;;24.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:53:41;34.63;;;25.42;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:56:08;45.42;;;32.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T07:58:35;40.75;;;29.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:01:02;30.35;;;24.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:03:29;32.25;;;24.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:05:55;30.33;;;23.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:08:21;94.60;;;60.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:10:47;66.05;;;43.97;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:13:13;90.40;;;58.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:15:39;40.30;;;31.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:18:05;44.22;;;35.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:20:31;40.63;;;30.52;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:22:57;26.42;;;20.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:25:24;36.38;;;28.48;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:27:50;51.90;;;37.03;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:30:16;64.53;;;48.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:32:42;67.70;;;47.17;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:35:08;68.38;;;47.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:37:35;51.40;;;36.15;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:40:01;40.17;;;30.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:42:27;66.20;;;48.22;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:44:53;54.00;;;37.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:47:19;71.97;;;50.53;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:49:45;76.38;;;54.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:52:11;55.60;;;39.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:54:37;61.05;;;44.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:57:04;59.22;;;41.42;;
60314;SDS011;46159;42.550;21.904;2023-03-11T08:59:30;70.25;;;46.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:01:56;63.95;;;45.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:04:23;47.72;;;32.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:06:49;52.17;;;34.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:09:15;38.70;;;25.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:11:44;40.15;;;26.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:14:11;45.55;;;31.98;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:16:37;34.70;;;25.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:19:03;21.90;;;13.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:21:31;32.33;;;23.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:23:58;16.45;;;10.93;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:26:24;20.42;;;13.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:28:50;13.27;;;7.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:31:16;15.65;;;9.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:33:43;17.00;;;8.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:36:14;20.92;;;11.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:38:40;36.95;;;25.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:41:09;21.13;;;12.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:48:59;17.85;;;7.72;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:51:31;19.23;;;9.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:54:04;14.93;;;10.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:56:33;40.88;;;26.98;;
60314;SDS011;46159;42.550;21.904;2023-03-11T09:59:00;30.05;;;21.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:01:30;25.40;;;13.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:04:45;20.45;;;12.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:06:44;17.25;;;10.05;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:17:00;24.40;;;13.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:27:03;21.15;;;14.07;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:32:06;13.40;;;6.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:34:38;14.63;;;6.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:39:41;19.47;;;8.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:42:20;12.98;;;6.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:44:48;17.02;;;8.60;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:47:21;19.83;;;7.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:49:47;18.95;;;10.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:52:14;20.15;;;8.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:54:41;14.27;;;6.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:57:23;18.95;;;9.30;;
60314;SDS011;46159;42.550;21.904;2023-03-11T10:59:54;14.00;;;8.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:02:30;24.48;;;12.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:07:37;18.42;;;8.35;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:10:22;26.67;;;14.38;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:17:47;40.72;;;17.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:20:17;27.33;;;13.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:23:02;21.98;;;11.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:25:35;29.02;;;12.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:28:22;30.42;;;10.32;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:31:00;23.40;;;12.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:33:31;36.83;;;16.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:36:00;30.70;;;17.25;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:38:28;26.08;;;13.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:40:54;20.55;;;11.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:44:04;27.15;;;17.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:46:21;27.40;;;13.68;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:48:53;26.33;;;17.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:51:29;34.88;;;22.13;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:56:35;20.83;;;13.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T11:59:01;26.55;;;16.95;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:01:39;28.25;;;19.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:12:36;58.00;;;42.88;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:17:36;23.83;;;14.18;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:20:18;24.67;;;15.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:25:20;30.88;;;21.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:30:31;45.25;;;32.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:32:59;52.42;;;38.28;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:35:26;49.70;;;34.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:38:03;36.78;;;24.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:45:50;38.65;;;28.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:50:52;33.00;;;22.73;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:53:46;29.50;;;20.27;;
60314;SDS011;46159;42.550;21.904;2023-03-11T12:56:34;21.13;;;13.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:04:25;33.67;;;25.50;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:09:39;32.58;;;24.77;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:18:03;21.35;;;15.13;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:26:03;28.42;;;19.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:33:36;19.80;;;11.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:38:44;25.88;;;15.70;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:41:14;29.55;;;20.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:43:44;27.77;;;19.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:46:33;29.63;;;20.08;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:49:02;22.80;;;15.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:51:40;19.92;;;12.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T13:56:54;17.58;;;11.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:01:49;9.20;;;3.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:04:17;8.30;;;3.22;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:06:45;8.23;;;4.03;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:09:17;10.40;;;5.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:11:43;8.32;;;2.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:14:28;9.68;;;3.78;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:16:55;4.65;;;1.58;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:19:22;8.18;;;3.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:21:48;6.57;;;2.42;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:24:22;7.57;;;3.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:26:50;6.82;;;2.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:29:28;5.70;;;2.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:31:55;8.35;;;3.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:34:22;9.70;;;3.85;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:36:56;6.72;;;3.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:41:49;11.35;;;5.55;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:44:16;11.30;;;5.90;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:46:42;8.32;;;3.78;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:49:13;8.30;;;3.45;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:51:41;8.35;;;3.65;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:54:12;7.95;;;2.78;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:56:42;10.68;;;3.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T14:59:17;9.48;;;4.47;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:01:47;8.05;;;3.92;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:04:21;6.93;;;2.83;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:06:51;5.82;;;2.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:09:18;6.43;;;2.67;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:11:52;6.80;;;3.00;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:17:17;5.28;;;2.20;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:22:43;7.07;;;3.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:25:02;9.43;;;4.18;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:27:30;5.15;;;1.98;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:29:57;6.43;;;2.40;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:35:00;8.95;;;3.75;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:37:26;10.07;;;4.72;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:39:55;11.25;;;6.10;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:42:22;9.60;;;4.80;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:45:09;10.73;;;5.18;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:47:36;26.48;;;14.23;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:50:12;8.02;;;3.17;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:52:38;16.38;;;6.82;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:55:05;12.23;;;4.63;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:57:31;8.90;;;3.53;;
60314;SDS011;46159;42.550;21.904;2023-03-11T15:59:58;11.25;;;5.78;;
60314;SDS011;46159;42.550;21.904;2023-03-11T16:02:28;12.75;;;6.50;;