sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78382;SDS011;67668;52.294;4.692;2023-10-19T00:01:21;7.82;;;5.43;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:03:51;6.97;;;4.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:06:21;5.28;;;3.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:08:48;5.70;;;4.07;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:11:15;8.30;;;5.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:13:47;7.78;;;5.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:16:18;8.73;;;5.35;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:18:47;7.38;;;4.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:21:13;5.88;;;4.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:23:50;8.57;;;5.35;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:26:20;8.60;;;5.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:28:46;7.03;;;5.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:31:14;7.40;;;5.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:33:40;8.52;;;6.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:36:08;7.30;;;5.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:38:41;7.53;;;5.32;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:41:22;7.05;;;5.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:43:54;8.82;;;5.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:46:28;7.45;;;5.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:49:19;7.68;;;5.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:51:49;7.30;;;4.88;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:54:18;8.15;;;5.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:56:52;6.32;;;5.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T00:59:20;10.05;;;6.22;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:01:49;7.70;;;5.43;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:04:37;9.10;;;5.97;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:07:07;9.02;;;6.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:09:40;8.93;;;6.53;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:12:09;9.32;;;6.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:17:53;9.27;;;6.55;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:20:29;10.05;;;8.02;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:22:56;8.65;;;7.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:28:22;8.60;;;6.72;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:30:51;10.77;;;7.65;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:33:20;8.63;;;6.68;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:35:46;10.93;;;7.68;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:38:31;11.73;;;7.72;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:41:00;12.90;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:43:27;11.40;;;6.43;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:45:59;12.27;;;9.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:48:52;11.80;;;8.27;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:51:22;8.30;;;5.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:53:48;11.45;;;7.22;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:56:15;12.80;;;9.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T01:58:45;12.77;;;9.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:01:14;10.80;;;7.72;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:03:53;11.88;;;8.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:06:23;13.32;;;9.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:09:00;14.15;;;9.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:11:34;12.13;;;8.88;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:14:00;14.18;;;10.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:16:29;11.75;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:18:54;15.10;;;10.37;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:21:20;14.45;;;9.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:23:55;12.82;;;9.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:26:22;14.02;;;9.57;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:28:51;12.57;;;8.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:31:16;12.33;;;9.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:33:50;12.25;;;8.55;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:36:29;12.27;;;8.18;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:38:59;13.93;;;8.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:41:32;11.98;;;8.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:44:00;13.43;;;8.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:46:35;13.10;;;9.65;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:49:03;15.32;;;9.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:51:35;12.60;;;8.55;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:54:01;11.52;;;7.88;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:56:27;11.73;;;6.78;;
78382;SDS011;67668;52.294;4.692;2023-10-19T02:58:55;12.23;;;7.47;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:01:26;12.52;;;7.18;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:03:56;10.35;;;6.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:06:28;10.30;;;6.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:08:57;7.93;;;4.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:11:26;9.13;;;5.53;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:13:55;13.27;;;6.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:16:22;13.60;;;5.82;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:18:49;11.10;;;5.53;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:21:16;11.20;;;5.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:23:42;11.45;;;5.57;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:26:07;13.32;;;5.28;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:28:51;9.75;;;5.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:31:23;7.32;;;4.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:33:52;7.53;;;4.78;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:36:23;5.97;;;4.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:38:50;7.55;;;4.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:41:17;7.50;;;3.47;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:43:47;7.05;;;3.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:46:13;6.25;;;3.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:48:49;4.55;;;2.78;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:51:15;3.78;;;2.15;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:53:41;6.55;;;2.17;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:56:18;4.85;;;2.17;;
78382;SDS011;67668;52.294;4.692;2023-10-19T03:58:44;4.40;;;2.97;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:01:12;5.18;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:03:41;6.05;;;2.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:06:08;4.13;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:08:38;5.05;;;2.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:11:04;4.00;;;2.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:13:46;3.90;;;1.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:16:12;3.28;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:18:39;5.28;;;1.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:21:08;2.15;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:23:34;2.90;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:26:02;3.58;;;1.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:28:35;4.03;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:31:14;3.78;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:33:41;6.68;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:36:08;3.97;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:38:36;4.00;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:41:08;4.85;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:43:37;3.45;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:46:07;4.07;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:48:36;6.40;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:51:04;3.80;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:53:30;3.83;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:55:57;4.05;;;1.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T04:58:23;2.88;;;0.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:00:48;4.07;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:03:13;5.13;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:05:43;7.82;;;2.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:08:09;5.70;;;1.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:10:34;1.67;;;0.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:12:59;8.50;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:15:25;6.53;;;1.53;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:17:50;1.83;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:20:15;2.17;;;0.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:22:41;5.27;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:25:06;2.13;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:27:32;2.35;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:29:58;2.90;;;0.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:32:24;4.53;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:34:50;5.10;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:37:15;3.95;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:39:42;5.70;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:42:09;3.45;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:44:34;7.35;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:47:00;2.50;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:49:25;2.03;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:51:50;3.20;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:54:16;2.72;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:56:42;5.72;;;0.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T05:59:07;6.63;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:01:34;2.47;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:04:00;2.70;;;1.02;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:06:26;5.15;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:08:51;7.07;;;0.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:11:18;4.65;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:13:44;5.80;;;1.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:16:09;3.73;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:18:34;4.37;;;0.97;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:21:00;4.17;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:23:25;3.80;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:25:50;3.10;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:28:16;3.50;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:30:42;4.20;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:33:07;2.92;;;0.77;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:35:33;6.40;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:38:01;10.73;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:40:28;4.53;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:42:54;5.82;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:45:24;4.75;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:47:50;4.05;;;0.82;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:50:17;7.93;;;1.35;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:52:44;2.15;;;0.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:55:12;4.60;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T06:57:42;4.85;;;0.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:00:09;6.55;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:02:44;2.72;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:05:11;6.03;;;1.02;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:07:38;5.50;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:10:05;6.20;;;1.52;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:12:33;4.95;;;1.15;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:14:59;4.93;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:17:26;5.45;;;1.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:19:52;5.45;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:22:17;4.53;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:24:47;3.28;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:27:12;5.70;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:29:43;4.15;;;1.02;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:32:12;5.43;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:34:38;4.78;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:37:04;3.15;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:39:30;2.05;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:41:58;4.35;;;1.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:44:24;5.35;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:46:50;5.28;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:49:16;1.63;;;1.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:51:45;3.67;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:54:11;3.25;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:56:37;6.05;;;1.27;;
78382;SDS011;67668;52.294;4.692;2023-10-19T07:59:02;6.00;;;0.82;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:01:28;5.40;;;1.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:03:54;5.97;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:06:19;4.35;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:08:45;5.43;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:11:11;4.80;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:13:37;2.13;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:16:04;8.40;;;1.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:18:32;6.97;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:20:57;6.13;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:23:23;8.40;;;1.45;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:25:52;4.95;;;2.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:28:17;4.50;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:30:43;4.85;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:33:23;5.30;;;1.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:35:51;5.75;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:38:20;5.40;;;2.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:40:46;3.35;;;1.65;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:43:13;3.80;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:45:40;4.55;;;1.65;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:48:07;4.43;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:50:33;9.05;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:52:59;6.63;;;2.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:55:29;8.32;;;1.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T08:57:56;7.22;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:00:24;4.55;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:02:51;2.95;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:05:16;6.03;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:07:52;10.02;;;1.83;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:10:22;7.35;;;1.33;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:12:57;8.70;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:15:24;3.08;;;1.65;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:17:51;8.25;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:20:19;7.72;;;2.30;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:22:54;8.88;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:25:20;6.15;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:27:46;7.63;;;1.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:30:12;3.50;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:32:50;5.22;;;2.03;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:35:18;6.78;;;1.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:37:45;5.15;;;1.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:40:10;6.13;;;1.83;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:42:43;10.90;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:45:11;8.13;;;1.33;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:47:41;12.50;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:50:11;7.95;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:52:37;14.97;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:55:24;5.70;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T09:58:10;8.95;;;2.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:00:44;5.30;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:06:14;6.28;;;2.03;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:08:44;7.90;;;2.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:11:28;6.47;;;1.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:13:57;5.53;;;1.92;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:16:24;15.15;;;2.58;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:18:54;6.20;;;2.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:21:24;11.30;;;2.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:23:57;10.00;;;2.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:26:26;5.00;;;1.88;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:29:13;6.60;;;2.22;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:31:47;8.25;;;2.13;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:37:03;7.80;;;2.35;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:39:30;7.03;;;2.72;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:42:00;10.27;;;2.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:44:37;8.05;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:47:25;6.28;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:52:26;5.53;;;2.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:54:54;5.10;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:57:20;8.75;;;2.47;;
78382;SDS011;67668;52.294;4.692;2023-10-19T10:59:45;7.23;;;2.07;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:02:17;11.17;;;2.17;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:04:44;6.28;;;2.20;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:07:18;7.63;;;2.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:09:47;8.85;;;2.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:12:15;6.88;;;2.15;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:14:56;7.05;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:17:24;10.75;;;2.35;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:19:55;6.25;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:22:24;8.50;;;1.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:24:51;8.63;;;2.47;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:27:36;7.38;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:32:38;11.63;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:37:29;8.82;;;1.88;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:39:55;4.60;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:42:20;6.50;;;1.87;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:44:45;7.17;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:47:11;8.20;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:49:38;11.23;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:52:04;9.40;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:54:32;5.05;;;1.15;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:56:58;6.22;;;1.08;;
78382;SDS011;67668;52.294;4.692;2023-10-19T11:59:24;9.05;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:01:51;7.88;;;1.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:04:16;7.10;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:06:43;6.43;;;1.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:09:08;5.28;;;1.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:11:43;10.55;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:14:12;9.82;;;1.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:16:40;7.03;;;2.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:19:05;7.35;;;2.15;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:21:32;8.65;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:23:58;6.97;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:26:26;6.63;;;2.17;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:28:51;10.25;;;3.03;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:31:17;12.90;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:33:43;7.18;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:36:09;23.30;;;3.22;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:38:54;7.78;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:41:20;11.10;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:43:46;5.75;;;1.52;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:46:11;11.07;;;2.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:48:39;8.30;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:51:07;8.40;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:53:34;7.18;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:56:00;8.20;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T12:58:25;8.85;;;1.45;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:00:52;5.35;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:03:19;12.70;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:05:45;12.65;;;1.92;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:08:11;12.40;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:10:41;9.30;;;1.92;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:13:08;8.70;;;2.67;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:15:41;10.80;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:18:09;7.43;;;1.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:20:39;8.82;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:23:09;7.65;;;1.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:28:07;6.65;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:30:39;8.38;;;1.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:33:06;10.80;;;1.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:35:34;9.30;;;2.25;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:37:59;9.55;;;2.22;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:40:26;7.88;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:42:55;11.98;;;1.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:45:21;8.10;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:47:46;5.13;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:50:12;7.00;;;1.53;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:52:38;6.78;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:55:04;6.85;;;1.23;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:57:32;12.73;;;1.92;;
78382;SDS011;67668;52.294;4.692;2023-10-19T13:59:57;8.93;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:02:23;5.90;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:04:49;10.05;;;1.83;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:07:16;11.77;;;2.17;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:09:42;7.47;;;1.87;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:12:07;13.90;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:14:33;10.90;;;2.47;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:17:00;8.40;;;3.05;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:19:25;11.38;;;2.42;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:21:51;7.72;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:24:17;8.43;;;1.92;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:26:46;7.25;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:29:12;5.75;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:31:38;6.63;;;1.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:34:04;10.85;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:36:29;6.45;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:38:55;7.73;;;1.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:41:20;8.23;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:43:45;13.03;;;2.87;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:46:11;7.03;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:48:36;7.15;;;2.50;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:51:02;6.07;;;1.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:53:27;12.30;;;1.75;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:55:54;10.47;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-10-19T14:58:20;9.55;;;1.73;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:00:46;5.47;;;1.63;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:03:19;9.60;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:05:49;7.55;;;1.90;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:08:17;8.15;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:10:42;10.95;;;2.60;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:13:07;9.30;;;1.98;;
78382;SDS011;67668;52.294;4.692;2023-10-19T15:15:33;7.95;;;1.52;;