sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34978;SDS011;21185;50.978;13.720;2023-03-13T00:04:32;8.65;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:09:34;7.93;;;1.92;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:14:36;9.82;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:19:39;14.68;;;2.97;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:24:41;16.85;;;2.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:29:43;11.07;;;3.28;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:34:45;7.25;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:39:48;7.70;;;2.58;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:44:50;20.92;;;3.10;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:49:52;7.40;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:54:54;12.52;;;1.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T00:59:56;10.20;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:04:59;9.07;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:10:00;6.20;;;2.15;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:15:02;12.38;;;1.67;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:20:05;5.82;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:25:09;15.90;;;2.67;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:30:11;15.13;;;2.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:35:13;7.95;;;1.83;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:40:16;7.15;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:50:52;12.77;;;2.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T01:56:00;4.50;;;1.67;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:01:07;13.00;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:06:11;7.72;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:16:36;12.35;;;2.55;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:21:42;20.23;;;2.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:26:50;5.43;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:31:53;5.57;;;2.38;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:36:55;6.78;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:42:00;6.38;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:47:07;15.63;;;2.22;;
34978;SDS011;21185;50.978;13.720;2023-03-13T02:57:16;12.25;;;2.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:02:19;4.13;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:07:21;9.15;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:12:25;12.07;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:17:27;7.35;;;1.92;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:22:29;4.25;;;1.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:27:31;12.63;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:32:33;10.38;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:37:36;6.68;;;1.67;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:42:39;12.27;;;2.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:47:41;7.50;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:52:43;5.85;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-03-13T03:57:45;7.40;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:02:55;15.18;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:07:57;14.68;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:13:00;4.68;;;1.15;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:18:03;14.02;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:23:06;13.38;;;2.08;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:28:08;12.48;;;2.28;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:33:16;5.55;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:38:23;8.70;;;2.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:43:36;7.07;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:48:56;8.57;;;1.65;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:54:21;16.17;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T04:59:33;10.80;;;1.73;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:04:53;5.95;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:10:14;7.47;;;2.13;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:15:39;5.07;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:21:20;7.28;;;1.52;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:26:40;9.82;;;2.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:31:59;9.63;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:37:19;10.02;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:42:38;7.15;;;1.45;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:48:19;6.35;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:53:44;8.50;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T05:59:09;10.32;;;1.67;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:04:30;6.18;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:09:32;2.97;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:14:35;7.38;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:19:50;8.18;;;1.77;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:24:52;7.75;;;1.55;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:29:54;6.00;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:34:56;9.38;;;2.38;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:39:58;5.72;;;1.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:45:01;6.40;;;2.03;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:50:04;3.70;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-03-13T06:55:06;9.30;;;2.47;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:00:11;9.27;;;2.88;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:05:15;3.92;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:10:18;7.82;;;1.95;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:15:33;11.55;;;2.05;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:20:35;11.90;;;2.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:25:37;5.18;;;1.48;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:30:39;9.70;;;1.92;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:35:46;3.95;;;1.42;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:40:50;6.95;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:45:55;3.08;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:50:59;11.82;;;1.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T07:56:05;6.05;;;1.98;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:06:23;12.38;;;2.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:11:27;4.45;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:16:30;7.30;;;2.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:21:36;6.15;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:26:39;3.72;;;1.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:31:46;2.13;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:36:49;5.00;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:41:53;5.90;;;1.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:46:55;2.08;;;1.33;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:51:57;3.63;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T08:56:59;5.85;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:02:01;3.03;;;1.10;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:07:03;2.38;;;1.10;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:12:05;3.05;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:17:09;7.38;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:22:11;5.93;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:27:13;1.70;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:32:15;1.55;;;1.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:37:17;3.28;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:42:20;1.95;;;1.02;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:53:00;1.80;;;0.95;;
34978;SDS011;21185;50.978;13.720;2023-03-13T09:58:16;2.30;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:03:38;1.85;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:08:53;0.82;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:19:20;0.80;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:24:32;0.55;;;0.55;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:29:38;0.68;;;0.68;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:40:18;2.15;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:45:25;1.13;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:50:32;0.80;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T10:55:35;0.60;;;0.57;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:00:44;3.00;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:05:54;1.15;;;0.85;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:11:04;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:16:19;1.77;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:21:26;1.23;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:27:05;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:32:51;1.08;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:37:56;0.90;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:43:08;3.53;;;1.10;;
34978;SDS011;21185;50.978;13.720;2023-03-13T11:54:01;1.95;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:05:07;1.63;;;0.88;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:10:15;0.77;;;0.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:15:23;4.00;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:25:54;0.57;;;0.57;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:42:09;1.52;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:47:32;1.38;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T12:52:57;2.85;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:08:23;2.33;;;0.73;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:13:29;1.40;;;0.93;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:18:32;1.30;;;0.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:23:38;1.02;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:28:46;2.50;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:33:48;0.75;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:38:50;1.15;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T13:49:31;1.33;;;0.82;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:05:20;1.88;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:10:40;1.88;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:15:50;1.10;;;0.77;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:25:58;1.02;;;0.73;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:36:53;2.70;;;0.82;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:42:12;0.70;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:47:21;1.97;;;1.03;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:52:31;1.17;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T14:57:34;0.90;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:02:37;1.55;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:07:40;0.73;;;0.52;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:13:13;1.98;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:18:33;3.53;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:23:35;1.33;;;0.82;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:28:37;1.55;;;0.85;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:33:39;0.60;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:38:42;1.00;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:43:45;1.80;;;0.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:48:47;2.03;;;0.82;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:53:51;1.50;;;0.65;;
34978;SDS011;21185;50.978;13.720;2023-03-13T15:58:54;5.28;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:03:56;0.70;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:09:01;1.77;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:14:06;2.15;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:19:08;1.33;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:24:10;1.13;;;0.77;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:29:12;3.10;;;0.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:34:15;1.45;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:39:18;1.45;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:44:20;1.05;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:49:22;1.25;;;0.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:54:24;0.63;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T16:59:26;0.73;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:04:29;4.22;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:09:31;2.80;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:14:32;1.20;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:19:34;3.33;;;1.25;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:24:36;3.67;;;1.85;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:29:38;3.70;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:34:40;4.50;;;1.83;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:39:43;1.65;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:44:45;3.40;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:49:47;5.53;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:54:50;8.85;;;1.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T17:59:51;2.55;;;1.38;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:04:53;2.28;;;1.52;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:09:56;1.65;;;0.88;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:14:58;4.65;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:20:00;5.40;;;2.53;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:25:06;2.95;;;1.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:30:19;2.10;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:35:22;2.22;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:40:26;2.63;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:45:29;1.48;;;1.27;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:50:32;1.45;;;1.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T18:55:36;3.10;;;1.27;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:00:38;2.38;;;1.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:05:40;5.50;;;1.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:10:42;5.03;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:15:44;3.30;;;1.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:20:46;10.77;;;1.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:25:48;1.50;;;0.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:30:50;2.42;;;1.48;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:35:51;2.60;;;1.35;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:40:53;1.92;;;1.17;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:45:55;1.55;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:50:57;1.38;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T19:55:59;3.83;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:01:01;4.22;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:06:39;2.75;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:11:40;1.35;;;0.68;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:16:42;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:21:49;0.90;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:26:52;0.30;;;0.30;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:31:56;0.88;;;0.68;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:37:01;1.50;;;1.00;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:42:06;1.60;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:47:08;1.25;;;0.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:52:10;0.85;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T20:57:13;1.00;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:02:17;0.40;;;0.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:07:19;0.85;;;0.55;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:12:21;0.90;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:17:24;1.85;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:22:26;2.25;;;0.65;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:27:31;0.77;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:32:37;0.47;;;0.47;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:37:41;0.57;;;0.57;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:42:44;3.25;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:47:47;1.38;;;0.80;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:52:49;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T21:57:51;1.67;;;1.20;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:02:53;0.82;;;0.70;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:07:56;0.40;;;0.40;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:12:58;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:18:00;0.68;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:23:02;0.65;;;0.55;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:28:03;0.93;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:33:06;1.80;;;0.77;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:38:08;0.50;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:43:10;0.82;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:48:12;0.55;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:53:14;0.93;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T22:58:16;0.75;;;0.50;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:03:18;1.23;;;0.75;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:08:20;0.90;;;0.68;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:13:24;1.73;;;0.73;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:18:26;1.58;;;0.90;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:23:30;0.65;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:28:35;0.63;;;0.63;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:33:40;0.93;;;0.60;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:38:49;1.45;;;0.82;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:43:52;0.68;;;0.52;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:48:55;1.95;;;1.10;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:53:58;1.90;;;1.23;;
34978;SDS011;21185;50.978;13.720;2023-03-13T23:59:01;2.08;;;1.20;;
