sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2023-03-03T00:01:04;1.50;93.10
29501;DHT22;16450;50.288;10.966;2023-03-03T00:04:06;1.40;92.90
29501;DHT22;16450;50.288;10.966;2023-03-03T00:07:10;1.40;93.00
29501;DHT22;16450;50.288;10.966;2023-03-03T00:10:13;1.30;92.90
29501;DHT22;16450;50.288;10.966;2023-03-03T00:13:18;1.30;93.00
29501;DHT22;16450;50.288;10.966;2023-03-03T00:16:37;1.20;93.10
29501;DHT22;16450;50.288;10.966;2023-03-03T00:19:39;1.20;92.60
29501;DHT22;16450;50.288;10.966;2023-03-03T00:22:42;1.20;93.40
29501;DHT22;16450;50.288;10.966;2023-03-03T00:25:45;1.10;93.30
29501;DHT22;16450;50.288;10.966;2023-03-03T00:28:49;1.10;93.30
29501;DHT22;16450;50.288;10.966;2023-03-03T00:31:52;1.00;93.20
29501;DHT22;16450;50.288;10.966;2023-03-03T00:34:58;1.00;93.30
29501;DHT22;16450;50.288;10.966;2023-03-03T00:38:11;0.90;93.10
29501;DHT22;16450;50.288;10.966;2023-03-03T00:41:24;0.90;92.90
29501;DHT22;16450;50.288;10.966;2023-03-03T00:44:44;0.80;93.00
29501;DHT22;16450;50.288;10.966;2023-03-03T00:47:46;0.80;93.10
29501;DHT22;16450;50.288;10.966;2023-03-03T00:50:49;0.80;93.30
29501;DHT22;16450;50.288;10.966;2023-03-03T00:53:52;0.70;93.30
29501;DHT22;16450;50.288;10.966;2023-03-03T00:56:53;0.70;93.50
29501;DHT22;16450;50.288;10.966;2023-03-03T00:59:55;0.60;93.50
29501;DHT22;16450;50.288;10.966;2023-03-03T01:03:03;0.60;93.60
29501;DHT22;16450;50.288;10.966;2023-03-03T01:06:06;0.60;93.60
29501;DHT22;16450;50.288;10.966;2023-03-03T01:09:08;0.60;93.80
29501;DHT22;16450;50.288;10.966;2023-03-03T01:12:11;0.50;93.80
29501;DHT22;16450;50.288;10.966;2023-03-03T01:15:14;0.50;93.70
29501;DHT22;16450;50.288;10.966;2023-03-03T01:18:17;0.50;93.70
29501;DHT22;16450;50.288;10.966;2023-03-03T01:21:19;0.40;93.80
29501;DHT22;16450;50.288;10.966;2023-03-03T01:24:20;0.40;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T01:27:22;0.40;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T01:30:25;0.30;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T01:33:27;0.30;94.00
29501;DHT22;16450;50.288;10.966;2023-03-03T01:36:29;0.20;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T01:39:31;0.20;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T01:42:32;0.20;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T01:48:56;0.20;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T01:52:14;0.10;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T01:55:28;0.10;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T01:58:34;0.10;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T02:01:38;0.00;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T02:04:41;0.00;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:07:44;0.00;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:10:47;0.00;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:13:49;0.00;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:16:51;-0.10;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:20:02;-0.10;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:23:22;-0.20;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T02:26:26;-0.20;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T02:29:29;-0.20;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T02:32:31;-0.30;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T02:35:36;-0.40;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T02:38:48;-0.30;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T02:44:54;-0.40;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:47:56;-0.40;94.50
29501;DHT22;16450;50.288;10.966;2023-03-03T02:50:57;-0.50;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T02:54:00;-0.50;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T02:57:03;-0.50;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T03:00:05;-0.60;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T03:03:07;-0.60;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T03:06:10;-0.70;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T03:09:13;-0.70;94.00
29501;DHT22;16450;50.288;10.966;2023-03-03T03:12:16;-0.80;94.00
29501;DHT22;16450;50.288;10.966;2023-03-03T03:15:19;-0.80;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T03:18:21;-0.90;94.10
29501;DHT22;16450;50.288;10.966;2023-03-03T03:21:23;-1.00;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T03:24:25;-1.00;94.40
29501;DHT22;16450;50.288;10.966;2023-03-03T03:27:27;-1.10;94.50
29501;DHT22;16450;50.288;10.966;2023-03-03T03:30:29;-1.10;94.60
29501;DHT22;16450;50.288;10.966;2023-03-03T03:33:31;-1.20;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T03:36:33;-1.20;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T03:39:35;-1.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T03:42:37;-1.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T03:45:43;-1.20;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T03:48:45;-1.20;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T03:51:47;-1.30;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T03:54:49;-1.30;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T03:57:51;-1.30;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T04:00:53;-1.30;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T04:03:55;-1.40;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T04:06:57;-1.40;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T04:10:00;-1.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T04:13:02;-1.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T04:16:04;-1.50;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T04:19:06;-1.50;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:22:08;-1.50;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T04:25:16;-1.60;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T04:28:18;-1.60;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:31:20;-1.60;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T04:34:22;-1.70;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T04:37:24;-1.70;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T04:40:26;-1.70;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:43:28;-1.70;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:46:30;-1.70;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:49:32;-1.80;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T04:52:34;-1.80;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T04:55:37;-1.80;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T04:58:39;-1.80;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:01:41;-1.90;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:04:43;-1.90;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:07:45;-2.00;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:10:51;-2.00;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:13:53;-2.10;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T05:16:54;-2.10;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T05:19:56;-2.10;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:22:58;-2.10;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T05:26:02;-2.20;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T05:29:04;-2.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T05:32:06;-2.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T05:35:09;-2.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T05:38:11;-2.30;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T05:41:13;-2.30;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T05:44:15;-2.30;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T05:47:17;-2.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:50:20;-2.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:53:22;-2.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:56:24;-2.40;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T05:59:26;-2.50;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T06:02:28;-2.50;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T06:05:30;-2.50;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T06:08:32;-2.60;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T06:11:34;-2.60;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T06:14:35;-2.60;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T06:17:37;-2.60;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T06:20:39;-2.60;95.40
29501;DHT22;16450;50.288;10.966;2023-03-03T06:23:41;-2.60;95.50
29501;DHT22;16450;50.288;10.966;2023-03-03T06:26:43;-2.60;95.50
29501;DHT22;16450;50.288;10.966;2023-03-03T06:29:45;-2.60;95.60
29501;DHT22;16450;50.288;10.966;2023-03-03T06:32:47;-2.60;95.60
29501;DHT22;16450;50.288;10.966;2023-03-03T06:35:53;-2.60;95.70
29501;DHT22;16450;50.288;10.966;2023-03-03T06:38:55;-2.60;95.70
29501;DHT22;16450;50.288;10.966;2023-03-03T06:41:57;-2.60;95.90
29501;DHT22;16450;50.288;10.966;2023-03-03T06:44:59;-2.60;96.00
29501;DHT22;16450;50.288;10.966;2023-03-03T06:48:01;-2.50;96.20
29501;DHT22;16450;50.288;10.966;2023-03-03T06:51:15;-2.60;96.20
29501;DHT22;16450;50.288;10.966;2023-03-03T06:54:31;-2.50;96.20
29501;DHT22;16450;50.288;10.966;2023-03-03T06:57:33;-2.50;96.40
29501;DHT22;16450;50.288;10.966;2023-03-03T07:00:35;-2.50;96.60
29501;DHT22;16450;50.288;10.966;2023-03-03T07:03:37;-2.40;96.70
29501;DHT22;16450;50.288;10.966;2023-03-03T07:06:39;-2.40;96.90
29501;DHT22;16450;50.288;10.966;2023-03-03T07:09:43;-2.40;97.10
29501;DHT22;16450;50.288;10.966;2023-03-03T07:12:46;-2.30;97.30
29501;DHT22;16450;50.288;10.966;2023-03-03T07:15:49;-2.20;97.60
29501;DHT22;16450;50.288;10.966;2023-03-03T07:18:54;-2.20;97.60
29501;DHT22;16450;50.288;10.966;2023-03-03T07:21:56;-2.10;97.80
29501;DHT22;16450;50.288;10.966;2023-03-03T07:24:59;-2.00;98.00
29501;DHT22;16450;50.288;10.966;2023-03-03T07:28:19;-2.00;98.20
29501;DHT22;16450;50.288;10.966;2023-03-03T07:31:37;-1.90;98.40
29501;DHT22;16450;50.288;10.966;2023-03-03T07:34:45;-1.70;98.60
29501;DHT22;16450;50.288;10.966;2023-03-03T07:37:48;-1.70;98.90
29501;DHT22;16450;50.288;10.966;2023-03-03T07:40:55;-1.60;99.40
29501;DHT22;16450;50.288;10.966;2023-03-03T07:44:05;-1.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-03T07:47:29;-1.40;99.10
29501;DHT22;16450;50.288;10.966;2023-03-03T07:50:33;-1.30;99.10
29501;DHT22;16450;50.288;10.966;2023-03-03T07:53:35;-1.30;99.50
29501;DHT22;16450;50.288;10.966;2023-03-03T07:56:38;-1.10;99.70
29501;DHT22;16450;50.288;10.966;2023-03-03T08:03:04;-1.00;99.70
29501;DHT22;16450;50.288;10.966;2023-03-03T08:09:42;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:12:44;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:15:54;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:19:00;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:22:12;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:25:15;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:28:17;0.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:31:20;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:34:41;0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:37:42;0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:40:45;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:43:47;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:46:49;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:49:51;0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:52:55;0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:55:57;1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T08:58:59;1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:02:05;1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:05:08;1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:08:10;1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:11:13;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:14:17;2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:17:30;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:23:35;3.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:26:44;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:29:47;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:32:48;4.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:36:03;4.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:39:17;5.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-03T09:49:32;6.00;98.80
29501;DHT22;16450;50.288;10.966;2023-03-03T09:56:07;6.30;98.60
29501;DHT22;16450;50.288;10.966;2023-03-03T09:59:17;6.50;98.30
29501;DHT22;16450;50.288;10.966;2023-03-03T10:02:47;6.70;99.70
29501;DHT22;16450;50.288;10.966;2023-03-03T10:06:21;6.80;98.10
29501;DHT22;16450;50.288;10.966;2023-03-03T10:16:33;7.10;97.00
29501;DHT22;16450;50.288;10.966;2023-03-03T10:20:00;7.10;97.20
29501;DHT22;16450;50.288;10.966;2023-03-03T10:23:17;7.20;96.10
29501;DHT22;16450;50.288;10.966;2023-03-03T10:33:22;7.20;97.80
29501;DHT22;16450;50.288;10.966;2023-03-03T11:00:07;7.30;98.50
29501;DHT22;16450;50.288;10.966;2023-03-03T11:20:41;7.10;96.60
29501;DHT22;16450;50.288;10.966;2023-03-03T11:30:56;6.80;95.70
29501;DHT22;16450;50.288;10.966;2023-03-03T11:34:50;6.90;96.40
29501;DHT22;16450;50.288;10.966;2023-03-03T11:37:47;6.90;96.10
29501;DHT22;16450;50.288;10.966;2023-03-03T11:40:58;6.90;96.60
29501;DHT22;16450;50.288;10.966;2023-03-03T11:50:42;6.90;96.10
29501;DHT22;16450;50.288;10.966;2023-03-03T11:54:03;6.90;96.80
29501;DHT22;16450;50.288;10.966;2023-03-03T11:57:20;6.90;96.40
29501;DHT22;16450;50.288;10.966;2023-03-03T12:03:52;7.00;98.10
29501;DHT22;16450;50.288;10.966;2023-03-03T12:10:27;7.10;97.10
29501;DHT22;16450;50.288;10.966;2023-03-03T12:13:55;7.10;97.60
29501;DHT22;16450;50.288;10.966;2023-03-03T12:17:05;7.20;96.10
29501;DHT22;16450;50.288;10.966;2023-03-03T12:23:40;7.40;97.20
29501;DHT22;16450;50.288;10.966;2023-03-03T12:26:58;7.40;96.80
29501;DHT22;16450;50.288;10.966;2023-03-03T12:46:27;7.80;97.00
29501;DHT22;16450;50.288;10.966;2023-03-03T12:49:43;7.90;98.60
29501;DHT22;16450;50.288;10.966;2023-03-03T12:53:24;8.00;97.00
29501;DHT22;16450;50.288;10.966;2023-03-03T12:56:40;8.10;95.50
29501;DHT22;16450;50.288;10.966;2023-03-03T13:03:31;8.20;95.30
29501;DHT22;16450;50.288;10.966;2023-03-03T13:10:20;8.30;96.20
29501;DHT22;16450;50.288;10.966;2023-03-03T13:13:42;8.40;95.60
29501;DHT22;16450;50.288;10.966;2023-03-03T13:17:02;8.50;95.50
29501;DHT22;16450;50.288;10.966;2023-03-03T13:20:46;8.50;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T13:24:03;8.60;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T13:27:12;8.60;95.40
29501;DHT22;16450;50.288;10.966;2023-03-03T13:30:22;8.60;95.70
29501;DHT22;16450;50.288;10.966;2023-03-03T13:33:28;8.60;95.90
29501;DHT22;16450;50.288;10.966;2023-03-03T13:43:15;8.80;96.20
29501;DHT22;16450;50.288;10.966;2023-03-03T13:46:41;8.80;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T13:59:30;9.00;95.40
29501;DHT22;16450;50.288;10.966;2023-03-03T14:03:07;9.00;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T14:06:13;9.00;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T14:09:29;9.00;94.90
29501;DHT22;16450;50.288;10.966;2023-03-03T14:12:45;9.00;95.90
29501;DHT22;16450;50.288;10.966;2023-03-03T14:19:18;9.00;94.20
29501;DHT22;16450;50.288;10.966;2023-03-03T14:22:36;8.90;93.20
29501;DHT22;16450;50.288;10.966;2023-03-03T14:26:07;8.80;93.70
29501;DHT22;16450;50.288;10.966;2023-03-03T14:32:32;8.80;92.60
29501;DHT22;16450;50.288;10.966;2023-03-03T14:35:50;8.60;94.80
29501;DHT22;16450;50.288;10.966;2023-03-03T14:38:53;8.50;93.70
29501;DHT22;16450;50.288;10.966;2023-03-03T14:41:55;8.50;94.60
29501;DHT22;16450;50.288;10.966;2023-03-03T14:45:00;8.40;94.60
29501;DHT22;16450;50.288;10.966;2023-03-03T14:54:27;8.10;92.90
29501;DHT22;16450;50.288;10.966;2023-03-03T14:57:38;8.00;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T15:00:49;7.90;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T15:04:09;7.90;95.10
29501;DHT22;16450;50.288;10.966;2023-03-03T15:07:36;7.80;92.50
29501;DHT22;16450;50.288;10.966;2023-03-03T15:10:41;7.70;93.10
29501;DHT22;16450;50.288;10.966;2023-03-03T15:13:45;7.60;94.30
29501;DHT22;16450;50.288;10.966;2023-03-03T15:16:48;7.60;95.00
29501;DHT22;16450;50.288;10.966;2023-03-03T15:26:47;7.30;92.80
29501;DHT22;16450;50.288;10.966;2023-03-03T15:30:13;7.20;93.50
29501;DHT22;16450;50.288;10.966;2023-03-03T15:36:48;7.20;95.20
29501;DHT22;16450;50.288;10.966;2023-03-03T15:40:28;7.10;93.90
29501;DHT22;16450;50.288;10.966;2023-03-03T15:43:45;7.10;92.90
29501;DHT22;16450;50.288;10.966;2023-03-03T15:53:57;7.00;93.20
29501;DHT22;16450;50.288;10.966;2023-03-03T15:57:20;6.90;92.80
29501;DHT22;16450;50.288;10.966;2023-03-03T16:03:34;6.70;93.50
29501;DHT22;16450;50.288;10.966;2023-03-03T16:31:36;5.90;92.70
29501;DHT22;16450;50.288;10.966;2023-03-03T16:38:11;5.70;92.40
29501;DHT22;16450;50.288;10.966;2023-03-03T16:41:44;5.60;92.10
29501;DHT22;16450;50.288;10.966;2023-03-03T16:57:47;5.10;92.50
29501;DHT22;16450;50.288;10.966;2023-03-03T17:04:46;4.80;90.80
29501;DHT22;16450;50.288;10.966;2023-03-03T17:08:46;4.60;90.60
29501;DHT22;16450;50.288;10.966;2023-03-03T17:11:54;4.50;90.90
29501;DHT22;16450;50.288;10.966;2023-03-03T17:18:35;4.20;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T17:25:19;3.90;90.60
29501;DHT22;16450;50.288;10.966;2023-03-03T17:28:58;3.80;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T17:35:34;3.60;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T17:42:12;3.40;90.80
29501;DHT22;16450;50.288;10.966;2023-03-03T17:45:19;3.40;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T18:06:11;2.90;91.40
29501;DHT22;16450;50.288;10.966;2023-03-03T18:09:33;2.90;91.10
29501;DHT22;16450;50.288;10.966;2023-03-03T18:13:05;2.80;90.90
29501;DHT22;16450;50.288;10.966;2023-03-03T18:20:17;2.70;90.80
29501;DHT22;16450;50.288;10.966;2023-03-03T18:23:35;2.60;90.60
29501;DHT22;16450;50.288;10.966;2023-03-03T18:26:44;2.60;91.00
29501;DHT22;16450;50.288;10.966;2023-03-03T18:33:09;2.40;90.50
29501;DHT22;16450;50.288;10.966;2023-03-03T18:36:35;2.40;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T18:39:44;2.30;90.50
29501;DHT22;16450;50.288;10.966;2023-03-03T18:42:47;2.30;91.00
29501;DHT22;16450;50.288;10.966;2023-03-03T18:45:55;2.20;91.30
29501;DHT22;16450;50.288;10.966;2023-03-03T18:49:05;2.10;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T18:52:19;2.10;91.00
29501;DHT22;16450;50.288;10.966;2023-03-03T18:55:23;2.00;90.80
29501;DHT22;16450;50.288;10.966;2023-03-03T18:58:35;2.00;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T19:01:42;1.90;90.80
29501;DHT22;16450;50.288;10.966;2023-03-03T19:04:55;1.90;91.00
29501;DHT22;16450;50.288;10.966;2023-03-03T19:11:40;1.80;90.70
29501;DHT22;16450;50.288;10.966;2023-03-03T19:14:47;1.70;90.90
29501;DHT22;16450;50.288;10.966;2023-03-03T19:17:51;1.60;91.10
29501;DHT22;16450;50.288;10.966;2023-03-03T19:20:58;1.60;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T19:27:11;1.50;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T19:34:09;1.40;91.00
29501;DHT22;16450;50.288;10.966;2023-03-03T19:37:30;1.30;91.10
29501;DHT22;16450;50.288;10.966;2023-03-03T19:44:40;1.20;91.20
29501;DHT22;16450;50.288;10.966;2023-03-03T19:47:49;1.20;90.90
29501;DHT22;16450;50.288;10.966;2023-03-03T20:11:06;0.80;91.10
29501;DHT22;16450;50.288;10.966;2023-03-03T20:24:28;0.70;91.40
29501;DHT22;16450;50.288;10.966;2023-03-03T20:27:39;0.60;91.40
29501;DHT22;16450;50.288;10.966;2023-03-03T20:31:15;0.60;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T20:47:45;0.40;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T20:54:55;0.30;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T20:58:18;0.20;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:01:33;0.20;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:04:36;0.10;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:07:54;0.10;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T21:10:56;0.10;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:14:00;0.00;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T21:17:29;0.00;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T21:20:33;0.00;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:23:35;-0.10;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T21:26:55;-0.10;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T21:30:05;-0.20;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:33:07;-0.20;91.70
29501;DHT22;16450;50.288;10.966;2023-03-03T21:36:20;-0.30;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T21:39:32;-0.30;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T21:42:42;-0.30;91.60
29501;DHT22;16450;50.288;10.966;2023-03-03T21:45:45;-0.40;91.50
29501;DHT22;16450;50.288;10.966;2023-03-03T21:48:47;-0.40;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T21:51:50;-0.50;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T21:54:52;-0.50;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T21:57:53;-0.50;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:00:55;-0.60;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:03:57;-0.60;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T22:07:00;-0.70;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T22:10:02;-0.70;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:13:04;-0.70;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:16:07;-0.80;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:19:09;-0.80;92.10
29501;DHT22;16450;50.288;10.966;2023-03-03T22:22:11;-0.90;92.10
29501;DHT22;16450;50.288;10.966;2023-03-03T22:25:13;-0.90;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:28:15;-0.90;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T22:31:17;-1.00;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T22:34:20;-1.00;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T22:37:22;-1.00;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T22:40:24;-1.10;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T22:43:26;-1.20;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T22:46:30;-1.20;91.70
29501;DHT22;16450;50.288;10.966;2023-03-03T22:49:32;-1.20;91.70
29501;DHT22;16450;50.288;10.966;2023-03-03T22:52:34;-1.30;91.70
29501;DHT22;16450;50.288;10.966;2023-03-03T22:55:36;-1.30;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T22:58:38;-1.40;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T23:01:40;-1.40;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T23:04:43;-1.50;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T23:07:44;-1.50;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T23:10:47;-1.50;92.00
29501;DHT22;16450;50.288;10.966;2023-03-03T23:13:49;-1.60;92.20
29501;DHT22;16450;50.288;10.966;2023-03-03T23:16:51;-1.60;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T23:19:53;-1.70;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T23:22:55;-1.70;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T23:25:57;-1.60;91.90
29501;DHT22;16450;50.288;10.966;2023-03-03T23:29:00;-1.80;92.10
29501;DHT22;16450;50.288;10.966;2023-03-03T23:32:02;-1.80;91.80
29501;DHT22;16450;50.288;10.966;2023-03-03T23:35:05;-1.80;92.20
29501;DHT22;16450;50.288;10.966;2023-03-03T23:38:06;-1.90;92.50
29501;DHT22;16450;50.288;10.966;2023-03-03T23:41:08;-1.80;92.80
29501;DHT22;16450;50.288;10.966;2023-03-03T23:44:12;-1.90;92.70
29501;DHT22;16450;50.288;10.966;2023-03-03T23:47:14;-1.90;92.50
29501;DHT22;16450;50.288;10.966;2023-03-03T23:50:16;-1.90;92.50
29501;DHT22;16450;50.288;10.966;2023-03-03T23:53:18;-1.90;92.40
29501;DHT22;16450;50.288;10.966;2023-03-03T23:56:20;-2.00;92.30
29501;DHT22;16450;50.288;10.966;2023-03-03T23:59:22;-2.00;92.30
