sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71975;SDS011;68326;52.124;5.424;2023-04-01T00:02:23;10.38;;;4.45;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:04:49;10.70;;;4.33;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:07:16;11.30;;;4.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:09:42;12.23;;;3.85;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:12:09;15.95;;;4.05;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:14:35;10.38;;;3.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:17:03;12.23;;;3.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:19:30;11.55;;;4.28;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:21:58;11.35;;;4.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:24:24;14.27;;;4.97;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:26:51;11.98;;;4.72;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:29:17;11.67;;;4.23;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:31:44;10.88;;;4.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:34:10;10.60;;;4.07;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:36:38;14.82;;;3.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:39:04;13.70;;;5.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:41:31;9.00;;;4.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:44:14;12.70;;;4.22;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:46:46;15.00;;;4.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:49:14;15.73;;;5.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:51:44;11.82;;;4.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:54:12;13.90;;;5.23;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:56:41;14.57;;;4.47;;
71975;SDS011;68326;52.124;5.424;2023-04-01T00:59:18;14.98;;;4.95;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:01:49;11.63;;;4.18;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:04:26;15.05;;;4.38;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:12:35;14.45;;;4.43;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:31:24;12.75;;;4.85;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:37:11;8.27;;;3.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:39:42;11.95;;;4.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:42:12;9.77;;;2.75;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:44:41;8.80;;;2.97;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:47:11;8.03;;;2.37;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:49:39;5.80;;;2.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:52:09;9.57;;;2.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:54:36;5.38;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:57:04;6.63;;;2.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T01:59:33;4.60;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:02:04;6.00;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:04:34;5.07;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:07:25;3.30;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:09:56;4.55;;;1.33;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:12:23;3.53;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:14:54;3.42;;;1.35;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:17:24;3.97;;;1.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:19:56;2.33;;;1.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:22:26;4.25;;;1.02;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:25:01;2.87;;;1.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:27:31;3.63;;;1.05;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:29:58;4.18;;;0.98;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:32:24;3.70;;;1.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:34:52;5.55;;;1.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:37:19;3.80;;;1.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:39:46;3.20;;;1.35;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:42:13;4.88;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:44:40;2.92;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:47:07;5.00;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:49:33;5.50;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:52:00;5.15;;;1.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:54:26;3.70;;;1.58;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:56:53;4.18;;;1.88;;
71975;SDS011;68326;52.124;5.424;2023-04-01T02:59:19;4.88;;;1.83;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:01:46;3.27;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:04:12;3.03;;;1.33;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:06:38;5.22;;;1.48;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:09:05;4.07;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:11:31;4.32;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:13:58;2.93;;;1.37;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:16:24;2.30;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:18:51;4.63;;;1.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:21:20;2.38;;;1.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:23:48;2.13;;;0.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:26:15;3.00;;;0.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:28:42;3.08;;;0.88;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:31:09;3.10;;;0.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:33:36;4.53;;;1.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:36:03;3.47;;;0.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:38:35;3.23;;;1.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:41:02;3.22;;;1.38;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:43:28;4.75;;;1.45;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:45:55;3.60;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:48:24;5.35;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:50:51;4.37;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:53:18;4.68;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:55:44;4.47;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T03:58:11;4.32;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:00:37;4.45;;;2.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:03:05;4.73;;;1.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:05:33;5.78;;;2.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:08:00;5.60;;;2.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:10:26;4.57;;;2.25;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:12:55;5.50;;;2.85;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:15:22;4.97;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:17:49;7.82;;;2.67;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:20:15;6.93;;;2.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:22:42;5.90;;;2.53;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:25:08;6.70;;;2.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:27:35;4.90;;;2.27;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:30:02;4.13;;;1.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:32:29;4.75;;;2.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:34:56;5.63;;;2.38;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:37:22;3.70;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:39:49;4.37;;;2.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:42:16;3.63;;;1.95;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:44:42;4.63;;;2.25;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:47:08;6.18;;;2.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:49:35;4.75;;;2.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:52:02;6.03;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:54:29;6.13;;;2.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:56:55;5.35;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T04:59:22;6.38;;;2.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:01:48;5.93;;;2.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:04:15;5.80;;;1.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:06:42;7.45;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:09:10;5.10;;;1.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:11:37;6.30;;;1.75;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:14:04;3.78;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:16:30;3.43;;;1.53;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:18:57;5.63;;;1.75;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:21:24;4.53;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:23:50;4.75;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:26:17;4.53;;;1.85;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:28:43;7.20;;;2.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:31:09;6.15;;;2.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:33:36;5.28;;;2.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:36:09;5.03;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:38:38;5.28;;;2.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:41:04;5.97;;;2.23;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:43:31;5.60;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:45:57;4.03;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:48:24;5.55;;;1.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:50:50;3.70;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:53:17;3.57;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:55:43;3.92;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T05:58:10;4.18;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:00:37;3.15;;;1.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:03:04;2.28;;;0.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:05:36;3.47;;;0.87;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:08:09;3.58;;;0.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:22:19;3.78;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:33:01;2.97;;;0.87;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:35:35;2.92;;;1.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:52:16;3.13;;;0.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T06:57:48;2.55;;;0.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:03:02;2.47;;;0.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:05:37;3.65;;;0.82;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:08:08;1.58;;;0.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:13:23;2.23;;;0.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:15:56;2.50;;;1.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:18:39;2.13;;;0.68;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:21:23;2.70;;;1.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:23:59;3.45;;;1.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:26:31;2.67;;;0.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:28:58;2.85;;;1.05;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:34:29;3.20;;;1.27;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:39:51;3.70;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:45:32;3.60;;;1.33;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:51:03;4.50;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T07:56:42;4.15;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:00:02;5.15;;;1.58;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:07:23;3.80;;;1.67;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:10:00;4.93;;;2.25;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:15:26;4.70;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:20:37;4.07;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:26:10;5.05;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:34:04;5.50;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:36:38;6.05;;;2.28;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:39:09;5.85;;;2.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:44:43;5.22;;;2.28;;
71975;SDS011;68326;52.124;5.424;2023-04-01T08:58:11;5.53;;;2.72;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:06:55;6.30;;;2.45;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:15:01;6.87;;;2.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:23:25;6.53;;;2.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:26:47;5.78;;;2.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:29:17;4.70;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:34:55;4.90;;;1.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:37:34;4.97;;;1.83;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:43:14;5.63;;;2.07;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:48:43;5.45;;;2.22;;
71975;SDS011;68326;52.124;5.424;2023-04-01T09:54:21;6.32;;;2.67;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:00:14;9.38;;;2.88;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:03:07;6.32;;;3.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:15:17;5.45;;;3.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:26:32;5.87;;;2.97;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:40:57;6.63;;;2.37;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:52:23;4.40;;;2.25;;
71975;SDS011;68326;52.124;5.424;2023-04-01T10:57:59;3.88;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:09:16;5.30;;;1.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:34:15;1.40;;;0.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:37:06;3.30;;;0.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:42:55;0.73;;;0.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:45:37;1.27;;;0.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:51:02;1.50;;;0.23;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:56:21;1.15;;;0.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T11:59:10;1.15;;;0.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:05:33;1.30;;;0.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:08:10;1.15;;;0.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:16:48;2.30;;;0.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:19:42;2.57;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:22:28;3.83;;;2.15;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:27:52;6.00;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:33:26;4.63;;;2.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:36:15;5.10;;;2.67;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:41:49;6.55;;;3.15;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:44:27;7.18;;;3.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:47:11;9.20;;;4.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:55:42;9.07;;;4.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T12:58:15;8.95;;;4.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T13:11:56;6.90;;;3.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T13:42:28;3.97;;;1.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T13:45:11;2.72;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:04:47;4.00;;;1.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:13:08;3.90;;;1.83;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:15:54;4.68;;;1.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:24:08;4.87;;;2.27;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:27:01;4.78;;;2.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:47:38;3.00;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:50:13;4.10;;;1.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:52:49;4.20;;;2.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T14:58:11;2.90;;;1.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:05:49;3.83;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:16:31;4.75;;;1.95;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:22:03;3.90;;;1.95;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:27:37;3.00;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:43:27;4.10;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:46:21;2.73;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T15:57:25;2.75;;;1.15;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:11:28;2.78;;;1.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:16:51;2.33;;;1.52;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:22:14;3.15;;;1.58;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:27:44;2.97;;;1.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:31:04;3.40;;;1.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:36:26;2.83;;;1.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:41:49;3.47;;;1.97;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:44:24;4.55;;;2.08;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:47:04;2.97;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:49:37;3.45;;;2.28;;
71975;SDS011;68326;52.124;5.424;2023-04-01T16:54:44;3.03;;;1.57;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:00:15;2.90;;;1.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:02:45;3.20;;;1.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:05:17;3.40;;;1.85;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:13:05;2.55;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:18:45;2.67;;;1.73;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:21:57;2.47;;;1.57;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:27:22;2.40;;;1.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:30:11;2.70;;;1.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:33:05;3.67;;;1.88;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:35:53;2.33;;;1.47;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:47:47;3.08;;;1.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:50:30;2.67;;;1.63;;
71975;SDS011;68326;52.124;5.424;2023-04-01T17:59:01;3.45;;;1.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:18:10;2.97;;;1.83;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:20:58;2.10;;;1.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:26:19;2.78;;;1.98;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:28:54;3.47;;;1.98;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:31:25;4.63;;;2.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:34:06;3.58;;;2.33;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:36:55;2.70;;;1.77;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:39:41;3.60;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:47:57;3.80;;;2.15;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:50:53;3.17;;;2.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:53:26;3.78;;;2.22;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:56:01;4.65;;;2.63;;
71975;SDS011;68326;52.124;5.424;2023-04-01T18:58:35;3.33;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:01:15;3.38;;;2.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:03:58;3.58;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:09:32;3.00;;;1.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:12:27;3.13;;;1.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:15:01;3.20;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:17:52;2.70;;;1.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:28:54;3.83;;;1.88;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:34:14;2.95;;;2.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:36:47;4.13;;;2.00;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:42:44;6.20;;;2.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:45:38;3.90;;;2.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:48:23;4.25;;;2.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:50:58;3.25;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:53:40;2.77;;;2.07;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:56:31;3.30;;;2.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T19:59:26;3.80;;;2.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:02:24;6.57;;;3.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:04:59;4.72;;;2.60;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:07:43;4.17;;;2.83;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:10:21;5.80;;;3.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:16:12;6.32;;;3.42;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:21:35;5.00;;;3.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:26:40;4.57;;;3.30;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:37:37;6.07;;;3.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:40:18;7.35;;;4.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:45:35;5.90;;;3.50;;
71975;SDS011;68326;52.124;5.424;2023-04-01T20:56:29;6.20;;;3.25;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:02:00;5.30;;;3.27;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:13:40;5.55;;;3.47;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:16:41;5.00;;;3.13;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:19:37;6.03;;;3.40;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:31:05;5.23;;;2.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:36:32;4.90;;;2.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:44:37;5.27;;;2.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:47:29;6.53;;;2.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T21:53:17;4.93;;;2.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:10:18;4.65;;;3.03;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:12:46;5.43;;;3.17;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:37:49;4.88;;;2.80;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:40:55;4.47;;;2.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:49:06;6.03;;;3.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:51:43;10.77;;;3.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:54:35;7.80;;;4.07;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:57:08;7.82;;;3.47;;
71975;SDS011;68326;52.124;5.424;2023-04-01T22:59:42;8.85;;;3.92;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:02:15;6.90;;;4.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:05:05;7.22;;;4.20;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:13:00;7.60;;;4.18;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:15:29;9.88;;;4.35;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:18:02;9.18;;;3.95;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:20:47;7.57;;;4.27;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:23:26;9.63;;;4.70;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:28:39;8.30;;;4.55;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:31:37;9.85;;;4.63;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:36:39;6.85;;;4.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:39:20;7.05;;;4.65;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:41:50;8.13;;;4.45;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:44:19;10.65;;;4.75;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:46:47;8.13;;;4.57;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:49:19;9.80;;;4.90;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:51:54;11.02;;;5.10;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:54:30;11.80;;;4.68;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:56:59;11.02;;;4.93;;
71975;SDS011;68326;52.124;5.424;2023-04-01T23:59:33;10.30;;;5.50;;
