sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10132;SDS011;5106;50.926;7.080;2022-12-24T00:02:12;13.65;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:04:39;14.70;;;3.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:07:04;12.60;;;3.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:09:30;13.52;;;3.17;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:11:56;14.10;;;3.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:14:21;15.20;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:16:47;18.40;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:19:13;11.30;;;3.58;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:21:38;13.80;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:24:04;12.95;;;3.75;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:26:30;14.23;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:28:57;16.42;;;3.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:31:23;14.50;;;3.65;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:33:49;14.70;;;3.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:36:15;16.23;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:38:41;15.75;;;3.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:41:08;14.70;;;3.57;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:43:49;13.93;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:46:16;14.25;;;3.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:48:41;14.43;;;3.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:51:07;15.13;;;3.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:53:32;14.63;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:55:58;16.85;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T00:58:24;17.55;;;4.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:00:49;17.70;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:03:15;17.05;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:05:40;10.05;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:08:06;12.98;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:10:31;17.92;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:12:59;13.68;;;3.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:15:26;17.00;;;4.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:17:52;13.68;;;3.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:20:18;14.52;;;3.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:22:44;15.88;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:25:10;16.80;;;3.57;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:27:36;12.82;;;3.42;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:30:03;13.23;;;3.25;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:32:30;11.43;;;3.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:34:55;13.43;;;3.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:37:21;14.90;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:39:46;13.88;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:42:16;13.10;;;3.42;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:51:25;14.32;;;3.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:54:02;17.60;;;3.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:56:28;10.95;;;3.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T01:58:57;12.93;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:01:28;12.50;;;3.08;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:03:54;11.52;;;2.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:06:20;15.48;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:08:46;12.95;;;3.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:11:14;10.35;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:13:42;13.23;;;3.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:16:59;17.20;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:22:16;15.85;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:25:12;12.13;;;2.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:28:07;15.52;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:30:58;15.07;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:33:38;13.93;;;3.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:36:12;23.55;;;3.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:38:50;15.00;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:41:25;12.45;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:44:15;14.35;;;3.08;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:46:44;17.63;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:49:11;15.82;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:51:38;10.05;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:54:03;16.27;;;3.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:56:48;11.57;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T02:59:56;14.35;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:13:36;10.63;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:16:03;11.60;;;3.23;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:18:31;13.87;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:21:08;21.58;;;3.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:23:43;12.50;;;3.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:26:09;13.80;;;3.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:28:37;11.70;;;3.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:31:05;12.98;;;3.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:33:31;10.60;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:35:56;7.20;;;2.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:38:22;10.65;;;2.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:40:48;11.10;;;3.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:43:13;9.95;;;2.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:45:39;9.40;;;2.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:48:04;8.60;;;2.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:50:30;8.07;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:52:56;8.00;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:55:22;9.13;;;2.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T03:57:48;7.82;;;2.08;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:00:14;10.07;;;2.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:02:40;7.05;;;1.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:05:06;7.15;;;1.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:07:33;6.68;;;2.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:09:59;9.80;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:12:24;6.53;;;1.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:14:50;9.52;;;2.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:17:15;8.02;;;2.08;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:19:41;5.20;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:22:07;4.97;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:24:32;6.80;;;1.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:26:58;5.97;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:29:23;6.93;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:31:49;5.35;;;1.73;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:34:15;8.02;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:36:40;6.32;;;1.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:39:06;7.37;;;1.93;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:41:31;5.07;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:43:57;6.97;;;1.63;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:46:24;8.03;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:48:54;5.47;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:51:21;6.33;;;1.87;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:53:47;5.93;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T04:59:05;6.40;;;1.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:01:31;7.07;;;2.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:03:57;5.17;;;1.63;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:06:25;4.37;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:08:54;6.93;;;1.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:11:20;4.57;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:13:46;3.73;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:16:12;5.13;;;1.87;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:18:38;5.87;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:21:08;5.73;;;1.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:23:35;5.00;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:26:34;5.37;;;1.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:29:05;7.43;;;1.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:31:32;4.83;;;1.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:33:59;5.10;;;1.87;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:36:25;4.03;;;1.27;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:38:51;2.83;;;1.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:41:17;4.55;;;1.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:43:43;4.40;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:46:10;5.73;;;1.17;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:48:37;3.07;;;1.27;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:51:03;4.32;;;1.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:53:31;7.03;;;1.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:56:06;5.87;;;2.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T05:58:34;6.97;;;1.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:01:00;5.27;;;1.87;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:03:28;6.10;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:06:04;7.17;;;2.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:08:33;4.93;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:11:01;7.10;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:13:29;6.07;;;2.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:15:56;8.50;;;2.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:18:22;8.33;;;2.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:20:51;9.53;;;2.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:23:18;10.00;;;2.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:25:44;7.63;;;2.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:28:10;8.77;;;2.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:30:36;8.43;;;2.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:33:01;5.60;;;1.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:35:27;9.23;;;2.27;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:37:54;9.00;;;2.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:40:20;8.63;;;2.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:42:45;10.57;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:45:11;22.80;;;3.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:47:37;9.90;;;2.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:50:02;10.47;;;2.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:52:28;10.00;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:54:54;10.00;;;3.17;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:57:19;11.17;;;3.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T06:59:45;10.93;;;3.17;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:02:11;10.03;;;3.37;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:04:36;9.87;;;3.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:07:02;9.37;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:09:27;10.47;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:11:53;12.67;;;3.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:14:19;11.77;;;3.37;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:16:44;16.50;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:19:10;12.77;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:21:35;10.57;;;3.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:24:01;14.77;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:26:26;16.47;;;4.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:28:52;15.53;;;3.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:31:17;20.83;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:33:43;13.90;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:36:09;13.07;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:38:41;15.90;;;3.93;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:41:07;17.53;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:43:32;15.60;;;3.77;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:45:58;16.17;;;3.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:48:24;20.63;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:50:52;14.93;;;3.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:53:18;18.23;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:55:44;16.83;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T07:58:09;15.55;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:00:35;12.60;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:03:01;14.87;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:05:26;19.50;;;5.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:07:52;18.23;;;4.37;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:10:18;21.30;;;5.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:12:44;14.75;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:15:10;15.60;;;4.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:17:35;16.70;;;4.17;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:20:02;17.90;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:22:29;14.90;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:24:54;13.90;;;3.63;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:27:20;19.23;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:29:46;19.88;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:32:11;20.42;;;5.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:34:37;23.92;;;5.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:37:03;20.88;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:39:28;18.17;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:41:54;18.77;;;4.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:44:21;16.33;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:46:46;16.67;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:49:12;15.95;;;4.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:51:37;16.42;;;4.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:54:03;13.90;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:56:29;16.43;;;4.23;;
10132;SDS011;5106;50.926;7.080;2022-12-24T08:58:55;14.65;;;4.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:01:20;15.23;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:03:46;15.30;;;4.13;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:06:12;15.93;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:08:38;17.25;;;4.25;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:11:09;16.45;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:13:39;14.52;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:16:05;15.18;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:18:31;19.13;;;4.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:21:02;15.75;;;3.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:23:33;15.75;;;4.32;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:26:03;17.95;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:28:33;13.85;;;3.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:30:59;19.70;;;3.42;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:33:27;19.45;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:35:54;15.82;;;4.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:38:20;21.13;;;5.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:40:45;15.95;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:43:13;17.13;;;4.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:45:44;15.18;;;3.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:48:31;19.33;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:51:02;16.83;;;4.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:53:39;16.65;;;4.75;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:56:19;17.98;;;4.13;;
10132;SDS011;5106;50.926;7.080;2022-12-24T09:58:53;17.90;;;4.07;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:01:24;17.33;;;4.13;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:03:53;18.08;;;4.78;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:06:21;16.40;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:11:57;13.88;;;4.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:17:27;16.60;;;4.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:23:01;16.73;;;4.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:28:12;20.08;;;4.85;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:30:42;19.70;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:35:58;17.70;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:38:24;19.42;;;4.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:40:51;20.75;;;4.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:43:23;20.63;;;4.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:46:06;16.98;;;3.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:48:43;19.38;;;4.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:51:18;16.98;;;4.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:53:48;21.85;;;4.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:56:18;13.50;;;3.65;;
10132;SDS011;5106;50.926;7.080;2022-12-24T10:58:46;15.48;;;4.68;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:01:16;18.35;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:03:42;16.10;;;4.25;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:06:11;18.05;;;4.57;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:08:42;17.92;;;3.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:11:10;17.77;;;4.57;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:13:44;17.90;;;4.75;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:16:18;15.55;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:19:05;26.17;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:21:42;23.55;;;5.53;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:26:36;19.20;;;4.82;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:29:18;13.50;;;4.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:31:46;16.88;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:36:50;18.60;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:39:19;19.02;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:41:46;19.35;;;4.05;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:44:15;20.23;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:46:49;14.88;;;4.18;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:49:22;17.50;;;4.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:54:30;14.90;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:57:01;18.17;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T11:59:29;13.77;;;3.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:02:10;16.77;;;4.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:04:59;18.45;;;4.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:07:39;12.25;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:10:25;17.25;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:13:13;15.77;;;4.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:15:45;16.75;;;4.43;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:18:14;17.52;;;4.13;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:20:44;19.67;;;4.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:23:14;16.35;;;4.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:26:12;18.50;;;4.32;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:31:25;17.83;;;4.32;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:34:14;18.73;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:36:57;12.98;;;3.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:39:32;17.48;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:55:41;15.80;;;4.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T12:58:22;18.88;;;4.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:00:54;21.75;;;4.75;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:06:11;14.70;;;3.75;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:09:00;10.82;;;3.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:11:39;17.73;;;4.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:23:28;16.45;;;3.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:25:46;15.38;;;4.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:30:49;14.45;;;3.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:36:04;15.65;;;4.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:41:36;18.05;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:44:01;16.80;;;4.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:47:01;14.55;;;4.65;;
10132;SDS011;5106;50.926;7.080;2022-12-24T13:54:36;11.90;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:07:56;15.90;;;3.70;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:10:24;13.70;;;3.63;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:12:53;19.23;;;4.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:16:04;10.73;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:18:31;16.50;;;3.65;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:21:32;13.10;;;3.60;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:24:01;16.55;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:26:34;14.88;;;3.78;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:31:56;13.40;;;3.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:34:23;13.65;;;3.55;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:36:50;11.43;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:39:27;10.95;;;3.20;;
10132;SDS011;5106;50.926;7.080;2022-12-24T14:58:23;11.50;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:00:50;9.38;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:03:18;14.68;;;3.65;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:05:49;14.35;;;3.58;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:08:17;11.75;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:10:51;15.15;;;3.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:15:58;11.60;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:18:27;10.27;;;3.33;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:20:56;9.13;;;3.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:23:30;14.77;;;3.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:26:23;10.38;;;3.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:28:49;12.40;;;3.15;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:31:16;13.32;;;3.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:33:45;7.20;;;2.83;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:36:13;8.95;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:38:43;11.70;;;3.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:41:21;11.23;;;3.67;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:43:49;13.77;;;3.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:46:20;12.55;;;3.97;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:48:51;10.40;;;3.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:51:23;10.68;;;2.90;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:54:01;9.70;;;2.88;;
10132;SDS011;5106;50.926;7.080;2022-12-24T15:56:37;10.23;;;3.45;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:01:53;7.28;;;2.78;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:04:23;9.27;;;2.95;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:06:56;6.80;;;2.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:12:03;13.32;;;3.10;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:14:38;10.48;;;2.78;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:17:12;9.73;;;3.35;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:19:52;11.15;;;4.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:22:22;10.27;;;3.40;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:24:59;8.05;;;2.72;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:27:47;10.48;;;3.38;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:30:13;10.43;;;3.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:32:39;10.17;;;4.00;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:35:23;11.50;;;4.28;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:37:51;15.63;;;6.22;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:40:17;14.67;;;5.03;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:42:42;11.07;;;5.23;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:45:27;14.00;;;5.07;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:47:57;13.23;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:50:24;12.60;;;5.63;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:52:50;11.77;;;6.23;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:55:15;11.63;;;5.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T16:57:41;10.03;;;5.27;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:00:18;12.97;;;5.27;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:02:46;11.33;;;5.47;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:05:13;11.20;;;5.93;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:07:39;15.03;;;6.80;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:10:05;16.92;;;7.50;;
10132;SDS011;5106;50.926;7.080;2022-12-24T17:12:34;15.47;;;6.93;;