sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2022-10-17T00:00:36;101016.41;;;14.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:03:04;101020.00;;;14.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:05:32;101020.41;;;14.90;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:08:00;101026.69;;;14.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:10:28;101026.00;;;14.87;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:12:56;101023.47;;;14.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:15:24;101026.41;;;14.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:17:53;101030.03;;;14.82;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:20:21;101042.72;;;14.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:22:49;101032.38;;;14.75;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:25:19;101030.69;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:27:47;101031.28;;;14.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:30:15;101042.84;;;14.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:32:43;101038.94;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:35:12;101044.25;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:37:40;101031.84;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:40:09;101037.44;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:42:37;101038.56;;;14.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:45:16;101035.66;;;14.98;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:47:48;101032.88;;;14.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:50:20;101034.00;;;14.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:52:49;101024.72;;;14.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:55:20;101032.97;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T00:57:49;101021.50;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:00:18;101023.47;;;14.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:02:47;101028.22;;;14.82;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:05:16;101031.41;;;14.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:07:47;101032.50;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:10:16;101039.75;;;14.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:12:51;101033.88;;;14.68;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:15:34;101043.66;;;14.68;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:18:16;101042.00;;;14.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:24:35;101049.50;;;14.62;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:27:29;101054.22;;;14.58;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:33:07;101044.84;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:35:41;101044.56;;;14.48;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:38:17;101045.38;;;14.48;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:40:49;101046.50;;;14.46;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:43:23;101042.16;;;14.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:45:58;101043.13;;;14.44;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:48:34;101035.56;;;14.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:51:06;101037.53;;;14.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:53:40;101031.25;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:56:12;101041.84;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T01:58:45;101033.75;;;14.40;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:01:14;101025.94;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:03:47;101020.75;;;14.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:06:16;101027.72;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:08:46;101028.47;;;14.40;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:11:17;101025.94;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:14:03;101035.69;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:16:39;101022.44;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:19:39;101030.38;;;14.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:22:16;101029.97;;;14.33;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:24:51;101030.78;;;14.33;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:27:27;101024.13;;;14.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:30:02;101026.22;;;14.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:32:37;101016.34;;;14.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:35:16;101029.91;;;14.53;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:37:46;101027.84;;;14.57;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:40:17;101031.91;;;14.61;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:42:48;101034.03;;;14.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:45:18;101036.00;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:47:49;101037.28;;;14.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:50:27;101046.91;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:53:06;101043.88;;;14.85;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:55:40;101047.34;;;14.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T02:58:14;101050.69;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:00:43;101047.09;;;14.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:03:21;101051.16;;;14.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:05:53;101058.88;;;14.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:08:24;101063.19;;;14.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:10:52;101064.75;;;14.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:13:23;101054.94;;;15.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:15:51;101069.06;;;15.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:18:19;101067.97;;;15.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:20:49;101066.97;;;15.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:23:18;101069.63;;;15.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:25:46;101073.53;;;15.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:28:15;101069.31;;;14.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:30:43;101067.06;;;14.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:33:11;101066.63;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:35:39;101067.44;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:38:07;101073.03;;;14.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:40:37;101075.53;;;14.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:43:05;101072.75;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:45:33;101073.59;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:48:02;101074.41;;;14.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:50:30;101082.53;;;14.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:52:59;101075.53;;;14.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:55:27;101084.78;;;14.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T03:57:56;101081.41;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:00:24;101088.66;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:02:56;101094.25;;;14.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:05:25;101095.34;;;14.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:07:57;101100.06;;;14.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:10:57;101100.59;;;14.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:13:27;101111.63;;;14.59;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:15:57;101108.25;;;14.57;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:18:26;101104.06;;;14.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:20:54;101112.00;;;14.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:23:24;101116.47;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:26:00;101117.19;;;14.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:28:31;101127.06;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:31:02;101125.78;;;14.49;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:33:35;101121.56;;;14.46;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:36:06;101123.53;;;14.44;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:38:34;101115.13;;;14.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:41:04;101107.44;;;14.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:43:35;101109.75;;;14.30;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:46:08;101117.69;;;14.30;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:48:38;101119.53;;;14.29;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:51:10;101116.03;;;14.29;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:53:58;101120.63;;;14.27;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:56:27;101118.34;;;14.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T04:58:57;101116.81;;;14.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:01:25;101114.34;;;14.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:03:55;101121.88;;;14.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:06:24;101123.56;;;14.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:09:30;101126.72;;;14.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:12:01;101125.03;;;14.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:14:35;101128.78;;;14.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:17:03;101134.53;;;14.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:19:31;101131.75;;;14.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:21:59;101132.88;;;14.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:24:27;101133.25;;;14.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:26:56;101140.59;;;13.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:29:24;101129.28;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:32:02;101126.63;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:34:30;101125.81;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:36:58;101130.63;;;13.92;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:39:26;101134.25;;;13.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:41:55;101128.25;;;13.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:44:24;101130.91;;;13.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:46:55;101126.91;;;13.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:49:24;101126.34;;;13.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:52:11;101129.25;;;13.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:55:06;101133.09;;;13.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T05:57:34;101127.78;;;13.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:00:06;101136.72;;;13.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:02:39;101141.19;;;13.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:05:10;101141.63;;;13.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:07:40;101137.78;;;13.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:10:09;101147.28;;;13.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:12:40;101149.78;;;13.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:15:09;101147.66;;;13.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:17:39;101149.72;;;13.75;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:20:08;101155.25;;;13.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:22:37;101143.69;;;13.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:25:11;101142.97;;;13.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:27:40;101152.50;;;13.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:30:09;101164.66;;;13.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:32:37;101166.34;;;13.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:35:07;101160.91;;;13.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:37:35;101172.22;;;13.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:40:10;101163.19;;;13.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:42:38;101178.00;;;13.85;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:45:21;101188.22;;;13.90;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:48:15;101169.53;;;13.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:50:50;101180.13;;;13.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:53:26;101185.19;;;13.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:56:26;101182.28;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T06:59:07;101182.75;;;14.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:01:37;101185.28;;;14.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:04:10;101194.66;;;14.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:06:38;101195.13;;;14.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:09:16;101202.59;;;14.19;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:11:45;101211.84;;;14.24;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:14:16;101207.72;;;14.31;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:16:45;101203.31;;;14.41;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:19:22;101209.56;;;14.51;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:21:50;101203.47;;;14.60;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:24:18;101207.28;;;14.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:27:08;101195.06;;;14.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:29:36;101204.03;;;14.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:32:08;101202.44;;;14.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:34:36;101213.22;;;15.01;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:37:07;101214.13;;;15.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:39:37;101222.16;;;15.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:42:07;101228.34;;;15.30;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:44:35;101226.84;;;15.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:47:03;101221.72;;;15.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:49:33;101231.53;;;15.54;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:52:01;101228.22;;;15.62;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:54:29;101231.88;;;15.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:56:57;101221.41;;;15.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T07:59:26;101213.47;;;15.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:01:54;101217.09;;;15.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:04:25;101215.16;;;16.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:06:53;101221.03;;;16.21;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:09:39;101215.44;;;16.33;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:12:07;101215.22;;;16.46;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:14:36;101207.50;;;16.62;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:17:04;101211.53;;;16.75;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:19:32;101203.09;;;16.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:22:00;101210.50;;;17.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:24:28;101219.69;;;17.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:26:56;101212.91;;;17.35;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:29:27;101207.25;;;17.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:31:58;101204.66;;;17.65;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:34:29;101199.13;;;17.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:36:57;101205.22;;;17.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:39:25;101208.81;;;17.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:42:07;101214.25;;;18.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:44:47;101205.31;;;18.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:47:25;101205.56;;;18.18;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:50:28;101214.94;;;18.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:53:18;101207.09;;;18.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:55:49;101210.44;;;18.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T08:58:19;101206.31;;;18.28;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:00:55;101200.41;;;18.34;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:03:39;101200.47;;;18.42;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:06:17;101199.88;;;18.48;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:08:55;101206.13;;;18.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:11:43;101202.66;;;18.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:14:29;101209.78;;;18.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:17:10;101196.63;;;18.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:19:57;101200.50;;;18.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:22:29;101198.06;;;18.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:25:03;101198.09;;;18.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:27:35;101194.81;;;19.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:30:27;101203.88;;;19.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:33:14;101210.09;;;19.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:36:09;101213.28;;;19.24;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:38:40;101217.53;;;19.34;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:41:15;101220.19;;;19.34;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:44:16;101224.88;;;19.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:46:53;101238.25;;;19.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:49:28;101244.63;;;19.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:52:05;101240.69;;;19.51;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:54:40;101236.72;;;19.63;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:57:10;101233.09;;;19.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T09:59:43;101231.44;;;19.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:02:19;101223.97;;;19.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:04:58;101225.13;;;19.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:07:35;101218.53;;;20.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:10:06;101230.41;;;20.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:12:37;101226.22;;;20.27;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:15:30;101228.44;;;20.40;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:18:02;101243.00;;;20.53;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:20:33;101240.69;;;20.58;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:23:06;101242.34;;;20.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:25:37;101240.66;;;20.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:28:09;101244.69;;;20.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:30:37;101241.38;;;20.92;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:33:10;101237.00;;;20.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:35:38;101236.28;;;21.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:38:10;101242.47;;;21.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:40:45;101241.78;;;21.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:43:23;101236.38;;;21.44;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:45:53;101239.88;;;21.52;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:48:22;101240.72;;;21.61;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:50:53;101238.69;;;21.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:53:30;101232.44;;;21.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:56:08;101225.00;;;21.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T10:58:45;101220.06;;;22.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:01:20;101223.19;;;22.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:03:56;101230.38;;;22.19;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:06:33;101240.53;;;22.31;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:09:16;101236.00;;;22.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:11:51;101238.16;;;22.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:14:29;101239.13;;;22.43;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:17:04;101239.25;;;22.50;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:19:40;101243.19;;;22.62;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:22:15;101245.09;;;22.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:24:51;101238.78;;;22.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:27:23;101240.97;;;22.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:29:51;101239.38;;;22.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:32:24;101244.22;;;22.98;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:35:02;101241.03;;;23.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:37:33;101248.00;;;23.26;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:40:08;101238.25;;;23.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:42:51;101254.72;;;23.59;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:45:26;101239.91;;;23.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:47:59;101230.66;;;23.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:50:30;101237.03;;;24.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:53:22;101240.00;;;24.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:55:53;101244.06;;;24.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T11:58:34;101237.34;;;24.26;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:01:14;101234.69;;;24.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:03:51;101241.19;;;24.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:06:36;101248.31;;;24.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:09:10;101237.63;;;24.51;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:11:45;101239.75;;;24.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:14:39;101236.75;;;24.65;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:17:24;101238.00;;;24.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:20:34;101241.22;;;24.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:23:20;101222.00;;;24.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:25:52;101232.63;;;24.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:28:31;101230.88;;;25.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:31:02;101227.16;;;25.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:33:35;101233.63;;;25.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:39:48;101237.16;;;25.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:42:49;101237.72;;;25.34;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:45:49;101225.72;;;25.43;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:48:59;101225.09;;;25.41;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:51:27;101221.38;;;25.42;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:54:10;101217.47;;;25.51;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:56:41;101232.06;;;25.63;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T12:59:14;101234.56;;;25.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:01:46;101231.28;;;25.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:04:15;101241.06;;;25.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:06:45;101240.34;;;25.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:09:24;101241.91;;;25.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:11:53;101247.31;;;25.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:14:24;101247.25;;;25.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:16:55;101243.56;;;25.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:19:25;101234.78;;;25.63;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:21:56;101247.94;;;25.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:24:34;101254.38;;;25.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:27:04;101247.59;;;25.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:29:32;101237.66;;;26.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:32:03;101239.22;;;26.30;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:34:32;101243.63;;;26.44;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:37:02;101235.97;;;26.61;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:39:35;101243.91;;;26.82;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:42:23;101250.13;;;27.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-17T13:44:54;101248.47;;;27.20;100.00