sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11619;DHT22;5865;48.776;9.280;2022-07-09T00:01:18;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:06:13;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:08:40;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:11:07;12.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:13:34;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:16:01;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:18:28;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:20:55;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:23:23;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:28:18;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:30:45;12.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:38:08;12.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:40:38;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:45:45;12.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:48:13;12.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:50:45;12.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:53:14;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:55:46;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T00:58:16;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:03:12;12.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:05:40;12.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:08:12;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:13:12;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:15:40;11.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:20:42;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:23:10;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:25:38;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:28:08;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:30:40;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:35:36;11.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:38:10;11.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:48:04;11.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:50:33;11.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:55:30;12.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T01:57:57;11.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:00:27;11.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:02:55;11.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:05:24;11.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:07:51;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:12:49;11.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:15:19;11.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:17:47;11.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:20:16;11.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:27:41;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:30:12;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:32:40;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:35:07;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:37:34;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:42:29;11.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:44:56;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:47:25;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:49:51;11.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:52:18;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T02:59:48;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:02:15;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:07:10;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:09:39;11.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:36:40;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:41:36;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:44:03;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:51:24;11.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:53:54;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T03:58:49;11.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T04:30:46;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T04:33:13;12.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T04:47:59;12.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T04:55:20;12.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:02:43;13.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:07:39;13.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:10:07;13.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:15:03;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:17:34;13.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:34:49;14.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:37:16;14.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:39:44;14.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:42:11;14.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:49:32;14.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:51:59;15.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:54:26;14.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:56:54;14.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T05:59:21;15.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:04:15;15.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:06:42;15.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:09:09;15.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:11:36;15.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:16:31;16.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:21:26;16.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:23:53;16.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:26:20;16.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:33:43;17.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:43:45;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:51:08;17.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T06:58:30;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:00:57;17.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:08:20;17.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:10:47;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:13:14;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:15:41;18.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:18:08;19.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:20:34;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:23:03;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:27:57;19.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:32:51;19.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:37:45;19.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:45:09;19.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:47:36;20.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:50:04;20.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T07:59:54;20.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:02:21;20.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:07:15;20.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:17:06;21.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:19:33;21.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:26:54;21.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:29:22;21.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:34:17;21.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:36:44;21.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:44:11;22.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T08:49:07;22.80;98.20
11619;DHT22;5865;48.776;9.280;2022-07-09T08:51:35;23.00;97.80
11619;DHT22;5865;48.776;9.280;2022-07-09T08:56:29;23.20;96.70
11619;DHT22;5865;48.776;9.280;2022-07-09T08:58:56;23.40;96.60
11619;DHT22;5865;48.776;9.280;2022-07-09T09:01:25;23.10;96.80
11619;DHT22;5865;48.776;9.280;2022-07-09T09:03:53;23.00;96.70
11619;DHT22;5865;48.776;9.280;2022-07-09T09:06:22;23.60;96.40
11619;DHT22;5865;48.776;9.280;2022-07-09T09:08:53;23.90;95.20
11619;DHT22;5865;48.776;9.280;2022-07-09T09:11:22;23.90;95.80
11619;DHT22;5865;48.776;9.280;2022-07-09T09:13:50;24.10;95.30
11619;DHT22;5865;48.776;9.280;2022-07-09T09:16:20;23.30;94.00
11619;DHT22;5865;48.776;9.280;2022-07-09T09:18:48;23.50;94.10
11619;DHT22;5865;48.776;9.280;2022-07-09T09:21:18;23.30;94.00
11619;DHT22;5865;48.776;9.280;2022-07-09T09:23:48;23.10;94.70
11619;DHT22;5865;48.776;9.280;2022-07-09T09:26:17;23.50;94.70
11619;DHT22;5865;48.776;9.280;2022-07-09T09:28:46;23.30;94.00
11619;DHT22;5865;48.776;9.280;2022-07-09T09:31:24;22.70;94.50
11619;DHT22;5865;48.776;9.280;2022-07-09T09:33:52;22.70;94.40
11619;DHT22;5865;48.776;9.280;2022-07-09T09:36:30;23.10;94.40
11619;DHT22;5865;48.776;9.280;2022-07-09T09:39:13;22.80;94.60
11619;DHT22;5865;48.776;9.280;2022-07-09T09:41:42;23.50;93.60
11619;DHT22;5865;48.776;9.280;2022-07-09T09:44:10;23.50;93.60
11619;DHT22;5865;48.776;9.280;2022-07-09T09:46:38;24.20;92.40
11619;DHT22;5865;48.776;9.280;2022-07-09T09:49:06;24.60;91.80
11619;DHT22;5865;48.776;9.280;2022-07-09T09:51:35;25.20;90.50
11619;DHT22;5865;48.776;9.280;2022-07-09T09:54:04;25.40;85.70
11619;DHT22;5865;48.776;9.280;2022-07-09T09:56:32;25.50;85.00
11619;DHT22;5865;48.776;9.280;2022-07-09T09:59:00;25.40;86.80
11619;DHT22;5865;48.776;9.280;2022-07-09T10:01:28;25.40;85.80
11619;DHT22;5865;48.776;9.280;2022-07-09T10:03:56;25.40;85.90
11619;DHT22;5865;48.776;9.280;2022-07-09T10:06:23;25.70;83.90
11619;DHT22;5865;48.776;9.280;2022-07-09T10:08:51;25.80;83.10
11619;DHT22;5865;48.776;9.280;2022-07-09T10:13:56;25.60;82.80
11619;DHT22;5865;48.776;9.280;2022-07-09T10:16:37;26.00;82.10
11619;DHT22;5865;48.776;9.280;2022-07-09T10:19:04;26.20;82.20
11619;DHT22;5865;48.776;9.280;2022-07-09T10:21:36;26.30;79.00
11619;DHT22;5865;48.776;9.280;2022-07-09T10:24:04;26.30;78.90
11619;DHT22;5865;48.776;9.280;2022-07-09T10:26:43;26.50;79.40
11619;DHT22;5865;48.776;9.280;2022-07-09T10:29:24;26.10;77.20
11619;DHT22;5865;48.776;9.280;2022-07-09T10:31:52;24.60;80.50
11619;DHT22;5865;48.776;9.280;2022-07-09T10:34:36;24.50;80.30
11619;DHT22;5865;48.776;9.280;2022-07-09T10:37:08;25.20;82.70
11619;DHT22;5865;48.776;9.280;2022-07-09T10:39:35;26.30;79.50
11619;DHT22;5865;48.776;9.280;2022-07-09T10:42:03;26.00;79.40
11619;DHT22;5865;48.776;9.280;2022-07-09T10:44:37;25.70;78.40
11619;DHT22;5865;48.776;9.280;2022-07-09T10:47:04;25.80;77.90
11619;DHT22;5865;48.776;9.280;2022-07-09T10:49:34;26.30;79.30
11619;DHT22;5865;48.776;9.280;2022-07-09T10:52:01;26.20;75.80
11619;DHT22;5865;48.776;9.280;2022-07-09T10:54:28;26.30;76.60
11619;DHT22;5865;48.776;9.280;2022-07-09T10:56:55;27.30;73.80
11619;DHT22;5865;48.776;9.280;2022-07-09T10:59:23;27.70;73.00
11619;DHT22;5865;48.776;9.280;2022-07-09T11:01:52;28.00;70.30
11619;DHT22;5865;48.776;9.280;2022-07-09T11:04:27;28.00;67.70
11619;DHT22;5865;48.776;9.280;2022-07-09T11:14:17;26.80;69.70
11619;DHT22;5865;48.776;9.280;2022-07-09T11:16:54;26.90;70.80
11619;DHT22;5865;48.776;9.280;2022-07-09T11:19:21;26.60;70.30
11619;DHT22;5865;48.776;9.280;2022-07-09T11:21:49;26.70;68.70
11619;DHT22;5865;48.776;9.280;2022-07-09T11:24:17;26.80;68.00
11619;DHT22;5865;48.776;9.280;2022-07-09T11:26:49;26.90;67.90
11619;DHT22;5865;48.776;9.280;2022-07-09T11:29:17;27.20;66.80
11619;DHT22;5865;48.776;9.280;2022-07-09T11:31:47;27.60;63.40
11619;DHT22;5865;48.776;9.280;2022-07-09T11:34:16;27.80;63.50
11619;DHT22;5865;48.776;9.280;2022-07-09T11:36:44;26.80;65.20
11619;DHT22;5865;48.776;9.280;2022-07-09T11:39:22;26.70;66.20
11619;DHT22;5865;48.776;9.280;2022-07-09T11:41:50;26.70;66.30
11619;DHT22;5865;48.776;9.280;2022-07-09T11:44:21;26.20;66.80
11619;DHT22;5865;48.776;9.280;2022-07-09T11:47:05;26.30;66.80
11619;DHT22;5865;48.776;9.280;2022-07-09T11:49:38;26.10;69.30
11619;DHT22;5865;48.776;9.280;2022-07-09T11:52:17;26.20;69.40
11619;DHT22;5865;48.776;9.280;2022-07-09T11:54:58;27.20;64.80
11619;DHT22;5865;48.776;9.280;2022-07-09T11:57:25;27.80;64.70
11619;DHT22;5865;48.776;9.280;2022-07-09T11:59:53;27.80;66.40
11619;DHT22;5865;48.776;9.280;2022-07-09T12:02:24;27.70;66.20
11619;DHT22;5865;48.776;9.280;2022-07-09T12:04:53;26.80;65.00
11619;DHT22;5865;48.776;9.280;2022-07-09T12:07:20;26.70;64.70
11619;DHT22;5865;48.776;9.280;2022-07-09T12:09:57;26.70;68.60
11619;DHT22;5865;48.776;9.280;2022-07-09T12:12:25;26.70;70.10
11619;DHT22;5865;48.776;9.280;2022-07-09T12:14:53;26.40;68.80
11619;DHT22;5865;48.776;9.280;2022-07-09T12:17:23;26.40;68.60
11619;DHT22;5865;48.776;9.280;2022-07-09T12:19:50;26.50;70.30
11619;DHT22;5865;48.776;9.280;2022-07-09T12:22:19;27.20;68.30
11619;DHT22;5865;48.776;9.280;2022-07-09T12:24:49;28.40;66.10
11619;DHT22;5865;48.776;9.280;2022-07-09T12:27:17;28.40;66.80
11619;DHT22;5865;48.776;9.280;2022-07-09T12:32:12;28.80;63.20
11619;DHT22;5865;48.776;9.280;2022-07-09T12:34:39;28.40;63.10
11619;DHT22;5865;48.776;9.280;2022-07-09T12:37:06;28.10;63.50
11619;DHT22;5865;48.776;9.280;2022-07-09T12:39:34;27.20;66.10
11619;DHT22;5865;48.776;9.280;2022-07-09T12:42:01;26.90;65.00
11619;DHT22;5865;48.776;9.280;2022-07-09T12:44:28;27.20;65.00
11619;DHT22;5865;48.776;9.280;2022-07-09T12:46:55;27.30;66.30
11619;DHT22;5865;48.776;9.280;2022-07-09T12:49:22;27.40;65.40
11619;DHT22;5865;48.776;9.280;2022-07-09T12:51:49;27.20;64.00
11619;DHT22;5865;48.776;9.280;2022-07-09T12:54:16;27.50;64.20
11619;DHT22;5865;48.776;9.280;2022-07-09T12:56:44;27.80;63.50
11619;DHT22;5865;48.776;9.280;2022-07-09T12:59:16;28.20;61.10
11619;DHT22;5865;48.776;9.280;2022-07-09T13:01:43;28.10;63.40
11619;DHT22;5865;48.776;9.280;2022-07-09T13:06:37;28.00;61.80
11619;DHT22;5865;48.776;9.280;2022-07-09T13:09:06;27.70;63.00
11619;DHT22;5865;48.776;9.280;2022-07-09T13:11:36;27.70;63.70
11619;DHT22;5865;48.776;9.280;2022-07-09T13:14:05;28.10;61.90
11619;DHT22;5865;48.776;9.280;2022-07-09T13:16:34;28.00;60.60
11619;DHT22;5865;48.776;9.280;2022-07-09T13:19:04;28.10;61.90
11619;DHT22;5865;48.776;9.280;2022-07-09T13:21:31;28.70;60.60
11619;DHT22;5865;48.776;9.280;2022-07-09T13:28:53;30.60;57.00
11619;DHT22;5865;48.776;9.280;2022-07-09T13:31:22;30.70;54.70
11619;DHT22;5865;48.776;9.280;2022-07-09T13:33:49;30.70;54.70
11619;DHT22;5865;48.776;9.280;2022-07-09T13:36:16;31.60;53.10
11619;DHT22;5865;48.776;9.280;2022-07-09T13:38:44;32.60;50.60
11619;DHT22;5865;48.776;9.280;2022-07-09T13:41:11;32.90;51.70
11619;DHT22;5865;48.776;9.280;2022-07-09T13:43:38;32.00;49.60
11619;DHT22;5865;48.776;9.280;2022-07-09T13:46:05;29.90;50.20
11619;DHT22;5865;48.776;9.280;2022-07-09T13:48:34;29.60;50.30
11619;DHT22;5865;48.776;9.280;2022-07-09T13:51:01;30.10;51.50
11619;DHT22;5865;48.776;9.280;2022-07-09T13:53:28;30.00;51.90
11619;DHT22;5865;48.776;9.280;2022-07-09T13:55:57;30.30;51.20
11619;DHT22;5865;48.776;9.280;2022-07-09T13:58:24;30.20;51.60
11619;DHT22;5865;48.776;9.280;2022-07-09T14:00:53;30.70;51.60
11619;DHT22;5865;48.776;9.280;2022-07-09T14:05:50;28.20;54.20
11619;DHT22;5865;48.776;9.280;2022-07-09T14:10:44;27.30;56.10
11619;DHT22;5865;48.776;9.280;2022-07-09T14:13:11;27.30;56.50
11619;DHT22;5865;48.776;9.280;2022-07-09T14:15:38;27.60;55.70
11619;DHT22;5865;48.776;9.280;2022-07-09T14:20:32;28.40;54.70
11619;DHT22;5865;48.776;9.280;2022-07-09T14:23:00;28.60;54.70
11619;DHT22;5865;48.776;9.280;2022-07-09T14:25:27;28.70;54.40
11619;DHT22;5865;48.776;9.280;2022-07-09T14:27:57;28.60;54.30
11619;DHT22;5865;48.776;9.280;2022-07-09T14:30:24;28.40;55.80
11619;DHT22;5865;48.776;9.280;2022-07-09T14:32:51;28.50;56.40
11619;DHT22;5865;48.776;9.280;2022-07-09T14:35:18;29.40;54.10
11619;DHT22;5865;48.776;9.280;2022-07-09T14:37:45;29.40;54.00
11619;DHT22;5865;48.776;9.280;2022-07-09T14:58:01;29.90;53.80
11619;DHT22;5865;48.776;9.280;2022-07-09T15:00:28;32.00;51.30
11619;DHT22;5865;48.776;9.280;2022-07-09T15:02:57;34.30;47.40
11619;DHT22;5865;48.776;9.280;2022-07-09T15:05:24;35.50;42.80
11619;DHT22;5865;48.776;9.280;2022-07-09T15:07:51;35.20;44.10
11619;DHT22;5865;48.776;9.280;2022-07-09T15:10:18;33.10;46.20
11619;DHT22;5865;48.776;9.280;2022-07-09T15:12:46;33.70;45.30
11619;DHT22;5865;48.776;9.280;2022-07-09T15:15:14;34.60;44.50
11619;DHT22;5865;48.776;9.280;2022-07-09T15:17:40;34.70;44.60
11619;DHT22;5865;48.776;9.280;2022-07-09T15:20:09;36.30;42.80
11619;DHT22;5865;48.776;9.280;2022-07-09T15:25:06;36.70;41.20
11619;DHT22;5865;48.776;9.280;2022-07-09T15:30:06;37.00;40.20
11619;DHT22;5865;48.776;9.280;2022-07-09T15:35:00;34.70;42.00
11619;DHT22;5865;48.776;9.280;2022-07-09T15:37:27;34.60;40.60
11619;DHT22;5865;48.776;9.280;2022-07-09T15:39:54;34.50;40.60
11619;DHT22;5865;48.776;9.280;2022-07-09T15:47:19;34.10;41.40
11619;DHT22;5865;48.776;9.280;2022-07-09T15:49:46;34.20;42.00
11619;DHT22;5865;48.776;9.280;2022-07-09T15:52:14;32.20;44.90
11619;DHT22;5865;48.776;9.280;2022-07-09T15:54:41;32.60;44.30
11619;DHT22;5865;48.776;9.280;2022-07-09T15:57:08;31.10;45.60
11619;DHT22;5865;48.776;9.280;2022-07-09T16:02:02;28.80;49.10
11619;DHT22;5865;48.776;9.280;2022-07-09T16:04:31;28.70;50.00
11619;DHT22;5865;48.776;9.280;2022-07-09T16:06:58;28.60;50.10
11619;DHT22;5865;48.776;9.280;2022-07-09T16:09:25;27.60;52.20
11619;DHT22;5865;48.776;9.280;2022-07-09T16:11:52;27.60;52.70
11619;DHT22;5865;48.776;9.280;2022-07-09T16:17:07;33.70;45.30
11619;DHT22;5865;48.776;9.280;2022-07-09T16:19:35;33.90;44.60
11619;DHT22;5865;48.776;9.280;2022-07-09T16:22:02;33.50;44.60
11619;DHT22;5865;48.776;9.280;2022-07-09T16:29:24;29.40;50.00
11619;DHT22;5865;48.776;9.280;2022-07-09T16:31:51;29.00;50.90
11619;DHT22;5865;48.776;9.280;2022-07-09T16:34:18;27.40;54.00
11619;DHT22;5865;48.776;9.280;2022-07-09T16:36:47;27.20;54.50
11619;DHT22;5865;48.776;9.280;2022-07-09T16:39:14;27.00;55.50
11619;DHT22;5865;48.776;9.280;2022-07-09T16:41:40;27.10;55.50
11619;DHT22;5865;48.776;9.280;2022-07-09T16:44:07;27.40;54.70
11619;DHT22;5865;48.776;9.280;2022-07-09T16:46:34;27.20;55.20
11619;DHT22;5865;48.776;9.280;2022-07-09T16:49:01;26.60;56.60
11619;DHT22;5865;48.776;9.280;2022-07-09T16:51:28;26.50;57.10
11619;DHT22;5865;48.776;9.280;2022-07-09T16:53:56;26.10;58.10
11619;DHT22;5865;48.776;9.280;2022-07-09T16:56:23;25.60;59.20
11619;DHT22;5865;48.776;9.280;2022-07-09T16:58:50;25.60;58.90
11619;DHT22;5865;48.776;9.280;2022-07-09T17:01:17;25.70;59.40
11619;DHT22;5865;48.776;9.280;2022-07-09T17:06:11;25.60;59.10
11619;DHT22;5865;48.776;9.280;2022-07-09T17:08:38;25.70;59.40
11619;DHT22;5865;48.776;9.280;2022-07-09T17:11:08;25.70;58.90
11619;DHT22;5865;48.776;9.280;2022-07-09T17:16:02;25.50;59.10
11619;DHT22;5865;48.776;9.280;2022-07-09T17:20:56;26.20;59.10
11619;DHT22;5865;48.776;9.280;2022-07-09T17:23:23;27.20;57.70
11619;DHT22;5865;48.776;9.280;2022-07-09T17:28:18;27.30;56.50
11619;DHT22;5865;48.776;9.280;2022-07-09T17:30:45;27.10;57.10
11619;DHT22;5865;48.776;9.280;2022-07-09T17:33:12;26.20;58.50
11619;DHT22;5865;48.776;9.280;2022-07-09T17:52:53;26.00;60.80
11619;DHT22;5865;48.776;9.280;2022-07-09T17:55:20;25.80;59.70
11619;DHT22;5865;48.776;9.280;2022-07-09T17:57:48;25.70;59.60
11619;DHT22;5865;48.776;9.280;2022-07-09T18:02:44;25.70;60.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:05:12;25.60;60.60
11619;DHT22;5865;48.776;9.280;2022-07-09T18:07:39;25.50;60.40
11619;DHT22;5865;48.776;9.280;2022-07-09T18:10:06;25.50;61.40
11619;DHT22;5865;48.776;9.280;2022-07-09T18:15:01;25.20;62.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:17:28;25.20;62.60
11619;DHT22;5865;48.776;9.280;2022-07-09T18:22:23;24.50;64.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:24:50;24.30;66.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:27:17;24.30;66.70
11619;DHT22;5865;48.776;9.280;2022-07-09T18:29:44;24.00;67.70
11619;DHT22;5865;48.776;9.280;2022-07-09T18:34:38;23.60;68.80
11619;DHT22;5865;48.776;9.280;2022-07-09T18:37:07;23.60;68.40
11619;DHT22;5865;48.776;9.280;2022-07-09T18:39:34;23.10;70.40
11619;DHT22;5865;48.776;9.280;2022-07-09T18:42:02;23.10;70.40
11619;DHT22;5865;48.776;9.280;2022-07-09T18:44:29;22.90;71.20
11619;DHT22;5865;48.776;9.280;2022-07-09T18:46:58;22.80;71.70
11619;DHT22;5865;48.776;9.280;2022-07-09T18:49:25;22.50;72.60
11619;DHT22;5865;48.776;9.280;2022-07-09T18:51:52;22.40;73.30
11619;DHT22;5865;48.776;9.280;2022-07-09T18:54:21;22.20;74.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:56:47;22.20;74.00
11619;DHT22;5865;48.776;9.280;2022-07-09T18:59:15;22.30;74.80
11619;DHT22;5865;48.776;9.280;2022-07-09T19:01:42;22.30;75.20
11619;DHT22;5865;48.776;9.280;2022-07-09T19:04:09;22.20;76.80
11619;DHT22;5865;48.776;9.280;2022-07-09T19:06:36;22.10;77.90
11619;DHT22;5865;48.776;9.280;2022-07-09T19:09:04;22.10;78.70
11619;DHT22;5865;48.776;9.280;2022-07-09T19:11:32;22.00;79.50
11619;DHT22;5865;48.776;9.280;2022-07-09T19:14:01;21.90;82.60
11619;DHT22;5865;48.776;9.280;2022-07-09T19:16:28;21.90;83.20
11619;DHT22;5865;48.776;9.280;2022-07-09T19:21:23;21.70;84.00
11619;DHT22;5865;48.776;9.280;2022-07-09T19:26:20;21.50;86.50
11619;DHT22;5865;48.776;9.280;2022-07-09T19:34:17;21.40;88.10
11619;DHT22;5865;48.776;9.280;2022-07-09T19:39:12;21.30;90.50
11619;DHT22;5865;48.776;9.280;2022-07-09T19:41:39;21.10;91.10
11619;DHT22;5865;48.776;9.280;2022-07-09T19:44:07;21.10;91.50
11619;DHT22;5865;48.776;9.280;2022-07-09T19:46:35;21.10;91.60
11619;DHT22;5865;48.776;9.280;2022-07-09T19:49:03;21.00;92.80
11619;DHT22;5865;48.776;9.280;2022-07-09T19:51:32;21.00;92.90
11619;DHT22;5865;48.776;9.280;2022-07-09T19:53:59;20.90;93.00
11619;DHT22;5865;48.776;9.280;2022-07-09T20:01:22;20.80;95.70
11619;DHT22;5865;48.776;9.280;2022-07-09T20:03:49;20.80;95.70
11619;DHT22;5865;48.776;9.280;2022-07-09T20:08:44;20.60;97.80
11619;DHT22;5865;48.776;9.280;2022-07-09T20:13:38;20.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:16:06;22.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:23:29;20.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:25:56;20.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:28:23;20.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:30:50;20.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:33:17;20.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:35:45;20.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:38:12;20.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:40:39;20.40;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:48:01;19.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:50:28;19.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:55:25;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T20:57:53;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:00:22;18.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:02:50;18.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:07:44;17.90;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:12:40;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:17:34;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:20:19;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:22:45;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:27:49;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:30:17;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:32:44;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:35:11;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:37:38;17.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:40:06;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:42:34;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:45:01;17.70;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:47:28;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:49:55;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:52:22;17.60;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:54:49;17.50;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T21:59:45;17.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:02:12;17.30;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:04:39;17.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:07:06;17.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:09:33;17.20;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:12:00;17.10;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:14:27;17.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:16:55;17.00;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:19:23;16.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:21:51;16.80;99.90
11619;DHT22;5865;48.776;9.280;2022-07-09T22:24:18;16.70;99.90