sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31403;BME280;18039;52.188;21.024;2023-03-18T00:00:32;77862.09;;;-141.45;58.60
31403;BME280;18039;52.188;21.024;2023-03-18T00:03:16;77864.13;;;-141.45;58.86
31403;BME280;18039;52.188;21.024;2023-03-18T00:05:46;77866.16;;;-141.45;58.75
31403;BME280;18039;52.188;21.024;2023-03-18T00:08:15;77878.31;;;-141.45;58.41
31403;BME280;18039;52.188;21.024;2023-03-18T00:10:49;77876.28;;;-141.45;59.13
31403;BME280;18039;52.188;21.024;2023-03-18T00:13:18;77878.31;;;-141.45;59.10
31403;BME280;18039;52.188;21.024;2023-03-18T00:15:50;77892.50;;;-141.45;59.15
31403;BME280;18039;52.188;21.024;2023-03-18T00:18:18;77886.44;;;-141.45;59.27
31403;BME280;18039;52.188;21.024;2023-03-18T00:20:49;77880.34;;;-141.45;59.52
31403;BME280;18039;52.188;21.024;2023-03-18T00:23:21;77888.47;;;-141.45;59.36
31403;BME280;18039;52.188;21.024;2023-03-18T00:25:54;77894.53;;;-141.45;58.92
31403;BME280;18039;52.188;21.024;2023-03-18T00:28:23;77886.44;;;-141.45;58.71
31403;BME280;18039;52.188;21.024;2023-03-18T00:31:02;77886.44;;;-141.45;59.17
31403;BME280;18039;52.188;21.024;2023-03-18T00:33:37;77886.44;;;-141.45;58.96
31403;BME280;18039;52.188;21.024;2023-03-18T00:36:13;77884.41;;;-141.45;59.22
31403;BME280;18039;52.188;21.024;2023-03-18T00:38:45;77886.44;;;-141.45;58.68
31403;BME280;18039;52.188;21.024;2023-03-18T00:41:16;77874.25;;;-141.45;58.46
31403;BME280;18039;52.188;21.024;2023-03-18T00:43:47;77874.25;;;-141.45;58.58
31403;BME280;18039;52.188;21.024;2023-03-18T00:46:32;77874.25;;;-141.45;58.34
31403;BME280;18039;52.188;21.024;2023-03-18T00:49:05;77874.25;;;-141.45;58.27
31403;BME280;18039;52.188;21.024;2023-03-18T00:51:36;77874.25;;;-141.45;58.01
31403;BME280;18039;52.188;21.024;2023-03-18T00:54:08;77874.25;;;-141.45;58.20
31403;BME280;18039;52.188;21.024;2023-03-18T00:56:40;77874.25;;;-141.45;58.26
31403;BME280;18039;52.188;21.024;2023-03-18T00:59:09;77882.38;;;-141.45;58.50
31403;BME280;18039;52.188;21.024;2023-03-18T01:01:42;77882.38;;;-141.45;58.60
31403;BME280;18039;52.188;21.024;2023-03-18T01:04:15;77878.31;;;-141.45;58.31
31403;BME280;18039;52.188;21.024;2023-03-18T01:06:50;77874.25;;;-141.45;58.08
31403;BME280;18039;52.188;21.024;2023-03-18T01:09:19;77878.31;;;-141.45;58.12
31403;BME280;18039;52.188;21.024;2023-03-18T01:11:50;77874.25;;;-141.45;58.09
31403;BME280;18039;52.188;21.024;2023-03-18T01:14:17;77866.16;;;-141.45;58.47
31403;BME280;18039;52.188;21.024;2023-03-18T01:16:48;77882.38;;;-141.45;58.31
31403;BME280;18039;52.188;21.024;2023-03-18T01:19:17;77878.31;;;-141.45;58.24
31403;BME280;18039;52.188;21.024;2023-03-18T01:21:49;77880.34;;;-141.45;58.21
31403;BME280;18039;52.188;21.024;2023-03-18T01:24:20;77876.28;;;-141.45;58.95
31403;BME280;18039;52.188;21.024;2023-03-18T01:26:52;77890.47;;;-141.45;58.77
31403;BME280;18039;52.188;21.024;2023-03-18T01:29:22;77878.31;;;-141.45;59.20
31403;BME280;18039;52.188;21.024;2023-03-18T01:31:53;77884.41;;;-141.45;58.84
31403;BME280;18039;52.188;21.024;2023-03-18T01:34:25;77882.38;;;-141.45;58.52
31403;BME280;18039;52.188;21.024;2023-03-18T01:36:56;77886.44;;;-141.45;58.56
31403;BME280;18039;52.188;21.024;2023-03-18T01:39:31;77886.44;;;-141.45;58.78
31403;BME280;18039;52.188;21.024;2023-03-18T01:42:03;77888.47;;;-141.45;58.69
31403;BME280;18039;52.188;21.024;2023-03-18T01:44:35;77884.41;;;-141.45;58.49
31403;BME280;18039;52.188;21.024;2023-03-18T01:47:07;77878.31;;;-141.45;58.01
31403;BME280;18039;52.188;21.024;2023-03-18T01:49:47;77878.31;;;-141.45;58.49
31403;BME280;18039;52.188;21.024;2023-03-18T01:52:22;77882.38;;;-141.45;58.57
31403;BME280;18039;52.188;21.024;2023-03-18T01:54:59;77878.31;;;-141.45;57.93
31403;BME280;18039;52.188;21.024;2023-03-18T01:57:28;77882.38;;;-141.45;58.45
31403;BME280;18039;52.188;21.024;2023-03-18T02:00:02;77878.31;;;-141.45;58.12
31403;BME280;18039;52.188;21.024;2023-03-18T02:02:40;77886.44;;;-141.45;58.09
31403;BME280;18039;52.188;21.024;2023-03-18T02:05:16;77878.31;;;-141.45;58.28
31403;BME280;18039;52.188;21.024;2023-03-18T02:07:47;77878.31;;;-141.45;58.23
31403;BME280;18039;52.188;21.024;2023-03-18T02:10:22;77882.38;;;-141.45;58.06
31403;BME280;18039;52.188;21.024;2023-03-18T02:13:01;77890.47;;;-141.45;57.90
31403;BME280;18039;52.188;21.024;2023-03-18T02:15:44;77886.44;;;-141.45;58.09
31403;BME280;18039;52.188;21.024;2023-03-18T02:18:26;77886.44;;;-141.45;57.78
31403;BME280;18039;52.188;21.024;2023-03-18T02:21:12;77886.44;;;-141.45;57.93
31403;BME280;18039;52.188;21.024;2023-03-18T02:26:44;77878.31;;;-141.45;57.60
31403;BME280;18039;52.188;21.024;2023-03-18T02:29:22;77876.28;;;-141.45;57.74
31403;BME280;18039;52.188;21.024;2023-03-18T02:32:02;77870.22;;;-141.45;57.57
31403;BME280;18039;52.188;21.024;2023-03-18T02:34:34;77868.19;;;-141.45;57.87
31403;BME280;18039;52.188;21.024;2023-03-18T02:37:07;77878.31;;;-141.45;57.48
31403;BME280;18039;52.188;21.024;2023-03-18T02:39:38;77874.25;;;-141.45;57.68
31403;BME280;18039;52.188;21.024;2023-03-18T02:42:11;77870.22;;;-141.45;57.30
31403;BME280;18039;52.188;21.024;2023-03-18T02:44:49;77874.25;;;-141.45;57.90
31403;BME280;18039;52.188;21.024;2023-03-18T02:47:43;77874.25;;;-141.45;57.77
31403;BME280;18039;52.188;21.024;2023-03-18T02:50:17;77880.34;;;-141.45;57.71
31403;BME280;18039;52.188;21.024;2023-03-18T02:52:46;77870.22;;;-141.45;57.38
31403;BME280;18039;52.188;21.024;2023-03-18T02:55:17;77878.31;;;-141.45;57.85
31403;BME280;18039;52.188;21.024;2023-03-18T02:57:47;77878.31;;;-141.45;57.87
31403;BME280;18039;52.188;21.024;2023-03-18T03:00:18;77878.31;;;-141.45;57.78
31403;BME280;18039;52.188;21.024;2023-03-18T03:02:48;77874.25;;;-141.45;57.56
31403;BME280;18039;52.188;21.024;2023-03-18T03:05:20;77862.09;;;-141.45;57.06
31403;BME280;18039;52.188;21.024;2023-03-18T03:07:47;77866.16;;;-141.45;57.06
31403;BME280;18039;52.188;21.024;2023-03-18T03:10:21;77860.06;;;-141.45;57.18
31403;BME280;18039;52.188;21.024;2023-03-18T03:12:52;77853.97;;;-141.45;56.54
31403;BME280;18039;52.188;21.024;2023-03-18T03:15:21;77858.03;;;-141.45;57.05
31403;BME280;18039;52.188;21.024;2023-03-18T03:17:56;77858.03;;;-141.45;56.88
31403;BME280;18039;52.188;21.024;2023-03-18T03:20:28;77858.03;;;-141.45;57.21
31403;BME280;18039;52.188;21.024;2023-03-18T03:23:05;77858.03;;;-141.45;57.21
31403;BME280;18039;52.188;21.024;2023-03-18T03:25:38;77866.16;;;-141.45;56.47
31403;BME280;18039;52.188;21.024;2023-03-18T03:28:08;77868.19;;;-141.45;56.90
31403;BME280;18039;52.188;21.024;2023-03-18T03:30:37;77864.13;;;-141.45;56.97
31403;BME280;18039;52.188;21.024;2023-03-18T03:33:07;77868.19;;;-141.45;56.98
31403;BME280;18039;52.188;21.024;2023-03-18T03:35:39;77870.22;;;-141.45;57.00
31403;BME280;18039;52.188;21.024;2023-03-18T03:38:08;77888.47;;;-141.45;57.89
31403;BME280;18039;52.188;21.024;2023-03-18T03:40:40;77882.38;;;-141.45;57.65
31403;BME280;18039;52.188;21.024;2023-03-18T03:43:14;77882.38;;;-141.45;56.93
31403;BME280;18039;52.188;21.024;2023-03-18T03:45:45;77886.44;;;-141.45;57.38
31403;BME280;18039;52.188;21.024;2023-03-18T03:48:16;77886.44;;;-141.45;56.97
31403;BME280;18039;52.188;21.024;2023-03-18T03:50:49;77882.38;;;-141.45;56.94
31403;BME280;18039;52.188;21.024;2023-03-18T03:53:19;77880.34;;;-141.45;56.78
31403;BME280;18039;52.188;21.024;2023-03-18T03:55:52;77886.44;;;-141.45;57.28
31403;BME280;18039;52.188;21.024;2023-03-18T03:58:26;77894.53;;;-141.45;56.96
31403;BME280;18039;52.188;21.024;2023-03-18T04:00:57;77894.53;;;-141.45;56.91
31403;BME280;18039;52.188;21.024;2023-03-18T04:03:28;77886.44;;;-141.45;57.13
31403;BME280;18039;52.188;21.024;2023-03-18T04:06:00;77894.53;;;-141.45;56.62
31403;BME280;18039;52.188;21.024;2023-03-18T04:08:30;77902.66;;;-141.45;57.07
31403;BME280;18039;52.188;21.024;2023-03-18T04:11:01;77914.81;;;-141.45;56.79
31403;BME280;18039;52.188;21.024;2023-03-18T04:13:32;77910.75;;;-141.45;56.67
31403;BME280;18039;52.188;21.024;2023-03-18T04:16:04;77906.72;;;-141.45;56.52
31403;BME280;18039;52.188;21.024;2023-03-18T04:18:35;77910.75;;;-141.45;56.91
31403;BME280;18039;52.188;21.024;2023-03-18T04:21:06;77910.75;;;-141.45;56.60
31403;BME280;18039;52.188;21.024;2023-03-18T04:23:52;77908.72;;;-141.45;56.50
31403;BME280;18039;52.188;21.024;2023-03-18T04:26:20;77912.78;;;-141.45;56.55
31403;BME280;18039;52.188;21.024;2023-03-18T04:28:56;77910.75;;;-141.45;56.68
31403;BME280;18039;52.188;21.024;2023-03-18T04:31:27;77918.88;;;-141.45;56.73
31403;BME280;18039;52.188;21.024;2023-03-18T04:33:56;77914.81;;;-141.45;56.95
31403;BME280;18039;52.188;21.024;2023-03-18T04:36:27;77926.97;;;-141.45;56.84
31403;BME280;18039;52.188;21.024;2023-03-18T04:38:56;77931.03;;;-141.45;56.76
31403;BME280;18039;52.188;21.024;2023-03-18T04:41:27;77935.09;;;-141.45;57.01
31403;BME280;18039;52.188;21.024;2023-03-18T04:44:00;77931.03;;;-141.45;56.83
31403;BME280;18039;52.188;21.024;2023-03-18T04:46:44;77929.00;;;-141.45;56.82
31403;BME280;18039;52.188;21.024;2023-03-18T04:49:16;77931.03;;;-141.45;56.86
31403;BME280;18039;52.188;21.024;2023-03-18T04:51:47;77935.09;;;-141.45;56.95
31403;BME280;18039;52.188;21.024;2023-03-18T04:54:23;77941.19;;;-141.45;57.03
31403;BME280;18039;52.188;21.024;2023-03-18T04:56:58;77939.16;;;-141.45;57.33
31403;BME280;18039;52.188;21.024;2023-03-18T04:59:29;77947.25;;;-141.45;57.17
31403;BME280;18039;52.188;21.024;2023-03-18T05:02:03;77943.22;;;-141.45;57.70
31403;BME280;18039;52.188;21.024;2023-03-18T05:04:36;77945.25;;;-141.45;57.43
31403;BME280;18039;52.188;21.024;2023-03-18T05:07:11;77945.25;;;-141.45;57.67
31403;BME280;18039;52.188;21.024;2023-03-18T05:09:44;77947.25;;;-141.45;58.01
31403;BME280;18039;52.188;21.024;2023-03-18T05:12:16;77935.09;;;-141.45;58.21
31403;BME280;18039;52.188;21.024;2023-03-18T05:14:47;77943.22;;;-141.45;58.51
31403;BME280;18039;52.188;21.024;2023-03-18T05:17:20;77943.22;;;-141.45;58.18
31403;BME280;18039;52.188;21.024;2023-03-18T05:19:54;77937.13;;;-141.45;58.71
31403;BME280;18039;52.188;21.024;2023-03-18T05:22:26;77939.16;;;-141.45;58.29
31403;BME280;18039;52.188;21.024;2023-03-18T05:25:07;77939.16;;;-141.45;58.58
31403;BME280;18039;52.188;21.024;2023-03-18T05:27:40;77935.09;;;-141.45;58.62
31403;BME280;18039;52.188;21.024;2023-03-18T05:30:17;77926.97;;;-141.45;58.62
31403;BME280;18039;52.188;21.024;2023-03-18T05:32:52;77922.94;;;-141.45;58.60
31403;BME280;18039;52.188;21.024;2023-03-18T05:35:35;77914.81;;;-141.45;58.60
31403;BME280;18039;52.188;21.024;2023-03-18T05:38:06;77902.66;;;-141.45;58.75
31403;BME280;18039;52.188;21.024;2023-03-18T05:40:36;77898.59;;;-141.45;58.42
31403;BME280;18039;52.188;21.024;2023-03-18T05:43:18;77890.47;;;-141.45;58.58
31403;BME280;18039;52.188;21.024;2023-03-18T05:45:54;77890.47;;;-141.45;58.12
31403;BME280;18039;52.188;21.024;2023-03-18T05:48:38;77882.38;;;-141.45;58.23
31403;BME280;18039;52.188;21.024;2023-03-18T05:51:12;77874.25;;;-141.45;58.52
31403;BME280;18039;52.188;21.024;2023-03-18T05:53:41;77874.25;;;-141.45;58.64
31403;BME280;18039;52.188;21.024;2023-03-18T05:56:25;77858.03;;;-141.45;57.92
31403;BME280;18039;52.188;21.024;2023-03-18T05:58:57;77849.94;;;-141.45;58.20
31403;BME280;18039;52.188;21.024;2023-03-18T06:01:37;77841.81;;;-141.45;57.71
31403;BME280;18039;52.188;21.024;2023-03-18T06:04:07;77825.59;;;-141.45;57.95
31403;BME280;18039;52.188;21.024;2023-03-18T06:06:39;77809.38;;;-141.45;57.98
31403;BME280;18039;52.188;21.024;2023-03-18T06:09:11;77797.19;;;-141.45;57.44
31403;BME280;18039;52.188;21.024;2023-03-18T06:11:44;77776.94;;;-141.45;57.01
31403;BME280;18039;52.188;21.024;2023-03-18T06:14:11;77766.78;;;-141.45;56.60
31403;BME280;18039;52.188;21.024;2023-03-18T06:16:43;77748.53;;;-141.45;55.90
31403;BME280;18039;52.188;21.024;2023-03-18T06:19:13;77728.25;;;-141.45;56.15
31403;BME280;18039;52.188;21.024;2023-03-18T06:21:45;77716.09;;;-141.45;55.69
31403;BME280;18039;52.188;21.024;2023-03-18T06:24:16;77687.69;;;-141.45;54.47
31403;BME280;18039;52.188;21.024;2023-03-18T06:26:45;77667.44;;;-141.45;54.13
31403;BME280;18039;52.188;21.024;2023-03-18T06:29:16;77659.31;;;-141.45;54.53
31403;BME280;18039;52.188;21.024;2023-03-18T06:31:48;77655.25;;;-141.45;53.63
31403;BME280;18039;52.188;21.024;2023-03-18T06:34:23;77630.94;;;-141.45;53.00
31403;BME280;18039;52.188;21.024;2023-03-18T06:36:54;77630.94;;;-141.45;52.98
31403;BME280;18039;52.188;21.024;2023-03-18T06:39:26;77606.59;;;-141.45;53.18
31403;BME280;18039;52.188;21.024;2023-03-18T06:42:02;77602.53;;;-141.45;51.82
31403;BME280;18039;52.188;21.024;2023-03-18T06:44:36;77590.38;;;-141.45;51.80
31403;BME280;18039;52.188;21.024;2023-03-18T06:47:15;77578.22;;;-141.45;50.82
31403;BME280;18039;52.188;21.024;2023-03-18T06:49:54;77570.09;;;-141.45;50.82
31403;BME280;18039;52.188;21.024;2023-03-18T06:52:31;77553.88;;;-141.45;50.05
31403;BME280;18039;52.188;21.024;2023-03-18T06:55:15;77529.53;;;-141.45;49.38
31403;BME280;18039;52.188;21.024;2023-03-18T06:57:47;77525.47;;;-141.45;48.88
31403;BME280;18039;52.188;21.024;2023-03-18T07:00:20;77509.25;;;-141.45;48.45
31403;BME280;18039;52.188;21.024;2023-03-18T07:02:53;77495.06;;;-141.45;48.15
31403;BME280;18039;52.188;21.024;2023-03-18T07:05:24;77489.00;;;-141.45;48.32
31403;BME280;18039;52.188;21.024;2023-03-18T07:07:56;77480.88;;;-141.45;47.86
31403;BME280;18039;52.188;21.024;2023-03-18T07:10:29;77468.72;;;-141.45;47.96
31403;BME280;18039;52.188;21.024;2023-03-18T07:13:08;77452.50;;;-141.45;47.14
31403;BME280;18039;52.188;21.024;2023-03-18T07:15:40;77452.50;;;-141.45;47.34
31403;BME280;18039;52.188;21.024;2023-03-18T07:18:13;77436.28;;;-141.45;47.35
31403;BME280;18039;52.188;21.024;2023-03-18T07:20:45;77416.00;;;-141.45;47.13
31403;BME280;18039;52.188;21.024;2023-03-18T07:23:16;77407.88;;;-141.45;47.06
31403;BME280;18039;52.188;21.024;2023-03-18T07:25:45;77387.59;;;-141.45;46.75
31403;BME280;18039;52.188;21.024;2023-03-18T07:28:18;77379.50;;;-141.45;46.33
31403;BME280;18039;52.188;21.024;2023-03-18T07:30:47;77375.44;;;-141.45;46.28
31403;BME280;18039;52.188;21.024;2023-03-18T07:33:24;77379.50;;;-141.45;45.64
31403;BME280;18039;52.188;21.024;2023-03-18T07:35:53;77385.59;;;-141.45;45.79
31403;BME280;18039;52.188;21.024;2023-03-18T07:38:25;77371.38;;;-141.45;45.93
31403;BME280;18039;52.188;21.024;2023-03-18T07:40:52;77365.31;;;-141.45;45.77
31403;BME280;18039;52.188;21.024;2023-03-18T07:43:23;77347.06;;;-141.45;45.82
31403;BME280;18039;52.188;21.024;2023-03-18T07:45:52;77355.16;;;-141.45;45.85
31403;BME280;18039;52.188;21.024;2023-03-18T07:48:23;77347.06;;;-141.45;45.54
31403;BME280;18039;52.188;21.024;2023-03-18T07:50:52;77343.00;;;-141.45;45.23
31403;BME280;18039;52.188;21.024;2023-03-18T07:53:23;77326.78;;;-141.45;45.34
31403;BME280;18039;52.188;21.024;2023-03-18T07:55:53;77322.72;;;-141.45;45.12
31403;BME280;18039;52.188;21.024;2023-03-18T07:58:24;77314.63;;;-141.45;44.38
31403;BME280;18039;52.188;21.024;2023-03-18T08:00:54;77310.56;;;-141.45;44.46
31403;BME280;18039;52.188;21.024;2023-03-18T08:03:23;77318.66;;;-141.45;44.19
31403;BME280;18039;52.188;21.024;2023-03-18T08:05:56;77310.56;;;-141.45;44.43
31403;BME280;18039;52.188;21.024;2023-03-18T08:08:25;77302.44;;;-141.45;44.12
31403;BME280;18039;52.188;21.024;2023-03-18T08:10:57;77298.41;;;-141.45;44.32
31403;BME280;18039;52.188;21.024;2023-03-18T08:13:28;77278.13;;;-141.45;44.55
31403;BME280;18039;52.188;21.024;2023-03-18T08:15:57;77265.97;;;-141.45;44.53
31403;BME280;18039;52.188;21.024;2023-03-18T08:18:26;77245.69;;;-141.45;44.47
31403;BME280;18039;52.188;21.024;2023-03-18T08:20:57;77225.41;;;-141.45;44.13
31403;BME280;18039;52.188;21.024;2023-03-18T08:23:29;77237.56;;;-141.45;44.14
31403;BME280;18039;52.188;21.024;2023-03-18T08:26:03;77217.28;;;-141.45;43.99
31403;BME280;18039;52.188;21.024;2023-03-18T08:28:32;77217.28;;;-141.45;43.57
31403;BME280;18039;52.188;21.024;2023-03-18T08:31:04;77205.13;;;-141.45;44.02
31403;BME280;18039;52.188;21.024;2023-03-18T08:33:33;77186.88;;;-141.45;43.45
31403;BME280;18039;52.188;21.024;2023-03-18T08:36:06;77160.53;;;-141.45;43.63
31403;BME280;18039;52.188;21.024;2023-03-18T08:38:36;77152.41;;;-141.45;43.31
31403;BME280;18039;52.188;21.024;2023-03-18T08:41:08;77136.19;;;-141.45;42.57
31403;BME280;18039;52.188;21.024;2023-03-18T08:43:38;77124.03;;;-141.45;42.62
31403;BME280;18039;52.188;21.024;2023-03-18T08:46:08;77115.94;;;-141.45;41.65
31403;BME280;18039;52.188;21.024;2023-03-18T08:48:40;77119.97;;;-141.45;42.24
31403;BME280;18039;52.188;21.024;2023-03-18T08:51:11;77111.88;;;-141.45;42.79
31403;BME280;18039;52.188;21.024;2023-03-18T08:53:44;77095.66;;;-141.45;42.22
31403;BME280;18039;52.188;21.024;2023-03-18T08:56:15;77079.44;;;-141.45;42.00
31403;BME280;18039;52.188;21.024;2023-03-18T08:58:45;77071.31;;;-141.45;41.73
31403;BME280;18039;52.188;21.024;2023-03-18T09:01:18;77071.31;;;-141.45;42.21
31403;BME280;18039;52.188;21.024;2023-03-18T09:03:55;77063.22;;;-141.45;41.82
31403;BME280;18039;52.188;21.024;2023-03-18T09:06:28;77049.03;;;-141.45;41.53
31403;BME280;18039;52.188;21.024;2023-03-18T09:08:57;77038.88;;;-141.45;41.80
31403;BME280;18039;52.188;21.024;2023-03-18T09:11:29;77034.84;;;-141.45;41.43
31403;BME280;18039;52.188;21.024;2023-03-18T09:13:58;77034.84;;;-141.45;41.82
31403;BME280;18039;52.188;21.024;2023-03-18T09:16:29;77026.72;;;-141.45;41.43
31403;BME280;18039;52.188;21.024;2023-03-18T09:18:58;77014.56;;;-141.45;41.20
31403;BME280;18039;52.188;21.024;2023-03-18T09:21:27;76996.31;;;-141.45;41.56
31403;BME280;18039;52.188;21.024;2023-03-18T09:23:56;76982.13;;;-141.45;41.11
31403;BME280;18039;52.188;21.024;2023-03-18T09:26:28;76982.13;;;-141.45;41.42
31403;BME280;18039;52.188;21.024;2023-03-18T09:28:57;76974.00;;;-141.45;41.31
31403;BME280;18039;52.188;21.024;2023-03-18T09:31:29;76957.78;;;-141.45;41.47
31403;BME280;18039;52.188;21.024;2023-03-18T09:33:58;76941.56;;;-141.45;40.54
31403;BME280;18039;52.188;21.024;2023-03-18T09:36:29;76933.47;;;-141.45;40.62
31403;BME280;18039;52.188;21.024;2023-03-18T09:38:58;76917.25;;;-141.45;40.97
31403;BME280;18039;52.188;21.024;2023-03-18T09:41:37;76892.91;;;-141.45;41.03
31403;BME280;18039;52.188;21.024;2023-03-18T09:44:21;76896.97;;;-141.45;40.58
31403;BME280;18039;52.188;21.024;2023-03-18T09:47:11;76901.03;;;-141.45;40.28
31403;BME280;18039;52.188;21.024;2023-03-18T09:52:34;76923.31;;;-141.45;40.70
31403;BME280;18039;52.188;21.024;2023-03-18T09:58:00;76884.81;;;-141.45;40.62
31403;BME280;18039;52.188;21.024;2023-03-18T10:00:33;76880.75;;;-141.45;40.68
31403;BME280;18039;52.188;21.024;2023-03-18T10:03:20;76880.75;;;-141.45;40.34
31403;BME280;18039;52.188;21.024;2023-03-18T10:06:02;76913.19;;;-141.45;40.23
31403;BME280;18039;52.188;21.024;2023-03-18T10:11:15;76901.03;;;-141.45;40.22
31403;BME280;18039;52.188;21.024;2023-03-18T10:19:32;76892.91;;;-141.45;40.16
31403;BME280;18039;52.188;21.024;2023-03-18T10:24:49;76876.69;;;-141.45;39.98
31403;BME280;18039;52.188;21.024;2023-03-18T10:30:33;76842.22;;;-141.45;39.61
31403;BME280;18039;52.188;21.024;2023-03-18T10:33:34;76840.22;;;-141.45;39.84
31403;BME280;18039;52.188;21.024;2023-03-18T10:39:14;76824.00;;;-141.45;39.43
31403;BME280;18039;52.188;21.024;2023-03-18T10:41:47;76824.00;;;-141.45;39.51
31403;BME280;18039;52.188;21.024;2023-03-18T10:44:27;76803.72;;;-141.45;39.49
31403;BME280;18039;52.188;21.024;2023-03-18T10:47:09;76799.66;;;-141.45;38.92
31403;BME280;18039;52.188;21.024;2023-03-18T10:49:47;76775.34;;;-141.45;39.20
31403;BME280;18039;52.188;21.024;2023-03-18T10:52:37;76755.06;;;-141.45;38.86
31403;BME280;18039;52.188;21.024;2023-03-18T10:55:17;76755.06;;;-141.45;38.91
31403;BME280;18039;52.188;21.024;2023-03-18T10:57:46;76726.69;;;-141.45;38.53
31403;BME280;18039;52.188;21.024;2023-03-18T11:00:29;76724.66;;;-141.45;38.46
31403;BME280;18039;52.188;21.024;2023-03-18T11:03:03;76704.38;;;-141.45;38.34
31403;BME280;18039;52.188;21.024;2023-03-18T11:05:36;76702.34;;;-141.45;38.64
31403;BME280;18039;52.188;21.024;2023-03-18T11:08:07;76678.03;;;-141.45;37.95
31403;BME280;18039;52.188;21.024;2023-03-18T11:11:25;76678.03;;;-141.45;37.66
31403;BME280;18039;52.188;21.024;2023-03-18T11:13:52;76673.97;;;-141.45;37.11
31403;BME280;18039;52.188;21.024;2023-03-18T11:16:28;76680.06;;;-141.45;37.34
31403;BME280;18039;52.188;21.024;2023-03-18T11:19:00;76686.13;;;-141.45;37.52
31403;BME280;18039;52.188;21.024;2023-03-18T11:21:36;76667.91;;;-141.45;37.27
31403;BME280;18039;52.188;21.024;2023-03-18T11:24:24;76673.97;;;-141.45;36.63
31403;BME280;18039;52.188;21.024;2023-03-18T11:29:57;76665.88;;;-141.45;37.04
31403;BME280;18039;52.188;21.024;2023-03-18T11:32:32;76653.72;;;-141.45;36.88
31403;BME280;18039;52.188;21.024;2023-03-18T11:35:04;76633.44;;;-141.45;36.58
31403;BME280;18039;52.188;21.024;2023-03-18T11:37:38;76629.38;;;-141.45;36.46
31403;BME280;18039;52.188;21.024;2023-03-18T11:40:27;76613.16;;;-141.45;36.75
31403;BME280;18039;52.188;21.024;2023-03-18T11:43:21;76609.09;;;-141.45;36.35
31403;BME280;18039;52.188;21.024;2023-03-18T11:45:55;76590.88;;;-141.45;35.95
31403;BME280;18039;52.188;21.024;2023-03-18T11:48:38;76582.75;;;-141.45;35.96
31403;BME280;18039;52.188;21.024;2023-03-18T11:54:04;76548.31;;;-141.45;35.68
31403;BME280;18039;52.188;21.024;2023-03-18T11:56:56;76552.34;;;-141.45;35.67
31403;BME280;18039;52.188;21.024;2023-03-18T12:02:25;76552.34;;;-141.45;34.70
31403;BME280;18039;52.188;21.024;2023-03-18T12:23:09;76528.03;;;-141.45;34.00
31403;BME280;18039;52.188;21.024;2023-03-18T12:26:21;76507.75;;;-141.45;34.15
31403;BME280;18039;52.188;21.024;2023-03-18T12:33:57;76467.22;;;-141.45;34.10
31403;BME280;18039;52.188;21.024;2023-03-18T12:42:10;76446.94;;;-141.45;34.73
31403;BME280;18039;52.188;21.024;2023-03-18T12:44:58;76438.84;;;-141.45;34.12
31403;BME280;18039;52.188;21.024;2023-03-18T12:47:39;76434.78;;;-141.45;33.77
31403;BME280;18039;52.188;21.024;2023-03-18T12:50:32;76418.56;;;-141.45;34.11
31403;BME280;18039;52.188;21.024;2023-03-18T12:53:16;76426.69;;;-141.45;33.90
31403;BME280;18039;52.188;21.024;2023-03-18T12:55:54;76426.69;;;-141.45;33.90
31403;BME280;18039;52.188;21.024;2023-03-18T12:58:30;76430.72;;;-141.45;33.68
31403;BME280;18039;52.188;21.024;2023-03-18T13:01:05;76420.59;;;-141.45;33.84
31403;BME280;18039;52.188;21.024;2023-03-18T13:03:38;76394.25;;;-141.45;33.67
31403;BME280;18039;52.188;21.024;2023-03-18T13:06:22;76386.13;;;-141.45;33.49
31403;BME280;18039;52.188;21.024;2023-03-18T13:09:10;76412.47;;;-141.45;33.27
31403;BME280;18039;52.188;21.024;2023-03-18T13:17:15;76392.22;;;-141.45;33.47
31403;BME280;18039;52.188;21.024;2023-03-18T13:19:50;76402.34;;;-141.45;32.96
31403;BME280;18039;52.188;21.024;2023-03-18T13:28:23;76388.16;;;-141.45;33.22
31403;BME280;18039;52.188;21.024;2023-03-18T13:36:59;76335.47;;;-141.45;33.67
31403;BME280;18039;52.188;21.024;2023-03-18T13:39:55;76341.53;;;-141.45;33.33
31403;BME280;18039;52.188;21.024;2023-03-18T13:42:32;76371.94;;;-141.45;32.97
31403;BME280;18039;52.188;21.024;2023-03-18T13:45:26;76396.28;;;-141.45;33.21
31403;BME280;18039;52.188;21.024;2023-03-18T13:48:02;76408.44;;;-141.45;33.36
31403;BME280;18039;52.188;21.024;2023-03-18T13:50:40;76410.47;;;-141.45;33.66
31403;BME280;18039;52.188;21.024;2023-03-18T13:56:01;76428.69;;;-141.45;33.78
31403;BME280;18039;52.188;21.024;2023-03-18T13:58:35;76406.41;;;-141.45;33.74
31403;BME280;18039;52.188;21.024;2023-03-18T14:01:33;76396.28;;;-141.45;34.24
31403;BME280;18039;52.188;21.024;2023-03-18T14:09:32;76408.44;;;-141.45;33.93
31403;BME280;18039;52.188;21.024;2023-03-18T14:12:19;76418.56;;;-141.45;34.22
31403;BME280;18039;52.188;21.024;2023-03-18T14:14:55;76428.69;;;-141.45;34.19
31403;BME280;18039;52.188;21.024;2023-03-18T14:23:17;76398.28;;;-141.45;34.32
31403;BME280;18039;52.188;21.024;2023-03-18T14:25:59;76392.22;;;-141.45;33.96
31403;BME280;18039;52.188;21.024;2023-03-18T14:28:41;76382.09;;;-141.45;33.92
31403;BME280;18039;52.188;21.024;2023-03-18T14:31:19;76382.09;;;-141.45;33.91
31403;BME280;18039;52.188;21.024;2023-03-18T14:42:06;76337.50;;;-141.45;33.76
31403;BME280;18039;52.188;21.024;2023-03-18T14:44:48;76317.22;;;-141.45;33.29
31403;BME280;18039;52.188;21.024;2023-03-18T14:47:26;76341.53;;;-141.45;33.63
31403;BME280;18039;52.188;21.024;2023-03-18T14:55:39;76390.19;;;-141.45;34.00