sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48836;DHT22;62581;47.342;7.908;2022-12-07T00:01:28;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:03:58;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:06:32;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:08:59;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:11:26;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:13:55;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:16:23;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:18:51;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:21:20;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:23:49;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:26:18;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:28:46;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:31:15;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:33:42;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:36:11;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:38:39;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:41:10;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:43:38;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:46:05;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:48:32;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:51:00;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:53:27;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:55:54;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T00:58:23;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:00:50;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:03:17;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:05:51;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:08:19;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:10:46;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:13:13;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:15:43;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:18:11;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:20:38;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:23:05;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:25:32;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:27:59;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:30:26;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:32:54;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:35:22;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:37:48;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:40:15;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:42:42;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:45:42;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:48:13;3.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:50:42;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:53:10;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:55:41;3.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T01:58:08;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:00:36;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:03:06;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:05:37;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:08:05;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:10:32;3.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:13:02;3.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:15:41;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:18:17;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:20:54;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:23:56;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:29:40;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:32:15;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:34:49;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:37:25;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:39:57;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:42:29;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:44:59;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:47:28;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:49:56;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:52:23;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:54:50;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T02:57:33;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:00:07;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:02:51;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:05:31;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:08:08;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:10:48;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:13:23;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:15:56;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:18:28;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:21:01;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:23:30;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:26:00;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:28:29;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:31:02;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:33:35;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:36:07;3.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:38:38;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:41:08;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:43:37;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:46:14;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:48:51;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:51:22;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:53:54;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:56:24;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T03:58:52;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:01:23;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:03:50;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:06:17;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:08:44;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:11:11;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:13:38;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:16:18;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:18:47;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:21:14;3.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:23:41;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:26:08;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:28:35;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:31:02;3.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:33:28;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:35:57;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:38:24;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:40:51;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:43:18;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:45:46;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:48:13;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:50:40;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:53:09;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:55:36;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T04:58:03;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:00:30;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:02:57;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:05:24;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:07:51;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:10:19;3.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:12:46;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:15:14;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:17:41;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:20:09;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:22:36;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:25:04;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:27:32;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:29:59;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:32:26;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:34:54;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:37:21;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:39:48;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:42:15;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:44:45;3.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:47:14;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:49:41;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:52:08;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:54:35;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:57:02;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T05:59:29;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:01:58;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:04:27;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:06:54;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:09:23;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:11:50;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:14:34;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:17:03;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:19:30;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:21:57;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:24:25;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:26:52;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:29:19;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:31:47;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:34:18;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:36:45;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:39:17;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:41:45;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:44:12;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:46:39;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:49:07;3.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:51:35;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:54:06;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:56:33;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T06:59:00;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:01:28;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:03:55;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:06:22;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:08:50;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:11:17;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:13:45;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:16:12;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:18:39;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:21:06;4.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:23:33;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:26:01;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:28:28;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:30:55;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:33:22;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:35:49;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:38:16;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:40:43;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:43:12;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:45:38;4.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:48:06;4.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:50:33;4.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:53:00;4.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:55:27;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T07:57:54;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:00:23;4.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:02:50;4.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:05:17;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:07:44;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:10:13;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:12:41;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:15:25;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:17:52;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:20:19;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:22:46;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:25:13;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:27:40;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:30:08;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:32:36;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:35:03;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:37:31;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:39:58;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:42:25;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:44:55;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:47:24;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:49:53;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:52:21;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:54:48;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:57:15;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T08:59:42;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:02:10;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:04:37;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:07:05;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:09:32;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:11:59;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:14:26;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:16:53;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:19:20;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:21:47;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:24:16;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:26:43;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:29:09;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:31:37;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:34:04;4.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:36:31;4.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:38:58;4.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:41:27;5.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:44:03;5.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:46:34;5.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:49:03;5.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:51:31;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:54:02;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:56:30;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T09:59:00;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:01:29;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:04:06;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:06:36;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:09:09;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:11:59;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:14:35;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:17:02;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:19:31;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:22:14;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:24:47;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:27:19;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:29:49;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:32:32;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:35:23;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:37:51;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:40:31;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:43:08;5.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:45:57;5.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:48:32;5.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:51:07;6.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:53:44;6.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T10:59:30;6.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:02:18;6.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:04:58;6.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:07:38;6.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:10:11;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:12:51;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:15:26;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:18:01;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:20:39;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:23:16;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:25:52;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:28:30;6.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:31:11;6.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:33:44;6.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:36:24;6.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:39:00;6.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:41:31;6.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:44:04;6.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:46:43;6.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:49:17;6.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:51:48;6.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:54:21;6.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:56:51;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T11:59:25;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:01:58;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:04:32;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:07:01;7.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:09:31;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:12:27;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:15:08;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:17:54;7.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:20:29;7.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:23:01;7.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:25:39;7.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:28:20;7.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:31:04;7.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:33:33;7.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:36:26;7.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:39:11;7.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:41:54;7.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:44:41;7.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:50:22;8.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T12:58:45;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:01:41;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:04:38;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:07:13;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:09:43;8.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:12:14;8.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:14:57;8.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:17:57;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:20:47;8.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:23:19;8.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:25:53;8.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:28:22;8.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:31:03;8.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:33:36;8.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:36:03;8.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:38:33;9.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:41:13;9.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:43:45;8.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:46:12;8.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:48:45;8.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:51:21;8.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:53:52;8.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:56:22;8.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T13:58:52;8.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:01:19;8.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:03:46;7.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:06:18;7.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:08:46;7.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:11:17;7.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:13:56;7.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:16:27;7.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:18:55;7.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:21:24;7.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:24:17;7.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:26:47;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:29:33;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:32:19;6.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:34:59;7.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:37:27;6.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:39:55;6.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:42:27;6.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:44:56;6.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:47:23;6.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:49:51;6.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:52:21;6.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:54:48;6.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:57:15;6.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T14:59:44;6.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:02:12;6.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:04:40;6.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:07:12;6.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:09:41;5.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:12:08;5.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:14:35;5.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:17:03;5.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:19:31;5.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:21:58;5.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:24:25;5.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:26:52;5.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:29:20;5.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:31:48;5.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:34:17;5.20;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:36:44;5.10;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:39:11;5.00;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:41:38;4.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:44:05;4.90;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:46:50;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:49:19;4.80;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:51:46;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:54:16;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:56:44;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T15:59:11;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:01:38;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:04:05;4.70;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:06:34;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:09:02;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:11:29;4.60;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:13:56;4.50;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:16:23;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:18:50;4.40;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:21:18;4.30;99.90
48836;DHT22;62581;47.342;7.908;2022-12-07T16:23:47;4.30;99.90