sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16178;DHT22;8195;51.220;9.746;2023-04-06T00:07:54;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T00:18:15;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T00:28:39;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T00:39:00;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T00:49:21;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T00:59:43;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T01:10:04;1.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T01:20:25;1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T01:30:46;1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T01:41:08;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T01:51:29;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:01:50;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:12:10;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:22:31;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:32:52;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:43:13;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T02:53:34;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:03:55;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:14:16;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:24:37;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:34:57;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:45:19;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T03:55:40;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:06:01;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:16:22;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:26:43;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:37:04;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:47:25;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T04:57:46;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:08:07;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:18:28;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:28:49;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:39:10;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:49:33;7.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T05:59:54;11.30;89.40
16178;DHT22;8195;51.220;9.746;2023-04-06T06:10:15;12.70;84.60
16178;DHT22;8195;51.220;9.746;2023-04-06T06:20:36;9.60;89.50
16178;DHT22;8195;51.220;9.746;2023-04-06T06:31:08;14.20;81.40
16178;DHT22;8195;51.220;9.746;2023-04-06T06:41:35;17.60;74.90
16178;DHT22;8195;51.220;9.746;2023-04-06T06:52:29;11.80;79.90
16178;DHT22;8195;51.220;9.746;2023-04-06T07:02:51;15.60;77.00
16178;DHT22;8195;51.220;9.746;2023-04-06T07:13:12;15.40;77.70
16178;DHT22;8195;51.220;9.746;2023-04-06T07:23:33;13.30;80.80
16178;DHT22;8195;51.220;9.746;2023-04-06T07:34:20;11.60;84.90
16178;DHT22;8195;51.220;9.746;2023-04-06T07:44:44;10.40;88.50
16178;DHT22;8195;51.220;9.746;2023-04-06T07:55:06;10.10;90.00
16178;DHT22;8195;51.220;9.746;2023-04-06T08:05:27;10.20;89.90
16178;DHT22;8195;51.220;9.746;2023-04-06T08:15:47;10.60;88.90
16178;DHT22;8195;51.220;9.746;2023-04-06T08:26:08;11.00;88.90
16178;DHT22;8195;51.220;9.746;2023-04-06T08:36:33;11.70;88.40
16178;DHT22;8195;51.220;9.746;2023-04-06T08:46:54;12.40;86.80
16178;DHT22;8195;51.220;9.746;2023-04-06T08:57:16;12.50;86.50
16178;DHT22;8195;51.220;9.746;2023-04-06T09:07:39;12.30;87.90
16178;DHT22;8195;51.220;9.746;2023-04-06T09:18:00;12.70;87.50
16178;DHT22;8195;51.220;9.746;2023-04-06T09:28:21;13.00;86.60
16178;DHT22;8195;51.220;9.746;2023-04-06T09:39:11;13.20;82.40
16178;DHT22;8195;51.220;9.746;2023-04-06T09:49:34;13.90;84.90
16178;DHT22;8195;51.220;9.746;2023-04-06T10:00:05;13.50;81.10
16178;DHT22;8195;51.220;9.746;2023-04-06T10:21:46;13.60;82.70
16178;DHT22;8195;51.220;9.746;2023-04-06T10:32:20;13.30;81.90
16178;DHT22;8195;51.220;9.746;2023-04-06T10:42:41;13.50;81.30
16178;DHT22;8195;51.220;9.746;2023-04-06T11:03:51;13.20;83.70
16178;DHT22;8195;51.220;9.746;2023-04-06T11:14:12;13.80;83.50
16178;DHT22;8195;51.220;9.746;2023-04-06T11:24:33;14.30;82.50
16178;DHT22;8195;51.220;9.746;2023-04-06T11:34:54;14.40;82.50
16178;DHT22;8195;51.220;9.746;2023-04-06T11:45:18;14.20;82.40
16178;DHT22;8195;51.220;9.746;2023-04-06T11:55:39;14.40;83.50
16178;DHT22;8195;51.220;9.746;2023-04-06T12:06:00;14.40;83.90
16178;DHT22;8195;51.220;9.746;2023-04-06T12:16:21;14.30;83.50
16178;DHT22;8195;51.220;9.746;2023-04-06T12:26:42;14.60;83.80
16178;DHT22;8195;51.220;9.746;2023-04-06T12:37:03;14.60;83.00
16178;DHT22;8195;51.220;9.746;2023-04-06T12:47:25;14.10;84.10
16178;DHT22;8195;51.220;9.746;2023-04-06T12:57:46;14.00;82.40
16178;DHT22;8195;51.220;9.746;2023-04-06T13:08:07;13.50;84.50
16178;DHT22;8195;51.220;9.746;2023-04-06T13:18:29;13.40;84.80
16178;DHT22;8195;51.220;9.746;2023-04-06T13:28:51;13.30;83.20
16178;DHT22;8195;51.220;9.746;2023-04-06T13:39:12;13.40;84.00
16178;DHT22;8195;51.220;9.746;2023-04-06T13:49:33;13.10;85.50
16178;DHT22;8195;51.220;9.746;2023-04-06T13:59:54;13.10;84.10
16178;DHT22;8195;51.220;9.746;2023-04-06T14:10:15;12.90;86.00
16178;DHT22;8195;51.220;9.746;2023-04-06T14:20:36;12.90;87.00
16178;DHT22;8195;51.220;9.746;2023-04-06T14:30:58;12.60;84.80
16178;DHT22;8195;51.220;9.746;2023-04-06T14:41:21;12.60;87.70
16178;DHT22;8195;51.220;9.746;2023-04-06T14:51:43;12.40;86.30
16178;DHT22;8195;51.220;9.746;2023-04-06T15:02:04;12.20;86.90
16178;DHT22;8195;51.220;9.746;2023-04-06T15:12:24;12.00;86.90
16178;DHT22;8195;51.220;9.746;2023-04-06T15:22:45;11.90;87.60
16178;DHT22;8195;51.220;9.746;2023-04-06T15:33:07;11.70;86.30
16178;DHT22;8195;51.220;9.746;2023-04-06T15:54:20;11.50;88.10
16178;DHT22;8195;51.220;9.746;2023-04-06T16:15:26;11.10;88.50
16178;DHT22;8195;51.220;9.746;2023-04-06T16:25:47;10.80;89.50
16178;DHT22;8195;51.220;9.746;2023-04-06T16:36:08;10.60;89.90
16178;DHT22;8195;51.220;9.746;2023-04-06T16:57:26;10.30;91.90
16178;DHT22;8195;51.220;9.746;2023-04-06T17:07:50;10.00;93.00
16178;DHT22;8195;51.220;9.746;2023-04-06T17:18:37;9.80;92.20
16178;DHT22;8195;51.220;9.746;2023-04-06T17:28:58;9.60;91.90
16178;DHT22;8195;51.220;9.746;2023-04-06T17:39:30;9.30;92.30
16178;DHT22;8195;51.220;9.746;2023-04-06T17:49:54;9.00;92.80
16178;DHT22;8195;51.220;9.746;2023-04-06T18:00:18;8.80;92.90
16178;DHT22;8195;51.220;9.746;2023-04-06T18:10:42;8.50;93.70
16178;DHT22;8195;51.220;9.746;2023-04-06T18:21:23;8.30;93.80
16178;DHT22;8195;51.220;9.746;2023-04-06T18:31:45;8.00;94.90
16178;DHT22;8195;51.220;9.746;2023-04-06T18:42:06;7.70;95.90
16178;DHT22;8195;51.220;9.746;2023-04-06T18:52:27;7.50;96.40
16178;DHT22;8195;51.220;9.746;2023-04-06T19:02:48;7.30;96.80
16178;DHT22;8195;51.220;9.746;2023-04-06T19:13:09;7.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T19:23:30;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T19:33:54;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T19:54:53;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:05:14;6.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:15:35;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:25:56;6.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:36:18;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:46:39;6.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T20:57:00;6.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:07:21;6.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:17:42;6.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:28:03;6.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:38:24;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:48:46;6.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T21:59:10;6.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T22:09:34;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T22:19:55;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T22:30:16;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T22:40:37;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T22:50:58;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:01:20;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:11:44;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:22:10;6.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:32:31;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:42:52;6.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-06T23:53:14;6.30;97.20
