sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13411;SDS011;6777;51.474;7.218;2023-01-16T19:34:51;2.73;;;2.33;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:37:37;2.53;;;2.33;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:42:43;2.33;;;2.13;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:46:47;3.73;;;3.20;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:49:41;3.53;;;3.23;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:52:33;2.83;;;2.63;;
13411;SDS011;6777;51.474;7.218;2023-01-16T19:55:36;2.80;;;2.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:01:09;2.97;;;2.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:03:39;2.93;;;2.73;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:06:10;3.37;;;3.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:08:37;3.40;;;3.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:11:05;2.70;;;2.50;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:13:32;4.03;;;3.73;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:16:03;3.37;;;3.07;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:18:34;3.43;;;3.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:21:06;3.13;;;2.83;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:23:34;2.90;;;2.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:26:01;3.00;;;2.80;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:28:32;3.03;;;2.83;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:31:00;3.30;;;3.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:33:29;3.20;;;2.93;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:36:02;2.40;;;2.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:38:33;2.30;;;2.20;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:41:04;2.53;;;2.33;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:43:32;2.33;;;2.23;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:46:17;2.10;;;2.00;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:48:44;2.20;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:51:13;2.40;;;2.27;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:53:42;2.87;;;2.27;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:56:11;2.50;;;2.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T20:58:38;2.23;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:01:05;2.90;;;2.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:03:33;2.93;;;2.73;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:06:00;2.80;;;2.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:08:29;2.90;;;2.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:10:56;3.07;;;2.80;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:13:43;2.73;;;2.53;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:16:28;2.80;;;2.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:19:12;2.53;;;2.33;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:21:57;2.60;;;2.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:24:25;2.40;;;2.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:26:52;2.63;;;2.43;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:29:19;2.40;;;2.20;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:31:46;3.90;;;2.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:34:14;2.10;;;2.00;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:36:41;2.23;;;2.13;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:39:09;2.60;;;2.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:41:38;2.30;;;2.20;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:44:22;2.20;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:47:03;2.20;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:49:30;2.20;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:51:58;2.17;;;2.07;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:54:25;2.20;;;2.10;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:56:53;2.07;;;1.97;;
13411;SDS011;6777;51.474;7.218;2023-01-16T21:59:21;2.13;;;2.03;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:01:48;2.10;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:04:15;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:06:43;1.90;;;1.80;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:09:10;1.90;;;1.80;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:11:39;1.80;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:14:25;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:17:10;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:19:57;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:22:41;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:25:14;1.70;;;1.50;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:27:42;1.47;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:30:11;1.37;;;1.27;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:32:40;1.30;;;1.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:35:08;1.30;;;1.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:37:37;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:40:05;1.33;;;1.23;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:42:34;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:45:01;1.40;;;1.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:47:47;1.57;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:50:18;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:52:45;1.67;;;1.57;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:55:12;1.60;;;1.50;;
13411;SDS011;6777;51.474;7.218;2023-01-16T22:57:40;1.80;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:00:08;2.40;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:02:37;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:05:06;1.60;;;1.50;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:07:34;1.43;;;1.33;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:10:01;1.57;;;1.47;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:12:31;1.57;;;1.47;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:14:58;1.47;;;1.37;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:17:25;1.27;;;1.17;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:19:53;1.27;;;1.20;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:22:23;1.40;;;1.30;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:24:50;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:27:17;1.63;;;1.43;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:29:44;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:32:11;1.50;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:34:38;1.40;;;1.40;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:37:05;1.60;;;1.50;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:39:33;1.70;;;1.60;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:42:00;1.90;;;1.80;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:44:45;1.93;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:47:12;1.53;;;1.43;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:49:43;1.83;;;1.73;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:52:14;1.80;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:54:44;2.00;;;1.90;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:57:13;1.90;;;1.70;;
13411;SDS011;6777;51.474;7.218;2023-01-16T23:59:42;2.03;;;1.93;;
